﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2014 [mÂ²];Heizung Energieträger;Heizung EKW 2014 [kWh/mÂ²a];Heizung EKW Differenz zum Vorjahr;Heizung Differenz zum Vergleichswert;Strom EKW 2014 [kWh/mÂ²a]2;Strom EKW Differenz zum Vorjahr3;StromDifferenz zum Vergleichswert4;Wasser EKW 2014 [l/mÂ²];Wasser EKW Differenz zum Vorjahr2;Wasser Differenz zum Vergleichswert5;Bemerkung
2015;Schule;21087;Gemeinschaftsgrundschule ;Poller Haupstr. 61-65;3.361;Erdgas;102;4%;-5%;18;1%;23%;164;104%;-3%;TH wegen defekter Decke seit September 2015 geschlossen
2015;Schule;24008;Hausmeisterwohnung;Poller Hauptstr. 61-;195;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Räume im Bürgerzentrum Poll für die OGTS GS Poller Hauptstr. WE 21087, Abrechnung über Pauschale
2015;Schule;21098;"Gesamtschule Zollstock/Europaschule; Polnische Schule";Raderthalgürtel 3;31.073;Erdgas;112;-5%;19%;20;-9%;-8%;135;-47%;-11%;Solar & Spar Projekt
2015;Schule;21175;Förderschule Geistige Entwicklung;Redwitzstr. 80;3.568;Erdgas;210;16%;98%;16;-19%;-2%;305;-50%;74%; 
2015;Schule;21240;Gemeinschaftshauptschule ;Rendsburger Platz 1;5.953;Holz;157;-45%;65%;19;-30%;32%;278;-48%;73%;Ab 2013 Pelletheizung, PV-Anlage mit Einspeisung Schulnetz
2015;Schule;21176;Gemeinschaftshauptschule ;Reutlinger Str. 49;3.920;Erdgas;134;-2%;26%;16;-12%;26%;183;21%;16%;
2015;Schule;21992;"Außenstelle Berufskolleg  7; Gemeinschaftsgrundschule ";Ricarda-Huch-Str. 60;5.159;Fernwärme;185;32%;100%;12;2%;-5%;310;33%;88%;
2015;Schule;21216;Berufskolleg 3 an der Lindenstraße;Richard-Wagner-Str. 47;6.081;Fernwärme;34;18%;-60%;25;15%;15%;588;44%;224%;
2015;Schule;21178;Gemeinschaftshauptschule;Ringelnatzstr. 10-12;0;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;PPP (außer Hausmeisterwohnungen), neue WE 23178
2015;Schule;23178;Gemeinschaftshauptschule;Ringelnatzstr. 10-12;6.527;Erdgas;124;8%;6%;23;-7%;0%;333;27%;-80%;
2015;Schule;21179;Gemeinschaftsgrundschule ;Riphahnstr. 40a;5.004;Fernwärme;69;-50%;-48%;20;28%;-53%;163;-42%;-78%;Generalinstandsetzung Fertigstellung I/2015
2015;Schule;21239;Montessori-Schulzentrum Hauptschule, Gymnasium ;Rochusstr. 145-147;11.533;Erdgas;166;-11%;77%;55;-3%;315%;431;72%;163%;"Ganztagsschule; Betonbau mit Alufenster, alte Heizungsregelung, Flachdach schlecht gedämmt, teilweise alte Lüftungsanlagen, Kita wird mitversorgt. Seit 2011 umfangreiche Sanierungsmaßnahmen im Bereich Dach, Außenfassade und Lüftungsanlage. Vorrausichtliche Fertigstellung IV/2015"
2015;Schule;21181;Lindweiler Hof, FS emotionale Entwicklung;Rochusstr. 80;4.128;Erdgas;181;25%;27%;28;15%;-15%;208;3%;-92%;Schulschwimmbad
2015;Schule;21201;"FS Lernen; Gemeinschaftsgrundschule; Bürgerbegegnungsstätte";Rosenzweigweg 3-5;5.357;Erdgas;162;0%;75%;23;0%;84%;412;14%;150%;
2015;Schule;24002;OGTS Overbeckstr. ;Schadowstr.47;304;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Anmietung OGTS WE 21002, Overbeckstr.
2015;Schule;21183;Gymnasium ;Schaurtestr. 1;10.080;Fernwärme;101;44%;6%;19;60%;24%;154;43%;-21%;Heizungsregelung defekt, kein Zugriff auf Regelung möglich. Sanierung Altbau Fertigstellung III/2014
2015;Schule;21057;Gemeinschaftsgrundschule ;Schmittgasse 66;2.502;Erdgas;243;15%;126%;30;9%;113%;436;1%;160%; 
2015;Schule;21208;"Erich-Ohser-Schule (GGS); Konrad-Adenauer-Schule (GHS) (Schulzentrum Pesch)";Schulstr. 16;2.539;Erdgas;250;16%;133%;15;-23%;12%;381;-69%;128%;Instandsetzung Lüftung IV/2014
2015;Schule;21270;Gymnasium Pesch;Schulstr. 18;11.464;Erdgas;145;8%;50%;32;17%;104%;138;21%;-18%;PV-Anlage mit Volleinspeisung
2015;Schule;23185;Clarenhofschule (GGS) ;Schulstr. 2;1.813;Erdgas;106;2%;0%;17;1%;38%;370;-20%;124%;in 2011 falsche Ablesung durch den Versorger, nachträglich korrigiert
2015;Schule;21058;Gemeinschaftsgrundschule ;Schulstr. 23;2.345;Heizöl;191;-2%;78%;19;8%;34%;208;-4%;24%;Einspeisung Schulnetz
2015;Schule;21186;Friedrich-Wilhelm-Gymnasium;Severinstr. 241;11.176;Fernwärme;88;18%;-18%;20;-18%;13%;189;-3%;-17%;"Inbetriebnahme ""altes Schulgebäude"" nach Sanierung am 27.08.2012, Inbetriebnahme Neubau am 24.06.2013; Abbruch Container zum 12.08.2013"
2015;Schule;21187;Theo-Burauen-Realschule ;Severinswall 40 /40a;4.138;Fernwärme;310;1%;230%;16;-3%;17%;1.636;315%;950%;"Betonfassade ohne Dämmung, Holzfenster mit Einfachverglasung, Innenhofseite hoher Fensterflächenanteil, 2 alte Baracken, Toilette ohne Dämmung; Durch die Schließung des Museums für den Publikumsverkehr ist der Verbrauch insgesamt gesunken, da aber nur eine Aufteilung durch die Fläche erfolgt kann das für den Verbrauch der Schule nicht berücksichtigt werden, der tats. Verbrauch ist also höher; gebunden Ganztagsschule seit 2010/2011; Abriss Container NF= 153 mÂ², Sanierung in 2010"
2015;Schule;24133;OGS GGS Steinberger Str.;Siebachstr. 85;300;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Betriebskostenpauschale
2015;Schule;21990;"Gemeinschaftsgrundschule ; FS Lernen";Soldiner Str. 68;8.893;Erdgas;125;8%;26%;18;15%;3%;279;14%;61%; 
2015;Schule;21189;Gemeinschaftsgrundschule ;Spörkelhof 7;2.272;Heizöl;150;4%;23%;13;-6%;-18%;110;-44%;-42%; 
2015;Schule;21127;Pestalozzi-Schule, FS geistige Entwicklung;Sportplatzstr. 82 ;4.977;Erdgas;229;16%;88%;27;-7%;17%;523;11%;-54%;
2015;Schule;21190;Außenstelle Montessori-Grundschule Gilbachstr. 19;Stammheimer Str. 101;1.114;Erdgas;94;-4%;-10%;17;18%;68%;219;71%;36%;Generalsanierung in 2010 fertiggestellt
2015;Schule;21133;Gemeinschaftsgrundschule ;Steinberger Str. 40;4.274;Erdgas;149;-24%;62%;19;-5%;61%;381;34%;133%;"Fenster- u. Fassadensanierung in 2010; Kesselerneuerung"
2015;Schule;21192;Gemeinschaftsgrundschule ;Stenzelbergstr. 3-7;3.055;Erdgas;144;-11%;35%;21;3%;51%;348;9%;108%; 
2015;Schule;21229;Finkenberg-Schule, FS Lernen;Stresemannstr. 15;3.395;Erdgas;83;34%;-23%;14;-19%;-25%;101;20%;-43%;seit 01.01.2011 nur noch Turnhallenbetrieb 710 mÂ²
2015;Schule;21059;Lise-Meitner-Gesamtschule Porz;Stresemannstr. 30-40;15.560;Erdgas;180;-2%;88%;43;-11%;87%;210;-80%;37%;PV-Anlage mit Volleinspeisung
2015;Schule;21236;Brüder-Grimm-Schule (GGS);Sürther Hauptstr. 149;3.472;Erdgas;178;1%;66%;19;-10%;37%;228;5%;36%;Erneuerung Beleuchtung Klassenräume Fertigstellung III/2014
2015;Schule;23142;Gesamtschule Rodenkirchen;Sürther Str. 191;26.122;Erdgas;50;55%;-49%;22;-10%;-7%;108;-14%;-40%;2 Wärmepumpen und Spitzenlastkessel, PV-Anlage mit Volleinspeisung
2015;Schule;21194;Gymnasium Rodenkirchen;Sürther Str. 55;12.199;Erdgas;170;3%;85%;30;-8%;162%;104;107%;-35%;"Erneuerung Heizungsanlage mit BHKW, Wärmepumpe und Wärmespeicher 03/2014; Wasserverbrauch 2013 nicht korrekt, da der Wasserzähler defekt war. Erhöhter Erdgasbezug durch BHKW. "
2015;Schule;21268;Schule;Thessaloniki Allee;1.226;Erdgas;42;-15%;-73%;2;-41%;0%;19;10%;0%;Grundstück für Schulneubau angekauft, z. Z. Leerstand
2015;Schule;21998;Katholische Grundschule ;Thurner Str. 23;2.381;Erdgas;152;-7%;41%;24;-2%;66%;328;-2%;96%;
2015;Schule;21061;Gymnasium ;Thusneldastr. 15-17;8.555;Fernwärme;168;6%;79%;19;-3%;45%;140;-2%;-14%;gebundene Ganztagsschule seit 2010/2011
2015;Schule;21062;Förderschule Lernen;Thymianweg 1a;6.161;Erdgas;56;-19%;-29%;18;-1%;38%;101;-19%;-22%;Stromverbrauch 2013 korrigiert. Strom-eigenerzeugung PV-Anlage
2015;Schule;21063;Gemeinschaftshauptschule;Tiefentalstr. 66;5.184;Erdgas;244;-1%;96%;44;-13%;67%;356;-30%;-82%;Schwimmbadsanierung vorraussichtlich bis II/2016
2015;Schule;21195;Katholische Grundschule ;Trierer Str. 8;2.753;Fernwärme;101;-15%;-6%;13;-8%;-11%;255;1%;51%;energetische Sanierung der Sporthalle, Austausch des Dampfkessels durch Fernwärmeanschluss
2015;Schule;21196;Berufskolleg 11 Ulrepforte (Bau- und Holztechnik);Ulrichgasse 1-3;10.990;Fernwärme;70;-25%;-17%;20;12%;-1%;100;26%;-52%;
2015;Schule;21064;Außenstelle der KGS Thurner Str.;Urnenstr. 7;2.507;Erdgas;66;-15%;-39%;12;-16%;-24%;377;25%;121%; 
2015;Schule;21246;Außenstelle des Georg-Simon-Ohm-BK 13;Usinger Str. 22-24;803;Erdgas;167;2%;109%;8;-19%;-61%;147;11%;-18%;Heizkesselerneuerung 06/2012 abgeschlossen
2015;Schule;21066;Der kleine Prinz, Förderschule emotionale u. soziale Entwicklung;Vietorstr. 38;1.020;Erdgas;196;-8%;86%;16;-12%;9%;289;-8%;67%; 
2015;Schule;21197;Gymnasium Kreuzgasse;Vogelsanger Str. 1;11.306;Erdgas;141;22%;18%;26;10%;56%;195;-8%;8%;Sanierung WC-Außenanlage, Aula und Sporthalle
2015;Schule;24009;Anmietung Weinsbergstr.;Vogelsanger Str. 450;1.560;Erdgas;190;13%;23%;13;-3%;-13%;144;11%;-11%;Nutzer: Berufskolleg 20 Ehrenfeld, Weinsbergstr. 72, WE 21200, als Außenstelle bis 2011, keine Nebenkostenabrechnung, nur Mietzins
2015;Schule;21198;"Gemeinschaftsgrundschule; Kardinal-Frings-Schule (KGS)";Vogelsanger Str. 453;3.549;Erdgas;169;-6%;56%;19;1%;26%;329;-6%;95%; 
2015;Schule;21210;Katholische Grundschule;Volberger Weg 17;3.489;Erdgas;77;-22%;-28%;17;-9%;30%;234;7%;41%;
2015;Schule;21199;Ursula-Kuhr-Schule (GHS) ;Volkhovener Weg 140;4.906;Fernwärme;141;11%;31%;18;-13%;26%;287;24%;78%;Ganztagshauptschule, hohe Stromkosten wg. Zusätzlicher Trafomiete
2015;Schule;21230;"Gemeinschaftsgrundschule; Gemeinschaftshauptschule ";Von-Bodelschwingh-St;4.678;Erdgas;139;4%;28%;15;8%;-14%;119;28%;-44%;Auflösung der Hauptschule zum Schuljahr 2010 / 2011, nur noch Grundschule
2015;Schule;21067;Gemeinschaftsgrundschule ;Weimarer Str. 28;3.851;Erdgas;64;-21%;-42%;18;-11%;30%;453;10%;163%;Energetische Generalsanierung (Förderprojekt Investitionspakt NRW) ab 2010
2015;Schule;21200;Berufskolleg 20 Ehrenfeld;Weinsbergstr. 72 / Piusstr. 85;14.561;Erdgas;127;18%;50%;30;-1%;39%;943;174%;420%;Rohrbruch Heizungsanlage, blieb wg. fehlender Hausmeisterablesung längere Zeit  unendeckt
2015;Schule;21211;Gemeinschaftsgrundschule Müngersdorf;Wendelinstr. 64;3.409;Erdgas;123;-10%;15%;21;-12%;60%;324;84%;96%;"Heizkesselerneuerung 10/2012 abgeschlossen; TH wegen defekter Decke seit September 2015 geschlossen."
2015;Schule;21146;Gemeinschaftsgrundschule ;Westerwaldstr. 90;2.761;Erdgas;144;4%;37%;21;-11%;106%;545;2%;238%;
2015;Schule;21148;Georg-Simon-Ohm-Schule(Berufskolleg 13);Westerwaldstr. 92;7.680;Erdgas;71;-1%;-21%;48;-3%;-19%;175;-12%;-13%;Schule besitzt große Medienanlage mit Lüftungsanlage und Kältemaschinen, Geräte sind im Dauerbetrieb,  Vergleichskennwert wurde angepasst 
2015;Schule;21202;Katholische Grundschule ;Wilhelm-Schreiber-Str.;3.417;Erdgas;263;-1%;142%;22;5%;40%;195;-5%;14%;Flachdach schlecht gedämmt,Turnhalle bodentiefe Verglasung, Gebäudehülle schlecht wärmegedämmt, Erneuerung Heizungsanlage 12/2011 abgeschlossen
2015;Schule;24199;Auslagerung Volkhovener Weg;Willmuther Weg;636;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;"Unentgeldliche Bereitstellung des Sportplatzes durch 52; Abrechnung über WE 21199"
2015;Schule;21203;Berufskolleg  4 Südstadt;Wormser Str./Zugweg;9.177;Fernwärme;115;-15%;40%;23;-8%;13%;196;1%;9%; 
2015;Schule;21069;Gemeinschaftshauptschule ;Wuppertaler Str. 19;5.036;Erdgas;120;-5%;29%;10;-16%;-25%;91;-7%;-42%;Energetische Sanierung Hauptgebäude 07/2011 abgeschlossen
2015;Schule;21204;Katholische Grundschule ;Zugweg 42-44;3.419;Fernwärme;91;-7%;-16%;9;5%;-34%;152;-8%;-11%; 
2015;Schule;21205;Förderschule für emotionale Entwicklung;Zülpicher Str. 194;2.922;Erdgas;161;-12%;53%;15;-3%;-1%;112;3%;-35%; 
2015;Schule;21206;Albert-Schweitzer-Schule (GGS) ;Zum Hedelsberg 13;3.116;Erdgas;95;14%;-12%;25;-2%;59%;231;6%;36%;Volleinspeisung
2015;Schule;21207;Gemeinschaftsgrundschule ;Zwirnerstr. 15-17;2.434;Fernwärme;247;-8%;130%;17;-8%;20%;2.040;241%;1117%;Autom. Spüleinrichtung wg. Legionellen. Duschköpfe werden alle 10 Min. gespült
2015;Kindertagesstätte;32002;Kindertagesstätte;Aachener Str. 1114;380;Erdgas;95;0%;-14%;37;10%;85%;761;5%;44%; 
2015;Kindertagesstätte;32001;Kindertagesstätte;Aachener Str. 41;620;Fernwärme;91;-1%;-56%;31;1%;54%;0;-100%;-100%;EKW Heizung aus 2013. NKA liegt noch nicht vor.
2015;Kindertagesstätte;31001;Kindertagesstätte;Abendrothstr. 9;793;Fernwärme;100;5%;-9%;27;4%;38%;1.032;45%;96%;GI mit neuen Fenstern und neue Außendämmung seit 2010
2015;Kindertagesstätte;31002;Kindertagesstätte;Alfred-Döblin-Str. 1;765;Fernwärme;157;-6%;43%;31;-1%;55%;510;-15%;-4%; 
2015;Kindertagesstätte;31003;Kindertagesstätte;Allerstr. 1;765;Erdgas;195;22%;77%;35;20%;74%;590;9%;11%; 
2015;Kindertagesstätte;32004;Kindertagesstätte;Alte Apotheke 2;789;Erdgas;133;6%;21%;30;-3%;51%;705;0%;33%; 
2015;Kindertagesstätte;32181;Kindertagesstätte;Alte Neusser Landstr. 192;686;Erdgas;110;-4%;-49%;4;-4%;-79%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32005;Kindertagesstätte;Alter Mühlenweg 52-56;823;Erdgas;105;50%;-48%;39;4%;94%;0;0%;-100%;Schlussrechnung zum 02.01.2012 liegt vor
2015;Kindertagesstätte;32006;Kindertagesstätte;Am Beethovenpark 50;857;Flüssiggas;42;-28%;-62%;33;11%;65%;809;4%;53%;
2015;Kindertagesstätte;31004;Kindertagesstätte;Am Damm 5;247;Heizöl;243;35%;121%;31;53%;55%;700;69%;32%;
2015;Kindertagesstätte;32700;Kindertagesstätte;Am Godorfer Kirchweg 15;280;Erdgas;268;-2%;144%;30;-10%;49%;571;1%;8%;Heizung 2013: Rechnungskorrektur durch RheinEnergie im Dezember 2014 
2015;Kindertagesstätte;31005;Kindertagesstätte;Am Gräfenhof 11;286;Erdgas;269;6%;145%;25;-8%;25%;353;-12%;-33%;Gaszähler in der Schule, wahrscheinlich geschätzt
2015;Kindertagesstätte;32205;Kindertagesstätte;Am Hilgerskreuz 2;539;Erdgas;65;-5%;-41%;25;7%;23%;414;-35%;-22%;Kita ist nicht städtisch. Kosten werden weitergegeben
2015;Kindertagesstätte;31006;Kindertagesstätte;Am Pistorhof;450;Erdgas;266;-7%;142%;33;10%;63%;900;7%;70%; 
2015;Kindertagesstätte;32193;Kindertagesstätte;Am Scheidweg;753;Erdgas;57;-4%;-48%;30;2%;51%;629;14%;19%;
2015;Kindertagesstätte;31008;Kindertagesstätte;Am Steinbergsweiher;940;Erdgas;195;12%;77%;28;2%;38%;597;-3%;13%; 
2015;Kindertagesstätte;32007;Kindertagesstätte;Amsterdamer Str. 59;340;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Abrechnung erfolgt über Nebenkostenpauschale pro mÂ² Nutzfläche, ohne Angabe eines Verbrauches.
2015;Kindertagesstätte;32702;Kindertagesstätte;An der alten Post (Lübecker Str. 8);600;Fernwärme;142;2%;29%;3;27%;-86%;0;0%;-100%;Auslagerung zum 09.03.2009 in WE 32203
2015;Kindertagesstätte;32014;Kindertagesstätte;An der Fuhr 5;389;Fernwärme;294;110%;41%;53;13%;164%;0;0%;-100%;EKW Heizung aus 2013. Fassade schlecht gedämmt, Fussbodenheizung ohne Einzelraumregelung, Heizung lief 24 Stunden durch, wurde an die Belegzeiten angepasst, Nebenkostenabrechnung Wasser lag nicht vor. Objekt wurde zum 30.09.2015 abgemietet.
2015;Kindertagesstätte;32010;Kindertagesstätte;An der Schanz 2;460;Heizstrom;133;1%;21%;36;1%;78%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor. 
2015;Kindertagesstätte;32210;Kindertagesstätte;Anisweg 93;790;Fernwärme;69;13%;-37%;31;17%;53%;710;15%;34%;
2015;Kindertagesstätte;32158;Kindertagesstätte;Ã„nne-Schulte-Str. 12;481;Erdgas;168;15%;52%;49;8%;144%;867;-8%;64%; 
2015;Kindertagesstätte;31010;Kindertagesstätte;Auf dem Flachsacker;648;Erdgas;81;93%;-26%;17;431%;-17%;242;164%;-54%;Seit 07.04.2014 ist die Kita in einem Container untergebracht
2015;Kindertagesstätte;31011;Kindertagesstätte;Auf dem Sandberg 5-9;298;Erdgas;254;8%;131%;47;17%;136%;721;10%;36%; 
2015;Kindertagesstätte;31012;Kindertagesstätte;Augsburger Str. 3;1.214;Erdgas;49;0%;-56%;74;-63%;269%;389;-33%;-26%;Inbetriebnahme Neubau am 28.10.2013
2015;Kindertagesstätte;32088;Kindertagesstätte;Auguste-Kowalski-Str;800;Erdgas;130;21%;18%;35;5%;74%;631;-5%;19%; 
2015;Kindertagesstätte;31013;Kindertagesstätte;Belvederestr. 17;725;Erdgas;287;1%;161%;21;2%;4%;393;-2%;-26%;Fenster und Türen einfachverglast, Fassade und Dach nicht gedämmt, Gaskessel von 1987, Thermostatventile nicht begrenzt
2015;Kindertagesstätte;31014;Kindertagesstätte;Benfleetstr. 7;715;Erdgas;197;-11%;79%;32;5%;62%;536;-92%;1%;
2015;Kindertagesstätte;33001;Kindertagesstätte;Bergisch-Gladbacher-Str. 888a;746;Erdgas;176;86%;60%;33;-31%;67%;341;-64%;-36%;Auslagerung der Kita Dellbrücker Mauspfad bisn 31.01.2015
2015;Kindertagesstätte;31016;Kindertagesstätte;Berliner Str. 20;705;Heizöl;140;55%;28%;33;-5%;66%;472;7%;-11%; 
2015;Kindertagesstätte;32015;Kindertagesstätte;Berliner Str. 448-45;835;Erdgas;161;20%;46%;22;14%;9%;708;41%;34%; 
2015;Kindertagesstätte;32183;Kindertagesstätte;Berliner Str. 853;533;Erdgas;137;-5%;25%;24;0%;21%;644;1%;22%; 
2015;Kindertagesstätte;32018;Kindertagesstätte;Bernhard-Letterhaus-Str.;328;0;0;0%;-100%;28;-7%;42%;0;0%;-100%;"Nebenkostenabrechnung Heizung/Wasser lag nicht vor; EKW Heizung aus 2006"
2015;Kindertagesstätte;32195;Kindertagesstätte;Bernkasteler Str. 3;554;Erdgas;84;-25%;-59%;28;1%;41%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32019;Kindertagesstätte;Berrenrather Str. 337;287;Erdgas;500;161%;140%;31;-24%;54%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32116;Kindertagesstätte;Beuelsweg 17;400;Erdgas;129;24%;-37%;32;-14%;61%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32163;Kindertagesstätte;Beuelsweg 29;700;Erdgas;95;2%;-14%;23;5%;13%;623;-5%;18%; 
2015;Kindertagesstätte;32020;Kindertagesstätte;Bieselweg 22;708;Erdgas;72;10%;-34%;31;7%;54%;799;5%;51%; 
2015;Kindertagesstätte;32133;Kindertagesstätte;Bistritzer Str. 114;978;Fernwärme;88;-14%;-20%;27;-15%;34%;642;-13%;21%; 
2015;Kindertagesstätte;32176;Kindertagesstätte;Böckingstr. 53;695;Fernwärme;115;6%;5%;37;3%;85%;558;6%;5%;Heizung 2013 korrigiert, 29.04.2015Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32025;Kindertagesstätte;Braunlager Weg 2;280;Fernwärme;188;28%;71%;41;-6%;107%;0;0%;-100%;Nebenkostenabrechnung Wasser ohne Verbrauchsangabe
2015;Kindertagesstätte;31017;Kindertagesstätte;Brühler Landstr. 450;575;Erdgas;143;14%;30%;35;12%;73%;793;-4%;50%;Rechnung Erdgas wurde vom EVU korrigiert auf 4433,67 Euro
2015;Kindertagesstätte;32026;Kindertagesstätte;Brühler Str. 273-275;497;Erdgas;215;5%;96%;22;-5%;8%;443;-23%;-16%; 
2015;Kindertagesstätte;32027;Kindertagesstätte;Burgwiesenstr. 60;879;Erdgas;92;-9%;-16%;25;-5%;24%;813;20%;54%; 
2015;Kindertagesstätte;31019;Kindertagesstätte;Castellauner Str. 3;685;Erdgas;208;12%;89%;36;-8%;81%;1.707;-31%;222%; 
2015;Kindertagesstätte;31110;Kindertagesstätte;Charlierstr. 11;663;0;0;0%;-100%;33;17%;64%;0;0%;-100%;Seit 18.10.2010 Umbaumaßnahme, Container wird über E-Heizung beheizt.Fertigstellung der Umbaumaßnahme und Abriß der Container 08/2015
2015;Kindertagesstätte;31023;Kindertagesstätte;Dellbrücker Mauspfad 125-127;1.266;Erdgas;46;1%;-59%;26;417%;28%;622;613%;17%;Inbetriebnahme des neuen Gebäudes 02.05.2013
2015;Kindertagesstätte;32031;Kindertagesstätte;Derkumer Str. 12;781;Erdgas;94;-2%;-15%;19;-19%;-5%;511;-3%;-4%; 
2015;Kindertagesstätte;31024;Kindertagesstätte;Dorotheenstr. 61;624;Erdgas;228;-13%;107%;59;4%;197%;1.345;6%;154%;
2015;Kindertagesstätte;31025;Kindertagesstätte;Drachenfelsstr. 20;0;0;0;0%;-100%;0;0%;-100%;;-100%;-100%;Auslagerung zum 27.08.2011 in WE 32996, Abriss zum 26.08.2013
2015;Kindertagesstätte;32032;Kindertagesstätte;Dülkenstr. 5-7;556;Fernwärme;77;0%;-64%;35;-15%;76%;0;-100%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung lag nicht vor.
2015;Kindertagesstätte;32136;Kindertagesstätte;Düsseldorfer Str. 153;550;Fernwärme;65;53%;-59%;18;-25%;-10%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32033;Kindertagesstätte;Düsseldorfer Str. 40;752;Erdgas;130;-1%;18%;25;-1%;24%;376;-4%;-29%; 
2015;Kindertagesstätte;32023;Kindertagesstätte;Düstemichstr. 1;886;Erdgas;89;-12%;-19%;28;-4%;39%;474;-15%;-10%; 
2015;Kindertagesstätte;31301;Kindertagesstätte;Düstemichstr. 3;826;Erdgas;103;-19%;-6%;21;39%;0%;304;60%;-43%;Containeranlage seit 25.07.2013
2015;Kindertagesstätte;32204;Kindertagesstätte;Eichenstr.;1.016;Erdgas;68;98%;-38%;29;10%;43%;493;19%;-7%;
2015;Kindertagesstätte;32028;Kindertagesstätte;Elsaßstr. 65c;895;Fernwärme;72;-38%;-65%;39;14%;96%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32045;Kindertagesstätte;Elsdorfer Str. 11;690;Erdgas;109;23%;-1%;31;1%;53%;623;2%;18%; 
2015;Kindertagesstätte;32127;Kindertagesstätte;Else-Lang-Str.;534;Fernwärme;136;10%;24%;32;14%;60%;689;6%;30%; 
2015;Kindertagesstätte;31131;Kindertagesstätte;Elzstr. 8 ;799;Erdgas;103;34%;-6%;14;0%;-29%;219;0%;-59%;
2015;Kindertagesstätte;31026;Kindertagesstätte;Eschenbachstr. 60;0;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Leerstand
2015;Kindertagesstätte;31021;Kindertagesstätte;Escher Str. 152;1.379;Erdgas;122;12%;11%;15;-9%;-24%;239;-22%;-55%;Teilleerstand (275 mÂ²) seit 01.10.2014
2015;Kindertagesstätte;31028;Kindertagesstätte;Europaring 59-61;682;Fernwärme;148;13%;35%;38;2%;92%;788;-13%;49%;Container seit 01.04.2005
2015;Kindertagesstätte;32208;Kindertagesstätte;Eva-Hesse-Str. 31;713;Erdgas;32;1%;-71%;34;0%;72%;569;5%;7%;Flächenkorrektur durch CAD-Aufmaß
2015;Kindertagesstätte;31029;Kindertagesstätte;Eythstr. 86;645;Erdgas;216;34%;96%;38;4%;89%;741;15%;40%; 
2015;Kindertagesstätte;32207;Kindertagesstätte;Feldgärtenstr. 109a;606;0;0;0%;-100%;0;0%;-100%;498;-7%;-6%;
2015;Kindertagesstätte;32037;Kindertagesstätte;Feldstr. 13;954;Erdgas;96;4%;-13%;25;8%;26%;816;36%;54%; 
2015;Kindertagesstätte;32030;Kindertagesstätte;Flemingstraße 4-6;1.047;0;0;0%;-100%;25;-21%;27%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2015;Kindertagesstätte;32706;Kindertagesstätte;Frankenplatz 26;500;0;0;0%;-100%;20;5%;2%;0;0%;-100%;Nebenkostenabrechnung ohne Angabe eines Verbrauchs
2015;Kindertagesstätte;31030;Kindertagesstätte;Franz-Werfel-Str. 18;343;Erdgas;281;-6%;156%;31;41%;53%;817;-4%;54%; 
2015;Kindertagesstätte;32042;Kindertagesstätte;Friesenstr. 28;413;Fernwärme;143;2%;-30%;23;-12%;17%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2015;Kindertagesstätte;32213;Kindertagesstätte;Fritz-Hecker-Str. 63;1.032;0;0;0%;-100%;0;0%;0%;0;0%;-100%;Anmietung  seit 15.08.2013
2015;Kindertagesstätte;31031;Kindertagesstätte;Further Str. 14;607;Erdgas;321;-6%;192%;30;-20%;50%;356;-10%;-33%;Betonbau und Flachdach schlecht gedämmt, alter Standard-Kessel, einfachverglaste Fenster im Bereich der Halle. CAD-Aufmaß zum 01.01.2013
2015;Kindertagesstätte;32003;Kindertagesstätte;Gebrüder-Coblenz-Str;605;0;0;0%;-100%;34;-1%;72%;103;32%;-81%;Nebenkostenabrechnung ohne Angabe des Verbrauchs, EKW aus 2006
2015;Kindertagesstätte;32173;Kindertagesstätte;Geldernstr. 107;490;Erdgas;96;35%;-54%;9;72%;-57%;0;0%;-100%;EKW Heizung aus 2013. Nebenkostenabrechnung Wasser lag nicht vor.
