# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20150101-20151231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/445d145c-1b95-4dd5-af02-da5172c3cbae/resource/445d145c-1b95-4dd5-af02-da5172c3cbae,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/a213faf4-563e-4277-a758-fe426262c25f/resource/a213faf4-563e-4277-a758-fe426262c25f,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/eaf50437-9c5a-4dab-8534-6283b759d612/resource/eaf50437-9c5a-4dab-8534-6283b759d612,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einsatzbilanz-feuerwehr-koeln,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-nach-altersgruppen,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/kindertagesst%25C3%25A4tten-k%25C3%25B6ln,3,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/kundenzentren-koeln-wartezeiten,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/parkscheinautomaten-koeln,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/standesamt-koeln-statistik,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/wochenmaerkte-koeln,3,2,0,"0,00"
https://sags-uns.stadt-koeln.de/georeport/v2/requests/1d8d-0.json,3,3,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/577fd53d-56ee-4c3f-82ec-355e4bc05e2a/resource/577fd53d-56ee-4c3f-82ec-355e4bc05e2a,3,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/2d8593d1-51bd-4abc-9e41-abb4fd550f37/resource/2d8593d1-51bd-4abc-9e41-abb4fd550f37,3,3,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/af856c30-fd6b-4155-acd7-3d96a621a1b5/resource/af856c30-fd6b-4155-acd7-3d96a621a1b5,3,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/b4940d70-c245-4994-a14a-c9250628bc72/resource/b4940d70-c245-4994-a14a-c9250628bc72,3,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-nach-konfession,3,3,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2014-json,3,3,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/schadstoff-mobil-k%25C3%25B6ln,3,3,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/wahlbeteiligung-ob-wahl-2015-koeln,3,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/blog,3,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/busparkpl%25C3%25A4tze-k%25C3%25B6ln,3,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/parkhausbelegung,3,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/sozialraeume-koeln,3,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/einwohner-nach-konfession,3,3,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/standesamt-koeln-statistik,3,3,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/strassenverzeichnis,3,3,0,"0,00"
https://www.openthesaurus.de/,3,3,0,"0,00"
http://217.78.131.132/cgi-bin/spw-grau?request=GetCapabilities&version=1.1.1&service=WMS,2,1,0,"0,00"
http://217.78.131.132/cgi-bin/spw-light?request=GetCapabilities&version=1.1.1&service=WMS,2,1,0,"0,00"
http://creativecommons.org/licenses/by/4.0/,2,2,0,"0,00"
http://docs.getdkan.com/docs/dkan-documentation/dkan-api/datastore-api,2,1,0,"0,00"
http://edu.openruhr.de/,2,2,0,"0,00"
http://offenedaten-koeln.de/,2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=0e61444a-f8da-4a86-bb9f-d69867f4cf3d,2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=20633840-d6a1-45ae-aac6-4813f51b76d8,2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=2edd528c-a26d-412a-945b-3b8695db7aac,2,2,0,"0,00"
"http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4b35bd42-a198-4a5a-b48b-9ba5be441833&filters[vorname]=Paul,Anna",2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=63c6cf1d-fd54-493d-9337-9c25c8bdcb31,2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=a16fbc43-5b04-463c-aa20-6051ffbbb4dc,2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=df5c1d90-3b3b-41e2-9e43-2807f8ab6ac8,2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=eb96fadb-0a34-413b-b28c-468dd60176ca,2,2,0,"0,00"
http://offenedaten-koeln.de/contact,2,2,0,"0,00"
http://offenedaten-koeln.de/dataset/behindertenparkplätze-köln,2,2,0,"0,00"
http://offenedaten-koeln.de/dataset/bibliotheken-k%C3%B6ln,2,2,0,"0,00"
http://offenedaten-koeln.de/dataset/bibliotheken-köln,2,2,0,"0,00"
http://offenedaten-koeln.de/dataset/eb5780d8-94e5-4a0f-ba62-62eb9d26fec5/resource/eb5780d8-94e5-4a0f-ba62-62eb9d26fec5,2,2,0,"0,00"
http://offenedaten-koeln.de/dataset/ergebnissederlandtagswahleninkoelnseit2010erststimmenzahl,2,2,0,"0,00"
http://offenedaten-koeln.de/dataset/friedh%C3%B6fe-k%C3%B6ln,2,2,0,"0,00"
http://offenedaten-koeln.de/dataset/geb%C3%A4ude-der-stadtverwaltung-k%C3%B6ln,2,2,0,"0,00"
http://offenedaten-koeln.de/dataset/museen-köln-standorte,2,2,0,"0,00"
http://offenedaten-koeln.de/daten/anfragen,2,2,0,"0,00"
http://offenedaten-koeln.de/node/1056.rdf,2,2,0,"0,00"
http://purl.org/dc/terms/Agent,2,1,0,"0,00"
http://purl.org/dc/terms/publisher,2,2,0,"0,00"
http://wahllokalfinder.herokuapp.com/,2,1,0,"0,00"
http://www.bilderbuch-koeln.de/Fotos/gremberghoven_wasserwerk_westhoven_denkmal_denkmalpflege_konservator_stadt_denkmalschutz_319901,2,2,0,"0,00"
http://www.dkan.offenedaten-koeln.de/dataset/resource/37b49f41-b412-4c35-8eab-0c74c1da1ebd,2,2,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=c810748c-4d3b-48a7-ad63-cb004984590c,2,2,0,"0,00"
http://www.offenedaten-koeln.de/dataset/geb%C3%A4ude-der-stadtverwaltung-k%C3%B6ln,2,1,0,"0,00"
http://www.offenedaten-koeln.de/offene-daten/?did=20,2,2,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/stadtbezirke/porz/westhoven,2,1,0,"0,00"
http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl3.csv,2,2,0,"0,00"
http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl6.csv,2,2,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Europawahl3.csv,2,2,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Integrationsratswahl_NRW8.csv,2,2,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Ratswahl_NRW6.csv,2,2,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Ratswahl_NRW8.csv,2,2,0,"0,00"
http://www.steb-koeln.de/hochwasser.html,2,2,0,"0,00"
http://www.w3.org/ns/dcat#dataDictionary,2,2,0,"0,00"
https://creativecommons.org/licenses/by/4.0/deed.de,2,2,0,"0,00"
https://github.com/KoelnAPI/data/blob/master/data/health/aed/aed.csv,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/0792603e-2598-4c10-a3e2-e025b6dd178a/resource/0792603e-2598-4c10-a3e2-e025b6dd178a,2,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/4b35bd42-a198-4a5a-b48b-9ba5be441833/resource/4b35bd42-a198-4a5a-b48b-9ba5be441833,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/55244af5-6c69-40ac-97a1-9694aea92e2d/resource/55244af5-6c69-40ac-97a1-9694aea92e2d,2,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/resource/58829a0e-584d-4321-84b7-f14e8ddcc2f3,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/veranstaltungen-der-stadt-k%25C3%25B6ln,2,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/verkehrsunfallentwicklung-stadtgebiet-koeln-2014,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/vornamen,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/blog,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/0a4c2f51-cc46-4f04-9cbe-46104c40d757/resource/0a4c2f51-cc46-4f04-9cbe-46104c40d757,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/148139db-9ae1-4e4c-bae5-19f307b1d864/resource/148139db-9ae1-4e4c-bae5-19f307b1d864,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/3ca66bdc-f103-4573-94c4-a6c64f4421d1/resource/3ca66bdc-f103-4573-94c4-a6c64f4421d1,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/437bd5fa-46fc-447e-89e8-c00512fdbab4/resource/437bd5fa-46fc-447e-89e8-c00512fdbab4,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/478dc4ef-601a-4656-8bd3-cae0037590dd/resource/478dc4ef-601a-4656-8bd3-cae0037590dd,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/54d02836-dec0-40e8-b974-d51831be5db4/resource/54d02836-dec0-40e8-b974-d51831be5db4,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/b6af53d5-82fd-496e-9813-1f69290fee27/resource/b6af53d5-82fd-496e-9813-1f69290fee27,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/baul%25C3%25BCckenkataster-k%25C3%25B6ln,2,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/behindertenparkpl%25C3%25A4tze-k%25C3%25B6ln,2,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/besch%25C3%25A4ftigte-und-arbeitslose,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/c8e6d3d4-d027-4ada-8e90-8eaabf44688b/resource/c8e6d3d4-d027-4ada-8e90-8eaabf44688b,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/defibrillatoren-stadt-k%25C3%25B6ln,2,1,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-nach-konfession,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/haushaltsplan-entwurf-2015-stadt-koeln,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/internetstadt-k%25C3%25B6ln,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2014-json,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/museen-und-museumsdienste-k%25C3%25B6ln-statistik,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/park-and-ride-anlagen-koeln,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/stadtbibliothek-koeln-kennzahlen,2,2,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/vornamen,2,1,0,"0,00"
https://sags-uns.stadt-koeln.de/georeport/v2/requests.json?start_date=2015-10-22,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/4b35bd42-a198-4a5a-b48b-9ba5be441833/resource/4b35bd42-a198-4a5a-b48b-9ba5be441833,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/kundenzentren-koeln-wartezeiten,2,1,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/verkehrsunfallentwicklung-stadtgebiet-koeln-2014,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/010939c8-8355-42a8-9a3a-da2e66367980/resource/010939c8-8355-42a8-9a3a-da2e66367980,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/39a0a951-b258-44f4-a41a-8ca050e0c777/resource/39a0a951-b258-44f4-a41a-8ca050e0c777,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/437bd5fa-46fc-447e-89e8-c00512fdbab4/resource/437bd5fa-46fc-447e-89e8-c00512fdbab4,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/denkmalliste-stadt-koeln,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/haushaltsplan-entwurf-2015-stadt-koeln,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/hotspots-koeln,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/internetstadt-k%25C3%25B6ln,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/museen-und-museumsdienste-k%25C3%25B6ln-statistik,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/resource/8b401325-f109-4e65-9362-5ecc791a204f,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/stadtbibliothek-koeln-statistik,2,1,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/stadtviertel,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/strassenverzeichnis,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/verkehrskalender-der-stadt-k%25C3%25B6ln,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/wahlbeteiligung-2014,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/weibliche-einwohner,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/wertstoff-center-k%25C3%25B6ln,2,2,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/wochenmaerkte-koeln,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/03a12505-0d40-48d7-af33-eb7939e039f1/resource/03a12505-0d40-48d7-af33-eb7939e039f1,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/behindertenparkpl%25C3%25A4tze-k%25C3%25B6ln,2,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/f93383c2-e2e2-4010-abfa-28ee6492ea53/resource/f93383c2-e2e2-4010-abfa-28ee6492ea53,2,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/fl%25C3%25A4chennutzungsplan,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/haushaltsplan-entwurf-2015-stadt-koeln,2,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/park-and-ride-anlagen-koeln,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/schulen-k%25C3%25B6ln,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/spiel-und-sportplaetze-koeln,2,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/standorte-fahrradverleih-koeln-kvb-rad,2,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/wohnen-koeln,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/blog,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/03a12505-0d40-48d7-af33-eb7939e039f1/resource/03a12505-0d40-48d7-af33-eb7939e039f1,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/2d8593d1-51bd-4abc-9e41-abb4fd550f37/resource/2d8593d1-51bd-4abc-9e41-abb4fd550f37,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/9b560427-f2e5-4ed0-92e8-2a398292f6b4/resource/9b560427-f2e5-4ed0-92e8-2a398292f6b4,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/bauen-und-wohnen-baugenehmigungen,2,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/c8ec9656-d765-43bd-83a4-2338ee5777f5/resource/c8ec9656-d765-43bd-83a4-2338ee5777f5,2,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/einsatzbilanz-feuerwehr-koeln,2,1,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/einwohner-und-haushalteentwicklung,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/kommunalwahl-kandidaten-2014,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2014-json,2,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/vorstudie-opendata,2,2,0,"0,00"
https://www.hbz-nrw.de/angebote/dbs/eingabe/FAQ#OEB10,2,2,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=161b74fa-fcb5-496a-a21c-4493b7981022,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=326ea9c6-28ff-4b2c-9a21-abd1dc03035b,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=33a0721f-6d94-436a-9988-15095b2473a8,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=35635b00-730f-41bb-87d2-cbd5661ee9c1,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=3603bee8-a62b-4a91-9c65-e78877c3fbb0,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4934a917-4321-4bbf-a409-4e51e05cb873,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=5b9e6f63-8eb3-4be7-9ab7-21ffeea5d7cb,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=5e72511d-dc16-4a44-a9e7-ff01c2ca01b4,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=61670df5-35e2-4026-8f4d-078a35f85f5c,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=61bb0b95-379c-4a00-bd05-40097dae5c40,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=77a330dd-68b3-4809-bed9-a5c4501d2446,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=812e92fd-08e3-48a7-9fe9-90444fd100c1&limit=5,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=a950b222-7c08-4602-8e99-99656677374a,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=aaf16076-138c-43be-8654-390a09546a54,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=b3152f25-0642-4b2a-9163-ab03c9408d46,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=b6669ea6-81ad-4f5d-8c7d-837b0651df4a,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=b6f38c5f-9ffb-416f-a4a1-27c4761140b2,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=b8e7e6bc-2bb5-48d8-8e11-8805b1b3e4cb,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=c6109186-2537-4ca1-a588-3a411630ffab,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=ce325704-2d20-4409-8666-3c979b031fef,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=d17a43e4-5563-4cbd-90f4-d4bb1cddc42b,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=d37d2a2e-8024-4296-bfa8-7fc0d17ae6f3,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=e1c6afaa-1b7b-4664-9983-b3335c4908d0,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=eac9c692-443f-4038-9f44-47cdb16699c8,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=f0e7d753-58bc-4526-b1f5-980d74008d58,1,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=f7a07ec2-3075-4e55-b36d-acdc5efc7b20,1,1,0,"0,00"
http://offenedaten-koeln.de/dataset?f%5B0%5D=field_tags%3A16,1,1,0,"0,00"
http://offenedaten-koeln.de/dataset/busparkplätze-köln,1,1,0,"0,00"
http://offenedaten-koeln.de/dataset/fl%C3%A4chennutzungsplan,1,1,0,"0,00"
http://offenedaten-koeln.de/dataset/schulen-mit-gemeinsamen-unterricht-k%C3%B6ln,1,1,0,"0,00"
http://purl.org/dc/terms/creator,1,1,0,"0,00"
http://rdfs.org/sioc/ns#num_replies,1,1,0,"0,00"
http://rdfunit.aksw.org/demo/,1,1,0,"0,00"
http://stimmzettel.herokuapp.com/,1,1,0,"0,00"
http://www.auf-karte.de/,1,1,0,"0,00"
http://www.beats-by-dre.in.net/,1,1,0,"0,00"
http://www.beatsheadphones.in.net/,1,1,0,"0,00"
http://www.chiflatiron.net.co/,1,1,0,"0,00"
http://www.coachoutlet.so/,1,1,0,"0,00"
http://www.converse.net.co/,1,1,0,"0,00"
http://www.google.com/intl/de/analytics/privacyoverview.html,1,1,0,"0,00"
http://www.lanuv.nrw.de/,1,1,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4fb16b7a-bde1-4a8a-b24e-32500d06c521,1,1,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=6518d98b-b2a0-456a-81b3-74d215d77598,1,1,0,"0,00"
http://www.offenedaten-koeln.de/dataset/einwohner-gegenueberstellung-staatsbuergerschaft,1,1,0,"0,00"
http://www.politik-in-koeln.de/,1,1,0,"0,00"
http://www.pradashoes.com.co/,1,1,0,"0,00"
http://www.ray-ban-outlet.us.com/,1,1,0,"0,00"
http://www.stadt-koeln.de/,1,1,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/tag-des-denkmals-od.php?year=2011&out=show,1,1,0,"0,00"
http://www.stadt-koeln.de/mediaasset/content/pdf13/amtsblatt/amtsblatt_31_20130802.pdf,1,1,0,"0,00"
http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl8.csv,1,1,0,"0,00"
http://www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl8.csv,1,1,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Bezirksvertretungswahl_NRW5.csv,1,1,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Bezirksvertretungswahl_NRW6.csv,1,1,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Bezirksvertretungswahl_NRW8.csv,1,1,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Integrationsratswahl_NRW5.csv,1,1,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Integrationsratswahl_NRW6.csv,1,1,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Ratswahl_NRW3.csv,1,1,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Ratswahl_NRW5.csv,1,1,0,"0,00"
http://www.stadtwerkekoeln.de/fileadmin/files/0706_SWK_GB_2012_Imagebroschuere.pdf,1,1,0,"0,00"
http://www.uggbootsclearance.com.co/,1,1,0,"0,00"
http://www.vansshoes.us/,1,1,0,"0,00"
http://www.w3.org/ns/dcat#Dataset,1,1,0,"0,00"
http://www.w3.org/ns/dcat#theme,1,1,0,"0,00"
http://zweitstimme.herokuapp.com/,1,1,0,"0,00"
https://de.wikipedia.org/wiki/K%C3%B6lner_Verkehrs-Betriebe,1,1,0,"0,00"
https://de.wikipedia.org/wiki/Unverzagt-Kaserne#R.C3.BCckbau_des_.C3.9Cbungsgel.C3.A4ndes,1,1,0,"0,00"
https://fragdenstaat.de/files/foi/31886/2015-08-11Sirenenliste.xlsx,1,1,0,"0,00"
https://github.com/horald/opendataapp,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/blog,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/268741b7-5e71-4f29-9bca-6866595a6a26/resource/268741b7-5e71-4f29-9bca-6866595a6a26,1,1,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/2d8593d1-51bd-4abc-9e41-abb4fd550f37/resource/2d8593d1-51bd-4abc-9e41-abb4fd550f37,1,1,0,"0,00"
