Produktbereich;Teilplan;Teilplanzeile;IST_2014;Plan_2015;Plan_2016;Plan_2017;Plan_2018;Plan_2019;Plan_2020
04 - Kultur und Wissenschaft;0408 - Kölnisches Stadtmuseum;14 - Bilanzielle Abschreibungen;144279,8;139353,1;142527,96;325699,84;840360,93;840360,93;840360,93
04 - Kultur und Wissenschaft;0408 - Kölnisches Stadtmuseum;16 - sonstige ordentl. Aufwendungen;318159,82;261177,11;257813,39;256900,17;244453,56;242776,7;242776,84
04 - Kultur und Wissenschaft;0408 - Kölnisches Stadtmuseum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);193229,09;138803,88;175700,64;182866,32;182866,32;182866,32;182866,32
04 - Kultur und Wissenschaft;0409 - Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;02 - Zuwendungen und allg. Umlagen;-6361,48;-5127,81;-3035,5;-3035,51;-1748,15;-1748,15;-1748,15
04 - Kultur und Wissenschaft;0409 - Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;05 - privatrechtl. Leistungsentgelte;-174365,05;-137500;-137500;-137500;-137500;-137500;-137500
04 - Kultur und Wissenschaft;0409 - Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;07 - sonstige ordentliche Erträge;-3491,74;-1000;-1000;-1000;-1000;-1000;-1000
04 - Kultur und Wissenschaft;0409 - Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;11 - Personalaufwendungen;1726901,76;1618503,51;1685944,09;1787679,92;1787961,85;1865781,28;1884752,38
04 - Kultur und Wissenschaft;0409 - Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;13 - Aufwendungen für Sach- und Dienstleistungen;212432,58;634104,67;643474;417770,29;395088,93;484029,88;484031,17
04 - Kultur und Wissenschaft;0409 - Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;14 - Bilanzielle Abschreibungen;89196,42;133233,5;146215,78;137737,28;175406,11;175406,11;175406,11
04 - Kultur und Wissenschaft;0409 - Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;16 - sonstige ordentl. Aufwendungen;476588,75;502837,27;524581,67;524082,49;521845,14;521602,43;521602,59
04 - Kultur und Wissenschaft;0409 - Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);131152,01;109247,88;172202,28;183804,96;183804,96;183804,96;183804,96
04 - Kultur und Wissenschaft;0410 - NS-Dokumentationszentrum;02 - Zuwendungen und allg. Umlagen;-201831,45;-28083,5;-28083,5;-28083,5;-28083,5;-28083,5;-28083,5
04 - Kultur und Wissenschaft;0410 - NS-Dokumentationszentrum;05 - privatrechtl. Leistungsentgelte;-89087,15;-83837,1;-93569,6;-103802,1;-103802,1;-103802,1;-103802,1
04 - Kultur und Wissenschaft;0410 - NS-Dokumentationszentrum;06 - Kostenerstattungen und Umlagen;-400;-244,45;-244,45;-244,45;-244,45;-244,45;-244,45
04 - Kultur und Wissenschaft;0410 - NS-Dokumentationszentrum;11 - Personalaufwendungen;877368,17;982851,57;1007839,7;1060251,87;1068419,22;1104605,51;1120162,99
04 - Kultur und Wissenschaft;0410 - NS-Dokumentationszentrum;13 - Aufwendungen für Sach- und Dienstleistungen;433437,28;288124,21;281003,96;283980,08;235458,71;227910,01;227910,62
04 - Kultur und Wissenschaft;0410 - NS-Dokumentationszentrum;14 - Bilanzielle Abschreibungen;64168,42;73173,16;73358,32;74145,26;75899,22;75899,22;75899,22
04 - Kultur und Wissenschaft;0410 - NS-Dokumentationszentrum;15 - Transferaufwendungen;98609,67;25625;25625,39;25625,29;21131,12;20498,57;20498,57
04 - Kultur und Wissenschaft;0410 - NS-Dokumentationszentrum;16 - sonstige ordentl. Aufwendungen;622985,56;673337,18;705302,06;720927,75;719112,78;716479,78;716480
04 - Kultur und Wissenschaft;0410 - NS-Dokumentationszentrum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);89149,55;66381,12;90585,6;95908,08;95908,08;95908,08;95908,08
04 - Kultur und Wissenschaft;0411 - Museumsdienst;02 - Zuwendungen und allg. Umlagen;-10097,74;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0411 - Museumsdienst;05 - privatrechtl. Leistungsentgelte;-403944,14;-415800;-415800;-415800;-415800;-415800;-415800
04 - Kultur und Wissenschaft;0411 - Museumsdienst;06 - Kostenerstattungen und Umlagen;-92187,39;-105600;-105600;-105600;-105600;-105600;-105600
04 - Kultur und Wissenschaft;0411 - Museumsdienst;11 - Personalaufwendungen;1064193,36;1173913,22;1150496,68;1211348,43;1219646,77;1262209,4;1279384,67
04 - Kultur und Wissenschaft;0411 - Museumsdienst;13 - Aufwendungen für Sach- und Dienstleistungen;333376,23;345953,17;358796,46;356225,5;356663,42;356748,22;356749,17
04 - Kultur und Wissenschaft;0411 - Museumsdienst;14 - Bilanzielle Abschreibungen;20918,52;20638,63;20173,1;18592,78;18816,62;18816,62;18816,62
04 - Kultur und Wissenschaft;0411 - Museumsdienst;16 - sonstige ordentl. Aufwendungen;177906,64;174388,13;185829,08;189296,06;196470,24;196790,56;196790,85
04 - Kultur und Wissenschaft;0411 - Museumsdienst;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);44959,1;35848,32;40322,16;43102,32;43102,32;43102,32;43102,32
04 - Kultur und Wissenschaft;0412 - Historisches Archiv;02 - Zuwendungen und allg. Umlagen;-612572,12;-255000;-261100;-113000;-114400;-114400;-114400
04 - Kultur und Wissenschaft;0412 - Historisches Archiv;05 - privatrechtl. Leistungsentgelte;-16636,03;-4100;-3850;-3850;-3850;-3850;-3850
04 - Kultur und Wissenschaft;0412 - Historisches Archiv;06 - Kostenerstattungen und Umlagen;-35135,46;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0412 - Historisches Archiv;07 - sonstige ordentliche Erträge;-72609;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0412 - Historisches Archiv;11 - Personalaufwendungen;7314004,87;5003869,05;8270483,57;8872331,08;8761624,66;9271863,24;9309117,73
04 - Kultur und Wissenschaft;0412 - Historisches Archiv;13 - Aufwendungen für Sach- und Dienstleistungen;1167498,39;2139800;2418863,65;1627676,4;1535054,1;2148747,85;2119199,35
04 - Kultur und Wissenschaft;0412 - Historisches Archiv;14 - Bilanzielle Abschreibungen;271972,7;307922,32;304138,89;292421,09;289728,75;565234,44;565234,44
04 - Kultur und Wissenschaft;0412 - Historisches Archiv;15 - Transferaufwendungen;17500;67500;68908,33;76728,66;51890,34;50224,12;50224,12
04 - Kultur und Wissenschaft;0412 - Historisches Archiv;16 - sonstige ordentl. Aufwendungen;10421041,98;6962520,55;4757278,76;4699528,78;4659772,86;4665204,06;4665208,07
04 - Kultur und Wissenschaft;0412 - Historisches Archiv;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);337907,18;467058;405218,64;433494,84;433494,84;433494,84;433494,84
04 - Kultur und Wissenschaft;0413 - Archäologische Zone und Jüdisches Museum;02 - Zuwendungen und allg. Umlagen;-21495,01;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0413 - Archäologische Zone und Jüdisches Museum;05 - privatrechtl. Leistungsentgelte;-122876,35;-129971,85;-140434,85;-153396,85;-127471,85;-127471,85;-127471,85
04 - Kultur und Wissenschaft;0413 - Archäologische Zone und Jüdisches Museum;07 - sonstige ordentliche Erträge;-18652,18;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0413 - Archäologische Zone und Jüdisches Museum;08 - aktivierte Eigenleistungen;-898551,51;-385886,55;-385886,55;-385886,55;-385886,55;-385886,55;-385886,55
04 - Kultur und Wissenschaft;0413 - Archäologische Zone und Jüdisches Museum;11 - Personalaufwendungen;1260634,14;1142196,71;1035553,16;1091604,23;1095715,95;1135580,05;1147523,73
04 - Kultur und Wissenschaft;0413 - Archäologische Zone und Jüdisches Museum;13 - Aufwendungen für Sach- und Dienstleistungen;519321,2;983113,38;1143200,8;1137751,96;1124976,08;718410,64;718412,54
04 - Kultur und Wissenschaft;0413 - Archäologische Zone und Jüdisches Museum;14 - Bilanzielle Abschreibungen;34584,65;60674,7;79268,7;72035,7;70288,7;81228,7;81228,7
04 - Kultur und Wissenschaft;0413 - Archäologische Zone und Jüdisches Museum;16 - sonstige ordentl. Aufwendungen;187943,81;153485,16;153820,05;153665,35;153511,34;153511,8;153511,85
04 - Kultur und Wissenschaft;0413 - Archäologische Zone und Jüdisches Museum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);17114,05;10740;24669,72;26735,4;26735,4;26735,4;26735,4
04 - Kultur und Wissenschaft;0414 - Volkshochschule;02 - Zuwendungen und allg. Umlagen;-6065376,63;-2275419,74;-3248541,44;-3169184,59;-3089480,32;-3038144,27;-3038144,27
04 - Kultur und Wissenschaft;0414 - Volkshochschule;05 - privatrechtl. Leistungsentgelte;-5414149,8;-5436860,13;-6351532,11;-6561693,11;-6560793,1;-6560793,1;-6560794,1
04 - Kultur und Wissenschaft;0414 - Volkshochschule;06 - Kostenerstattungen und Umlagen;-9450,18;-4000;-5000;-4000;-4000;-4000;-4000
04 - Kultur und Wissenschaft;0414 - Volkshochschule;07 - sonstige ordentliche Erträge;-67775,15;-55686;-49286;-48286;-47286;-46286;-46286
04 - Kultur und Wissenschaft;0414 - Volkshochschule;11 - Personalaufwendungen;5880681,65;6577691,63;6097209,22;6596191,3;6468547,15;6911090,31;6908658,59
04 - Kultur und Wissenschaft;0414 - Volkshochschule;13 - Aufwendungen für Sach- und Dienstleistungen;3849616,29;3376743,7;3922251,17;4004755,99;3920616,29;3858870,09;3851256,3
04 - Kultur und Wissenschaft;0414 - Volkshochschule;14 - Bilanzielle Abschreibungen;217977,34;273543,51;122000,19;124461,19;125181,8;126165,59;126165,59
04 - Kultur und Wissenschaft;0414 - Volkshochschule;15 - Transferaufwendungen;4223098,75;2246325,2;2282136,07;2258924,16;2313002,55;2313002,15;2313002,15
04 - Kultur und Wissenschaft;0414 - Volkshochschule;16 - sonstige ordentl. Aufwendungen;3320355,97;4148331,08;4976673,56;4974796,5;4991206,14;4980995,89;4980996,04
04 - Kultur und Wissenschaft;0414 - Volkshochschule;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);683549,37;608754;646436,52;675150,6;675150,6;675150,6;675150,6
04 - Kultur und Wissenschaft;0415 - Rheinische Musikschule;02 - Zuwendungen und allg. Umlagen;-203599,68;-145970,05;-137296,23;-137484,24;-135129,06;-135129,06;-135129,06
04 - Kultur und Wissenschaft;0415 - Rheinische Musikschule;04 - öffentl.rechtl. Leistungsentgelte;-3143965,12;-3152381,61;-3204181,61;-3355181,61;-3347981,61;-3347981,61;-3347981,61
04 - Kultur und Wissenschaft;0415 - Rheinische Musikschule;05 - privatrechtl. Leistungsentgelte;-62095,88;-71485,83;-71485,83;-71485,83;-71485,83;-71485,83;-71485,83
04 - Kultur und Wissenschaft;0415 - Rheinische Musikschule;06 - Kostenerstattungen und Umlagen;-33802,01;-32976,03;-32976,03;-32976,03;-32976,03;-32976,03;-32976,03
04 - Kultur und Wissenschaft;0415 - Rheinische Musikschule;07 - sonstige ordentliche Erträge;-3850,35;-10486,6;-10486,6;-10486,6;-10486,6;-10486,6;-10486,6
04 - Kultur und Wissenschaft;0415 - Rheinische Musikschule;11 - Personalaufwendungen;4564817,48;4804714,47;4955513,2;5216636,03;5254059,11;5436188,13;5511660,58
04 - Kultur und Wissenschaft;0415 - Rheinische Musikschule;13 - Aufwendungen für Sach- und Dienstleistungen;1439924,5;1520447,58;1520962,76;1499927,11;1435379,38;1389362,04;1389365,66
04 - Kultur und Wissenschaft;0415 - Rheinische Musikschule;14 - Bilanzielle Abschreibungen;96927,76;102271,93;94207,88;88964,14;81377,41;81377,41;81377,41
04 - Kultur und Wissenschaft;0415 - Rheinische Musikschule;16 - sonstige ordentl. Aufwendungen;724527,89;1253709,03;1483642,24;1501828,6;1450834,56;1446751,2;1446751,55
04 - Kultur und Wissenschaft;0415 - Rheinische Musikschule;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);108865,79;83863,32;107561,52;111027;111027;111027;111027
04 - Kultur und Wissenschaft;0416 - Kulturförderung;02 - Zuwendungen und allg. Umlagen;-313352,96;-287693,27;-287590,48;-287590,5;-287577,34;-287577,34;-287577,34
04 - Kultur und Wissenschaft;0416 - Kulturförderung;03 - sonstige Transfererträge;-10349,28;-500;0;0;0;0;0
04 - Kultur und Wissenschaft;0416 - Kulturförderung;05 - privatrechtl. Leistungsentgelte;-575946,71;-603246;-346246;-346246;-347746;-347746;-347746
04 - Kultur und Wissenschaft;0416 - Kulturförderung;06 - Kostenerstattungen und Umlagen;562,19;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0416 - Kulturförderung;07 - sonstige ordentliche Erträge;-243870,49;-242945,96;-242879,29;-242145,96;-242145,96;-242145,96;-242145,96
04 - Kultur und Wissenschaft;0416 - Kulturförderung;11 - Personalaufwendungen;1225878,07;1430233,19;1477524,2;1614628,64;1568960,15;1696130,6;1688468,72
04 - Kultur und Wissenschaft;0416 - Kulturförderung;13 - Aufwendungen für Sach- und Dienstleistungen;656263,14;927499,58;725337,16;720552,8;714505,13;713532,7;713534,25
04 - Kultur und Wissenschaft;0416 - Kulturförderung;14 - Bilanzielle Abschreibungen;53489,83;55773,64;51587,03;51218,96;56381,52;57443,9;57443,9
04 - Kultur und Wissenschaft;0416 - Kulturförderung;15 - Transferaufwendungen;81301940,45;90493888,85;94612653,71;93678054,29;94471468,33;105269179,22;105319179,22
04 - Kultur und Wissenschaft;0416 - Kulturförderung;16 - sonstige ordentl. Aufwendungen;3879897,51;1657043,76;1429715,64;1441640,42;1443734,72;1443755,99;1443757,9
04 - Kultur und Wissenschaft;0416 - Kulturförderung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);56570,1;43429,95;62821;65936,08;65937,41;65937,41;65937,41
04 - Kultur und Wissenschaft;0417 - Puppenspiele;02 - Zuwendungen und allg. Umlagen;-62170,23;-25515,63;-30655,61;-27366,61;-26993,22;-26993,22;-26993,22
04 - Kultur und Wissenschaft;0417 - Puppenspiele;05 - privatrechtl. Leistungsentgelte;-1383026,15;-1203912,59;-1106906,59;-1231304,59;-1187799,59;-1150328,59;-1150328,59
04 - Kultur und Wissenschaft;0417 - Puppenspiele;07 - sonstige ordentliche Erträge;-7237,17;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0417 - Puppenspiele;11 - Personalaufwendungen;1564938,54;1577575,47;1581665,62;1658846,43;1676198,85;1726748,18;1753315,25
04 - Kultur und Wissenschaft;0417 - Puppenspiele;13 - Aufwendungen für Sach- und Dienstleistungen;333369,02;290166,08;560937,17;265032,55;252043,64;251015,25;260852,5
04 - Kultur und Wissenschaft;0417 - Puppenspiele;14 - Bilanzielle Abschreibungen;33865,62;33917,53;55874,88;53228;53904,92;49625,64;49625,64
04 - Kultur und Wissenschaft;0417 - Puppenspiele;16 - sonstige ordentl. Aufwendungen;430051,34;385178,09;402460,85;408561,98;387779,51;376787,28;375997,97
04 - Kultur und Wissenschaft;0417 - Puppenspiele;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);41691,85;35577,48;45872,16;47473,44;47473,44;47473,44;47473,44
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;02 - Zuwendungen und allg. Umlagen;-63184,21;-61390;-49772,31;-47313,73;-47313,73;-47313,73;-47313,73
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;03 - sonstige Transfererträge;-6011,32;-2000;-2000;-2000;-2000;-2000;-2000
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;05 - privatrechtl. Leistungsentgelte;-1664262,33;-1689700;-1729700;-1769700;-1769700;-1769700;-1769700
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;06 - Kostenerstattungen und Umlagen;-8480,69;-5149,4;-5149,4;-5149,4;-5149,4;-5149,4;-5149,4
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;07 - sonstige ordentliche Erträge;-39070,43;-32800;-32800;-32800;-32800;-32800;-32800
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;11 - Personalaufwendungen;8186978,86;8336512,53;8168839,65;8667653,64;8657784,88;9044304,77;9140905,35
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;13 - Aufwendungen für Sach- und Dienstleistungen;311416,04;341500,05;883203,26;630361,81;624285,17;627579,69;622655,79
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;14 - Bilanzielle Abschreibungen;252832,15;264661,64;226557,88;216160,59;525708,19;885574,35;845574,35
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;15 - Transferaufwendungen;181859,17;181899,99;186900;186900;186900;186900;186900
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;16 - sonstige ordentl. Aufwendungen;5150256,31;5791673,5;6033037,03;6022547,32;6004544,66;6003591,69;6003595,33
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;20 - Zinsen und sonst. Finanzaufwendungen;1155,11;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0418 - Stadtbibliothek;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);370218,27;335992,8;415579,56;429753,24;429753,24;429753,24;429753,24
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;02 - Zuwendungen und allg. Umlagen;-2554,59;-10912,14;-10515,45;-10505,76;-10504,41;-10463,93;-10463,93
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;03 - sonstige Transfererträge;-10092263,13;-6330770,57;-8443539,14;-8443539,14;-8443539,14;-8443539,14;-8443539,14
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;04 - öffentl.rechtl. Leistungsentgelte;-88537,5;-102468,39;-102468,39;-102468,39;-102468,39;-102468,39;-102468,39
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;05 - privatrechtl. Leistungsentgelte;-65;0;0;0;0;0;0
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;06 - Kostenerstattungen und Umlagen;-143459394,42;-154048795,91;-162702294,91;-173052294,91;-184427294,91;-195727294,91;-208027294,91
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;07 - sonstige ordentliche Erträge;-412282,03;-1521,23;-16177,67;-16177,67;-16177,67;-16177,67;-16177,67
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;11 - Personalaufwendungen;26951754,13;24633271,06;24818799,9;27735417,31;26368043,54;29260598,96;28815795,85
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;13 - Aufwendungen für Sach- und Dienstleistungen;1142516,29;987740,95;1124605,21;1040342,21;1030835,49;1036356,47;1036358,8
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;14 - Bilanzielle Abschreibungen;7607416,45;5085745,53;4891703,99;4904624,77;4906101,59;4895802,71;4895802,71
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;15 - Transferaufwendungen;296756440,31;309475054,42;328093457,22;344573615,2;363767987,73;382430559,93;398280559,93
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;16 - sonstige ordentl. Aufwendungen;4378909,82;3522294,86;4078373,39;4207368,28;4183914,66;4160045,13;4160048,02
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;19 - Finanzerträge;-64502,41;-63617,42;-63617,42;-63617,42;-63617,42;-63617,42;-63617,42
05 - Soziale Hilfen;0501 - Leistungen nach dem  SGB XII;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);2533254,4;2475005,88;1298113,08;1384536,6;1384536,6;1384536,6;1384536,6
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;01 - Steuern und ähnliche Abgaben;-13083982,25;-13124408,66;-15000000;-15000000;-15000000;-15000000;-15000000
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;02 - Zuwendungen und allg. Umlagen;-392,1;-41,36;-72,84;-72,36;-72,24;-70,08;-70,08
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;03 - sonstige Transfererträge;-1939364,99;-235373,21;-235373,21;-235373,21;-235373,21;-235373,21;-235373,21
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;06 - Kostenerstattungen und Umlagen;-114753343,15;-114184604,54;-118383955,54;-119765908,54;-121708604,54;-123556604,54;-123556604,54
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;07 - sonstige ordentliche Erträge;-206954,18;-35841,54;-35841,54;-35841,54;-35841,54;-35841,54;-35841,54
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;11 - Personalaufwendungen;28241577,32;35032621,77;31684403,81;35317348,4;33664875,59;37244239,59;36716973,83
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;13 - Aufwendungen für Sach- und Dienstleistungen;12970633,59;11959281,72;14431436,62;14877667,45;15339005,6;15935383,17;15935425,3
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;14 - Bilanzielle Abschreibungen;777370,97;580004,89;808756,13;809449,61;809528,81;808976,21;808976,21
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;15 - Transferaufwendungen;11520,34;5678,13;0;0;0;0;0
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;16 - sonstige ordentl. Aufwendungen;321748719,8;330767299,34;346643206,13;352583103,14;360044307,68;367146374,85;367146375,16
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;19 - Finanzerträge;-103825,14;-126306,1;-126306,1;-126306,1;-126306,1;-126306,1;-126306,1
05 - Soziale Hilfen;0502 - Kommunale Leistungen nach dem SGB II;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);148088,3;141172,92;70067,16;74741,88;74741,88;74741,88;74741,88
05 - Soziale Hilfen;0503 - Weitere soziale Pflichtleistungen;02 - Zuwendungen und allg. Umlagen;-1610230,7;-1257160;-1802501,28;-1802498,88;-1802498,36;-1802488,08;-1802488,08
05 - Soziale Hilfen;0503 - Weitere soziale Pflichtleistungen;03 - sonstige Transfererträge;-3602429,05;-2548567,12;-3048567,12;-3048567,12;-3048567,12;-3048567,12;-3048567,12
05 - Soziale Hilfen;0503 - Weitere soziale Pflichtleistungen;06 - Kostenerstattungen und Umlagen;-11783178,96;-20725802,48;-118385065,48;-108589865,48;-108589865,48;-108589865,48;-108589865,48
05 - Soziale Hilfen;0503 - Weitere soziale Pflichtleistungen;07 - sonstige ordentliche Erträge;-293026,55;-1932,04;-1932,04;-1932,04;-1932,04;-1932,04;-1932,04
05 - Soziale Hilfen;0503 - Weitere soziale Pflichtleistungen;11 - Personalaufwendungen;3202351,16;5637032,59;6611994,93;7372979,57;7024029,67;7774984,78;7665051,96
05 - Soziale Hilfen;0503 - Weitere soziale Pflichtleistungen;13 - Aufwendungen für Sach- und Dienstleistungen;676199,19;570636,13;743930,19;665672,89;660419,43;660364,3;660366,01
05 - Soziale Hilfen;0503 - Weitere soziale Pflichtleistungen;14 - Bilanzielle Abschreibungen;940799,57;998504;1038838,96;1042085,32;1042456,36;1039869,28;1039869,28
05 - Soziale Hilfen;0503 - Weitere soziale Pflichtleistungen;15 - Transferaufwendungen;65094665,27;71523283,47;148869285;148664702;148615703;148900000;148900000
05 - Soziale Hilfen;0503 - Weitere soziale Pflichtleistungen;16 - sonstige ordentl. Aufwendungen;474696,69;727055,73;1161747,3;1201560,91;1212428,12;1209285,01;1209285,61
05 - Soziale Hilfen;0503 - Weitere soziale Pflichtleistungen;19 - Finanzerträge;-90477,01;-117145,43;-117145,43;-117145,43;-117145,43;-117145,43;-117145,43
05 - Soziale Hilfen;0503 - Weitere soziale Pflichtleistungen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);378657,26;592947,48;378111,84;403250,64;403250,64;403250,64;403250,64
05 - Soziale Hilfen;0504 - Freiwillige Sozialleistungen und interkulturelle Hilfen;02 - Zuwendungen und allg. Umlagen;-462359,71;-594715,16;-1014003,74;-529133,6;-529133,12;-214170;-214170
05 - Soziale Hilfen;0504 - Freiwillige Sozialleistungen und interkulturelle Hilfen;03 - sonstige Transfererträge;-12544,78;-78,99;0;0;0;0;0
05 - Soziale Hilfen;0504 - Freiwillige Sozialleistungen und interkulturelle Hilfen;05 - privatrechtl. Leistungsentgelte;-42918,11;-55305,11;-55300;-55300;-55300;-55300;-55300
05 - Soziale Hilfen;0504 - Freiwillige Sozialleistungen und interkulturelle Hilfen;06 - Kostenerstattungen und Umlagen;-28,42;0;0;0;0;0;0
05 - Soziale Hilfen;0504 - Freiwillige Sozialleistungen und interkulturelle Hilfen;07 - sonstige ordentliche Erträge;-29880,76;0;0;0;0;0;0
05 - Soziale Hilfen;0504 - Freiwillige Sozialleistungen und interkulturelle Hilfen;11 - Personalaufwendungen;2362090,58;2346186,91;2697315,19;2983170,3;2864846,01;3140812,62;3108090,44
05 - Soziale Hilfen;0504 - Freiwillige Sozialleistungen und interkulturelle Hilfen;13 - Aufwendungen für Sach- und Dienstleistungen;195339,41;301580,09;345222;197009,73;165082,2;162029,78;162030,21
05 - Soziale Hilfen;0504 - Freiwillige Sozialleistungen und interkulturelle Hilfen;14 - Bilanzielle Abschreibungen;39845,64;13084,6;18126,67;18915,41;19006,08;18378,34;18378,34
05 - Soziale Hilfen;0504 - Freiwillige Sozialleistungen und interkulturelle Hilfen;15 - Transferaufwendungen;4662340,78;6038860,74;7319841,13;7316728;7263131;6994183;7044288,53
05 - Soziale Hilfen;0504 - Freiwillige Sozialleistungen und interkulturelle Hilfen;16 - sonstige ordentl. Aufwendungen;469166,09;545998,07;601065,16;566295,58;536540,53;531301,89;543522,9
05 - Soziale Hilfen;0504 - Freiwillige Sozialleistungen und interkulturelle Hilfen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);124243,01;115345,44;92508,36;99504,48;99504,48;99504,48;99504,48
05 - Soziale Hilfen;0505 - Leistungen n. d. Schwerbehindertenrecht - SGB IX;06 - Kostenerstattungen und Umlagen;-3093647,58;-2702509,73;-3093648;-3093648;-3093648;-3093648;-3093648
05 - Soziale Hilfen;0505 - Leistungen n. d. Schwerbehindertenrecht - SGB IX;07 - sonstige ordentliche Erträge;-1036,54;0;0;0;0;0;0
05 - Soziale Hilfen;0505 - Leistungen n. d. Schwerbehindertenrecht - SGB IX;11 - Personalaufwendungen;1340226,57;1380297,14;1330849,86;1492290,87;1414268,33;1575462,56;1548450,42
05 - Soziale Hilfen;0505 - Leistungen n. d. Schwerbehindertenrecht - SGB IX;13 - Aufwendungen für Sach- und Dienstleistungen;2036845,82;1662627,3;2102607,48;1876796,95;1638817,26;1601182,91;1601187,15
05 - Soziale Hilfen;0505 - Leistungen n. d. Schwerbehindertenrecht - SGB IX;14 - Bilanzielle Abschreibungen;8046,22;18011,44;16790,55;16552,97;16395,54;7098,18;7098,18
05 - Soziale Hilfen;0505 - Leistungen n. d. Schwerbehindertenrecht - SGB IX;16 - sonstige ordentl. Aufwendungen;562232,02;428824,91;499799,47;516661,74;523221,91;522172,5;522172,62
05 - Soziale Hilfen;0505 - Leistungen n. d. Schwerbehindertenrecht - SGB IX;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);172089,57;159614,92;194009,16;195181,44;195210,67;195210,67;195210,67
05 - Soziale Hilfen;0506 - Leistungen nach dem Lastenausgleichsgesetz;16 - sonstige ordentl. Aufwendungen;164,48;0;0;0;0;0;0
05 - Soziale Hilfen;0506 - Leistungen nach dem Lastenausgleichsgesetz;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);223,83;0;0;0;0;0;0
