Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Eindeutige Besucher (Tagessumme),In den Suchergebnissen angeklickt,Metadaten: url,Metadaten: segment
www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl11.csv,12,12,0,12,,http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl11.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fbundestagswahl%2F09-2013%2FBundestagswahl11.csv
offenedaten-koeln.de/sites/default/files/201407_Flaechennutzungsplan.zip,11,15,0,11,,https://offenedaten-koeln.de/sites/default/files/201407_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F201407_Flaechennutzungsplan.zip
offenedaten-koeln.de/sites/default/files/Block.zip,11,11,0,11,,https://offenedaten-koeln.de/sites/default/files/Block.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBlock.zip
offenedaten-koeln.de/sites/default/files/Stadtteile - Wohnverhältnisse.csv,11,17,0,11,,https://offenedaten-koeln.de/sites/default/files/Stadtteile - Wohnverhältnisse.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Wohnverh%C3%A4ltnisse.csv
offenedaten-koeln.de/sites/default/files/StrassenVz_mit_Wahlkreis_LTW_2017_V1.csv,11,12,0,11,,https://offenedaten-koeln.de/sites/default/files/StrassenVz_mit_Wahlkreis_LTW_2017_V1.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStrassenVz_mit_Wahlkreis_LTW_2017_V1.csv
www.offenedaten-koeln.de/sites/default/files/2013-06-24_060_Bildung_und_Ausbildung.csv,11,17,0,10,,https://www.offenedaten-koeln.de/sites/default/files/2013-06-24_060_Bildung_und_Ausbildung.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-24_060_Bildung_und_Ausbildung.csv
www.offenedaten-koeln.de/sites/default/files/2014-04-02_shape_stimmbezirk.zip,11,11,0,11,,https://www.offenedaten-koeln.de/sites/default/files/2014-04-02_shape_stimmbezirk.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014-04-02_shape_stimmbezirk.zip
www.offenedaten-koeln.de/sites/default/files/2014_Flaeche_Dichte_Einwohner_Stadtteil.csv,11,16,0,11,,https://www.offenedaten-koeln.de/sites/default/files/2014_Flaeche_Dichte_Einwohner_Stadtteil.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014_Flaeche_Dichte_Einwohner_Stadtteil.csv
www.offenedaten-koeln.de/sites/default/files/Friedhofsplaene_Koeln.zip,11,11,0,11,,https://www.offenedaten-koeln.de/sites/default/files/Friedhofsplaene_Koeln.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FFriedhofsplaene_Koeln.zip
www.offenedaten-koeln.de/sites/default/files/growsmarterwebinar6bpalm-170313102141.pdf,11,11,0,11,,https://www.offenedaten-koeln.de/sites/default/files/growsmarterwebinar6bpalm-170313102141.pdf,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fgrowsmarterwebinar6bpalm-170313102141.pdf
www.offenedaten-koeln.de/sites/default/files/MRV_Stadt_Koeln.zip,11,17,0,11,,https://www.offenedaten-koeln.de/sites/default/files/MRV_Stadt_Koeln.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FMRV_Stadt_Koeln.zip
www.offenedaten-koeln.de/sites/default/files/Stadtbezirke_Koeln.csv,11,12,0,10,,https://www.offenedaten-koeln.de/sites/default/files/Stadtbezirke_Koeln.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirke_Koeln.csv
www.offenedaten-koeln.de/sites/default/files/Zaehldaten 2010-2016_Shapefile.zip,11,14,0,11,,https://www.offenedaten-koeln.de/sites/default/files/Zaehldaten 2010-2016_Shapefile.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FZaehldaten+2010-2016_Shapefile.zip
www.stadt-koeln.de/externe-dienste/open-data/downloads/Lindenthal_Ergebnis.zip,11,14,0,11,,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Lindenthal_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FLindenthal_Ergebnis.zip
www.stadt-koeln.de/externe-dienste/open-data/downloads/Rodenkirchen_Ergebnis.zip,11,16,0,11,,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Rodenkirchen_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FRodenkirchen_Ergebnis.zip
offenedaten-koeln.de/sites/default/files/20161230_Ordnungsamt_Jahresstatistik.csv,10,10,0,10,,https://offenedaten-koeln.de/sites/default/files/20161230_Ordnungsamt_Jahresstatistik.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F20161230_Ordnungsamt_Jahresstatistik.csv
offenedaten-koeln.de/sites/default/files/alle_Zaehlstellen_2015_0.csv,10,11,0,10,,https://offenedaten-koeln.de/sites/default/files/alle_Zaehlstellen_2015_0.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Falle_Zaehlstellen_2015_0.csv
offenedaten-koeln.de/sites/default/files/Blattuebersicht.pdf,10,11,0,10,,https://offenedaten-koeln.de/sites/default/files/Blattuebersicht.pdf,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBlattuebersicht.pdf
offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part3.zip,10,13,0,10,,https://offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part3.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fdachansicht_lod2_part3.zip
offenedaten-koeln.de/sites/default/files/Strasse.shp_.xml,10,14,0,10,,https://offenedaten-koeln.de/sites/default/files/Strasse.shp_.xml,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStrasse.shp_.xml
offenedaten-koeln.de/sites/default/files/Tourismuskarte.pdf,10,10,0,10,,https://offenedaten-koeln.de/sites/default/files/Tourismuskarte.pdf,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FTourismuskarte.pdf
wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl388.csv,10,12,0,10,,http://wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl388.csv,downloadUrl==http%3A%2F%2Fwahlen.stadt-koeln.de%2Fprod%2FBTW2017%2F05315000%2Fhtml5%2FBundestagswahl388.csv
www.kvb-koeln.de/opendata/Ansprechpartner.csv,10,11,0,10,,http://www.kvb-koeln.de/opendata/Ansprechpartner.csv,downloadUrl==http%3A%2F%2Fwww.kvb-koeln.de%2Fopendata%2FAnsprechpartner.csv
www.offenedaten-koeln.de/sites/default/files/2011_GeburtenSterbefaelle_Insgesamt.csv,10,11,0,10,,https://www.offenedaten-koeln.de/sites/default/files/2011_GeburtenSterbefaelle_Insgesamt.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2011_GeburtenSterbefaelle_Insgesamt.csv
www.offenedaten-koeln.de/sites/default/files/2014_Geburten_Sterbefaelle_Stadtteil.csv,10,10,0,10,,https://www.offenedaten-koeln.de/sites/default/files/2014_Geburten_Sterbefaelle_Stadtteil.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014_Geburten_Sterbefaelle_Stadtteil.csv
www.offenedaten-koeln.de/sites/default/files/2015-03_Flaechennutzungsplan.zip,10,11,0,10,,https://www.offenedaten-koeln.de/sites/default/files/2015-03_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2015-03_Flaechennutzungsplan.zip
www.offenedaten-koeln.de/sites/default/files/Adresse.zip,10,10,0,10,,https://www.offenedaten-koeln.de/sites/default/files/Adresse.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FAdresse.zip
www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Durchschnittsalter der Einwohnerinnen und Einwohner.csv,10,13,0,10,,https://www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Durchschnittsalter der Einwohnerinnen und Einwohner.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Durchschnittsalter+der+Einwohnerinnen+und+Einwohner.csv
www.offenedaten-koeln.de/sites/default/files/Stadtteile - Einwohner und Haushalteentwicklung.csv,10,18,0,10,,https://www.offenedaten-koeln.de/sites/default/files/Stadtteile - Einwohner und Haushalteentwicklung.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Einwohner+und+Haushalteentwicklung.csv
www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl6.csv,10,10,0,10,,http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl6.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fbundestagswahl%2F09-2013%2FBundestagswahl6.csv
offenedaten-koeln.de/sites/default/files/2012_Beschaeftigte_Insgesamt.csv,9,11,0,9,,https://offenedaten-koeln.de/sites/default/files/2012_Beschaeftigte_Insgesamt.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Beschaeftigte_Insgesamt.csv
offenedaten-koeln.de/sites/default/files/2012_Herkunftslaender_Insgesamt.csv,9,11,0,9,,https://offenedaten-koeln.de/sites/default/files/2012_Herkunftslaender_Insgesamt.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Herkunftslaender_Insgesamt.csv
offenedaten-koeln.de/sites/default/files/2013-06-24_010_Bevölkerung.csv,9,16,0,9,,https://offenedaten-koeln.de/sites/default/files/2013-06-24_010_Bevölkerung.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-24_010_Bev%C3%B6lkerung.csv
offenedaten-koeln.de/sites/default/files/20150101_straßenverzeichnis_standtviertel.csv,9,10,0,9,,https://offenedaten-koeln.de/sites/default/files/20150101_straßenverzeichnis_standtviertel.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F20150101_stra%C3%9Fenverzeichnis_standtviertel.csv
offenedaten-koeln.de/sites/default/files/Fahrradstraßen_Koeln.csv,9,12,0,9,,https://offenedaten-koeln.de/sites/default/files/Fahrradstraßen_Koeln.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FFahrradstra%C3%9Fen_Koeln.csv
offenedaten-koeln.de/sites/default/files/Gewerbemeldungen_Stadtbezirk.csv,9,10,0,9,,https://offenedaten-koeln.de/sites/default/files/Gewerbemeldungen_Stadtbezirk.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FGewerbemeldungen_Stadtbezirk.csv
www.offenedaten-koeln.de/sites/default/files/2013-01-09-open_data_koeln_120918_mit_anhang.pdf,9,9,0,9,,https://www.offenedaten-koeln.de/sites/default/files/2013-01-09-open_data_koeln_120918_mit_anhang.pdf,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-01-09-open_data_koeln_120918_mit_anhang.pdf
www.offenedaten-koeln.de/sites/default/files/2013-06-24_015_Haushalte.csv,9,12,0,9,,https://www.offenedaten-koeln.de/sites/default/files/2013-06-24_015_Haushalte.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-24_015_Haushalte.csv
www.stadt-koeln.de/externe-dienste/open-data/downloads/Porz_Ergebnis.zip,9,10,0,9,,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Porz_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FPorz_Ergebnis.zip
www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW373.csv,9,9,0,9,,http://www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW373.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Flandtagswahl%2F05-2017%2FLandtagswahl_NRW373.csv
offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Bezirk.csv,8,10,0,8,,https://offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Bezirk.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Migrationshintergrund_Bezirk.csv
offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Stadtteil_V1.csv,8,10,0,8,,https://offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Stadtteil_V1.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Migrationshintergrund_Stadtteil_V1.csv
offenedaten-koeln.de/sites/default/files/20170801_PSA_Handyparkzonen.csv,8,9,0,8,,https://offenedaten-koeln.de/sites/default/files/20170801_PSA_Handyparkzonen.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F20170801_PSA_Handyparkzonen.csv
offenedaten-koeln.de/sites/default/files/Koeln_HH_Finanzrechnung_0.csv,8,12,0,8,,https://offenedaten-koeln.de/sites/default/files/Koeln_HH_Finanzrechnung_0.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FKoeln_HH_Finanzrechnung_0.csv
offenedaten-koeln.de/sites/default/files/Stadtbezirk - Einwohner und Einwohnerinnen nach ausgewählten Altersgruppen.csv,8,9,0,8,,https://offenedaten-koeln.de/sites/default/files/Stadtbezirk - Einwohner und Einwohnerinnen nach ausgewählten Altersgruppen.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirk+-+Einwohner+und+Einwohnerinnen+nach+ausgew%C3%A4hlten+Altersgruppen.csv
offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2010.csv,8,11,0,8,,https://offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2010.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_Koeln_2010.csv
www.geodatenzentrum.de/docpdf/geonutzv.pdf,8,9,0,8,,http://www.geodatenzentrum.de/docpdf/geonutzv.pdf,downloadUrl==http%3A%2F%2Fwww.geodatenzentrum.de%2Fdocpdf%2Fgeonutzv.pdf
www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/vu-stat2015-k.pdf,8,8,0,8,,http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/vu-stat2015-k.pdf,downloadUrl==http%3A%2F%2Fwww.polizei.nrw.de%2Fmedia%2FDokumente%2FBehoerden%2FKoeln%2Fvu-stat2015-k.pdf
www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW376.csv,8,10,0,8,,http://www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW376.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Flandtagswahl%2F05-2017%2FLandtagswahl_NRW376.csv
www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW3711.csv,8,9,0,8,,http://www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW3711.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Flandtagswahl%2F05-2017%2FLandtagswahl_NRW3711.csv
offenedaten-koeln.de/sites/default/files/2013-06-24_020_Gesundheit_und_Soziales.csv,7,8,0,7,,https://offenedaten-koeln.de/sites/default/files/2013-06-24_020_Gesundheit_und_Soziales.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-24_020_Gesundheit_und_Soziales.csv
offenedaten-koeln.de/sites/default/files/2014_Migrationshintergrund_Insgesamt.csv,7,8,0,6,,https://offenedaten-koeln.de/sites/default/files/2014_Migrationshintergrund_Insgesamt.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014_Migrationshintergrund_Insgesamt.csv
offenedaten-koeln.de/sites/default/files/2015_01.csv,7,12,0,7,,https://offenedaten-koeln.de/sites/default/files/2015_01.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2015_01.csv
offenedaten-koeln.de/sites/default/files/2016_08.csv,7,11,0,7,,https://offenedaten-koeln.de/sites/default/files/2016_08.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_08.csv
offenedaten-koeln.de/sites/default/files/2016_11.csv,7,9,0,7,,https://offenedaten-koeln.de/sites/default/files/2016_11.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_11.csv
offenedaten-koeln.de/sites/default/files/besucher_koelner_zoo.csv,7,7,0,7,,https://offenedaten-koeln.de/sites/default/files/besucher_koelner_zoo.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fbesucher_koelner_zoo.csv
"offenedaten-koeln.de/sites/default/files/Stadtbezirk - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",7,8,0,7,,"https://offenedaten-koeln.de/sites/default/files/Stadtbezirk - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirk+-+Stadtfl%C3%A4che%2C+Einwohnerdichte%2C+Einwohner-innen+nach+Wohnstatus.csv
offenedaten-koeln.de/sites/default/files/Stadtkarte_Infos_Rasterdaten10000.pdf,7,7,0,7,,https://offenedaten-koeln.de/sites/default/files/Stadtkarte_Infos_Rasterdaten10000.pdf,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtkarte_Infos_Rasterdaten10000.pdf
offenedaten-koeln.de/sites/default/files/Stadtteile - Durchschnittsalter der Einwohnerinnen und Einwohner.csv,7,8,0,7,,https://offenedaten-koeln.de/sites/default/files/Stadtteile - Durchschnittsalter der Einwohnerinnen und Einwohner.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Durchschnittsalter+der+Einwohnerinnen+und+Einwohner.csv
offenedaten-koeln.de/sites/default/files/Verpartnerungen_July_2015.csv,7,7,0,7,,https://offenedaten-koeln.de/sites/default/files/Verpartnerungen_July_2015.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVerpartnerungen_July_2015.csv
offenedaten-koeln.de/sites/default/files/Vornamensstatistik_2014_0.csv,7,8,0,7,,https://offenedaten-koeln.de/sites/default/files/Vornamensstatistik_2014_0.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVornamensstatistik_2014_0.csv
offenedaten-koeln.de/sites/default/files/Zugelassene Kandidaten Rat Liste.csv,7,9,0,7,,https://offenedaten-koeln.de/sites/default/files/Zugelassene Kandidaten Rat Liste.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FZugelassene+Kandidaten+Rat+Liste.csv
offenedaten-koeln.de/sites/default/files/2012-04-19-konzept-internetstadt-koeln.pdf,6,6,0,6,,https://offenedaten-koeln.de/sites/default/files/2012-04-19-konzept-internetstadt-koeln.pdf,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012-04-19-konzept-internetstadt-koeln.pdf
offenedaten-koeln.de/sites/default/files/2012_Beschaeftigte_Bezirk.csv,6,8,0,6,,https://offenedaten-koeln.de/sites/default/files/2012_Beschaeftigte_Bezirk.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Beschaeftigte_Bezirk.csv
offenedaten-koeln.de/sites/default/files/2013-06-24_060_Bildung_und_Ausbildung.csv,6,8,0,6,,https://offenedaten-koeln.de/sites/default/files/2013-06-24_060_Bildung_und_Ausbildung.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-24_060_Bildung_und_Ausbildung.csv
offenedaten-koeln.de/sites/default/files/2014-04-02_shape_stimmbezirk.zip,6,7,0,6,,https://offenedaten-koeln.de/sites/default/files/2014-04-02_shape_stimmbezirk.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014-04-02_shape_stimmbezirk.zip
offenedaten-koeln.de/sites/default/files/2014_Beschaeftigte_Bezirk.csv,6,6,0,6,,https://offenedaten-koeln.de/sites/default/files/2014_Beschaeftigte_Bezirk.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014_Beschaeftigte_Bezirk.csv
offenedaten-koeln.de/sites/default/files/2016_03.csv,6,6,0,6,,https://offenedaten-koeln.de/sites/default/files/2016_03.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_03.csv
offenedaten-koeln.de/sites/default/files/2016_07.csv,6,6,0,5,,https://offenedaten-koeln.de/sites/default/files/2016_07.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_07.csv
offenedaten-koeln.de/sites/default/files/Attribute_Gruenflaechenkataster.csv,6,7,0,6,,https://offenedaten-koeln.de/sites/default/files/Attribute_Gruenflaechenkataster.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FAttribute_Gruenflaechenkataster.csv
offenedaten-koeln.de/sites/default/files/Beschaeftigte_in_Koeln_2000_2012.csv,6,7,0,6,,https://offenedaten-koeln.de/sites/default/files/Beschaeftigte_in_Koeln_2000_2012.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBeschaeftigte_in_Koeln_2000_2012.csv
offenedaten-koeln.de/sites/default/files/Blockabschnitt.zip,6,8,0,6,,https://offenedaten-koeln.de/sites/default/files/Blockabschnitt.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBlockabschnitt.zip
offenedaten-koeln.de/sites/default/files/Blockseite.zip,6,6,0,6,,https://offenedaten-koeln.de/sites/default/files/Blockseite.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBlockseite.zip
offenedaten-koeln.de/sites/default/files/produktliste_d115.xml,6,9,0,5,,https://offenedaten-koeln.de/sites/default/files/produktliste_d115.xml,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fproduktliste_d115.xml
offenedaten-koeln.de/sites/default/files/Standortübersicht_Defibrillatoren_Stadt_Koeln_Standort.csv,6,9,0,6,,https://offenedaten-koeln.de/sites/default/files/Standortübersicht_Defibrillatoren_Stadt_Koeln_Standort.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStandort%C3%BCbersicht_Defibrillatoren_Stadt_Koeln_Standort.csv
offenedaten-koeln.de/sites/default/files/Zaehldaten 2010-2016_Shapefile.zip,6,6,0,6,,https://offenedaten-koeln.de/sites/default/files/Zaehldaten 2010-2016_Shapefile.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FZaehldaten+2010-2016_Shapefile.zip
www.koelnerzoo.de/images/pdf/Jahresbericht/Jahresbericht_2016.pdf,6,6,0,6,,http://www.koelnerzoo.de/images/pdf/Jahresbericht/Jahresbericht_2016.pdf,downloadUrl==http%3A%2F%2Fwww.koelnerzoo.de%2Fimages%2Fpdf%2FJahresbericht%2FJahresbericht_2016.pdf
www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-jahresbericht2016-koeln.pdf,6,7,0,6,,http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-jahresbericht2016-koeln.pdf,downloadUrl==http%3A%2F%2Fwww.polizei.nrw.de%2Fmedia%2FDokumente%2FBehoerden%2FKoeln%2Fpks-jahresbericht2016-koeln.pdf
www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/vust-k.pdf,6,6,0,6,,http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/vust-k.pdf,downloadUrl==http%3A%2F%2Fwww.polizei.nrw.de%2Fmedia%2FDokumente%2FBehoerden%2FKoeln%2Fvust-k.pdf
www.stadt-koeln.de/externe-dienste/rss/pressemeldungen.xml,6,8,0,6,,http://www.stadt-koeln.de/externe-dienste/rss/pressemeldungen.xml,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Frss%2Fpressemeldungen.xml
offenedaten-koeln.de/sites/default/files/2015_12.csv,5,5,0,5,,https://offenedaten-koeln.de/sites/default/files/2015_12.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2015_12.csv
offenedaten-koeln.de/sites/default/files/2016_10.csv,5,8,0,5,,https://offenedaten-koeln.de/sites/default/files/2016_10.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_10.csv
offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Melaten_Koeln.csv,5,11,0,5,,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Melaten_Koeln.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FEhrenbuerger_Friedhof_Melaten_Koeln.csv
