﻿Jahr ;Monat ;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021;6;2021-06-23 12:55:00.000;K;PKW;MERCEDES;LENAUPLATZ;;112402;;
2021;6;2021-06-23 12:48:00.000;K;PKW;VW-VOLKSWAGEN;ILTISSTR.;44;112402;141312;
2021;6;2021-06-23 10:50:00.000;BM;PKW;HONDA;ALTER MILITÄRRING;36;112216;;
2021;6;2021-06-23 10:42:00.000;K;PKW;MERCEDES;WIDDERSDORFER STR.;;141101;;
2021;6;2021-06-23 11:40:00.000;MG;PKW;VW-VOLKSWAGEN;FRECHENER WEG;2;112403;;
2021;6;2021-06-23 09:25:00.000;K;PKW;BMW;FRECHENER WEG;2;112405;;
2021;6;2021-06-24 10:47:00.000;BN;PKW;SKODA;OPPENHEIMSTR.;7;113140;;
2021;6;2021-06-24 10:47:00.000;NE;PKW;OPEL;OPPENHEIMSTR.;7;113140;;
2021;6;2021-06-23 10:51:00.000;K;PKW;FORD;ALTER MILITÄRRING;60;142273;;
2021;6;2021-06-23 10:51:00.000;K;PKW;VW-VOLKSWAGEN;ALTER MILITÄRRING;62;142273;;
2021;6;2021-06-23 10:51:00.000;K;PKW;TOYOTA;ALTER MILITÄRRING;6;142273;;
2021;6;2021-06-23 10:51:00.000;K;PKW;BMW;ALTER MILITÄRRING;70;142273;112402;
2021;6;2021-06-23 10:51:00.000;K;PKW;VW-VOLKSWAGEN;ALTER MILITÄRRING;45;142273;112402;
2021;6;2021-06-23 10:51:00.000;LEV;PKW;KIA;ALTER MILITÄRRING;45;142273;112402;
2021;6;2021-06-24 10:51:00.000;K;PKW;AUDI;OPPENHEIMSTR.;7;113140;;
2021;6;2021-06-24 10:51:00.000;K;PKW;DAIHATSU;OPPENHEIMSTR.;11;113140;;
2021;6;2021-06-23 09:21:00.000;K;PKW;RENAULT;SCHULSTR. WE;;112402;141312;
2021;6;2021-06-23 10:31:00.000;GL;PKW;BMW;NIEDERLÄNDER UFER;;113140;;
2021;6;2021-06-24 11:50:00.000;LEV;PKW;FORD;NIEDERLÄNDER UFER;;113140;;
2021;6;2021-06-24 11:50:00.000;SU;PKW;OPEL;NIEDERLÄNDER UFER;;113140;;
2021;6;2021-06-24 11:50:00.000;RÜD;PKW;MERCEDES;NIEDERLÄNDER UFER;;113140;;
2021;6;2021-06-24 12:45:00.000;AC;PKW;MERCEDES;SEDANSTR.;8;112402;;
2021;6;2021-06-24 12:47:00.000;K;PKW;BMW;RIEHLER STR.;45018;112402;;
2021;6;2021-06-24 12:38:00.000;K;PKW;SEAT;RIEHLER STR.;;141322;;
2021;6;2021-06-24 10:05:00.000;BM;PKW;FIAT;THEODOR-HEUSS-RING;7;113144;;
2021;6;2021-06-04 11:21:00.000;BM;PKW;SEAT;AM ALTEN UFER;12;113140;;
2021;6;2021-06-04 11:21:00.000;W;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;12;113140;;
2021;6;2021-06-04 11:21:00.000;K;PKW;TOYOTA;AM ALTEN UFER;12;113140;;
2021;6;2021-06-04 11:21:00.000;K;PKW;AUDI;AM ALTEN UFER;12;113140;;
2021;6;2021-06-04 11:21:00.000;GL;PKW;FIAT;AM ALTEN UFER;12;113140;;
2021;6;2021-06-04 11:30:00.000;K;LKW;VW-VOLKSWAGEN;SERVASGASSE;;112402;141312;
2021;6;2021-06-04 11:30:00.000;K;PKW;MERCEDES;AM ALTEN UFER;;112042;113140;
2021;6;2021-06-04 11:34:00.000;K;PKW;BMW;AM ALTEN UFER;;113140;;
2021;6;2021-06-04 11:34:00.000;NE;PKW;MERCEDES;AM ALTEN UFER;;113140;;
2021;6;2021-06-04 11:34:00.000;BM;PKW;FORD;AM ALTEN UFER;;113140;;
2021;6;2021-06-04 11:34:00.000;K;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;;113140;;
2021;6;2021-06-04 11:34:00.000;K;PKW;BMW;AM ALTEN UFER;;113140;;
2021;6;2021-06-04 11:34:00.000;K;PKW;OPEL;AM ALTEN UFER;;113140;;
2021;6;2021-06-02 11:12:00.000;K;PKW;OPEL;BREITE STR.;48-50;141106;;
2021;6;2021-06-01 11:54:00.000;K;PKW;FORD;MARKMANNSGASSE;;142278;;
2021;6;2021-06-04 11:34:00.000;K;PKW;CITROEN;AM ALTEN UFER;;141322;;
2021;6;2021-06-04 12:02:00.000;K;PKW;VW-VOLKSWAGEN;BRESLAUER PLATZ;4;141322;;
2021;6;2021-06-04 12:09:00.000;K;PKW;BMW;MAXIMINENSTR.;45081;112402;;
2021;6;2021-06-04 12:33:00.000;BM;PKW;TOYOTA;MACHABÄERSTR.;28;141312;;
2021;6;2021-06-04 12:33:00.000;WI;PKW;RENAULT;TURINER STR.;2;113140;;
2021;6;2021-06-04 08:39:00.000;WI;PKW;RENAULT;TURINER STR.;2;141322;;
2021;6;2021-06-04 12:33:00.000;K;PKW;MERCEDES;TURINER STR.;2;113140;;
2021;6;2021-06-04 12:33:00.000;K;PKW;CITROEN;TURINER STR.;2;113140;;
2021;6;2021-06-04 12:33:00.000;M;PKW;MERCEDES;TURINER STR.;2;113140;;
2021;6;2021-06-04 12:39:00.000;K;PKW;MERCEDES;TURINER STR.;6;113140;;
2021;6;2021-06-04 12:39:00.000;K;PKW;FIAT;TURINER STR.;6;113140;;
2021;6;2021-06-04 12:39:00.000;K;PKW;VW-VOLKSWAGEN;TURINER STR.;6;113140;;
2021;6;2021-06-04 12:43:00.000;K;PKW;SEAT;TURINER STR.;6;113140;;
2021;6;2021-06-04 12:43:00.000;K;PKW;RENAULT;TURINER STR.;6;113140;;
2021;6;2021-06-04 12:43:00.000;SI;PKW;MERCEDES;TURINER STR.;6;113140;;
2021;6;2021-06-02 11:22:00.000;K;PKW;OLDSMOBILE;AN DER RECHTSCHULE;;142278;;
2021;6;2021-06-02 10:52:00.000;W;PKW;VW-VOLKSWAGEN;MITTELSTR.;3;142278;;
2021;6;2021-06-02 11:22:00.000;K;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;142278;;
2021;6;2021-06-01 12:43:00.000;M;PKW;MINI;RICHARTZSTR.;;141313;;
2021;6;2021-06-03 11:45:00.000;K;PKW;VOLVO;SALIERRING;;112042;112272;
2021;6;2021-06-03 11:45:00.000;DH;PKW;VW-VOLKSWAGEN;TRIERER STR.;;112373;112262;
2021;6;2021-06-03 14:25:00.000;KR;PKW;VW-VOLKSWAGEN;ANNOSTR.;78;141312;;
2021;6;2021-06-03 14:55:00.000;SU;PKW;CITROEN;HOHENSTAUFENRING;25-27;112403;116136;
2021;6;2021-06-03 14:55:00.000;SU;PKW;FORD;HOHENSTAUFENRING;25-27;112403;141312;142272
2021;6;2021-06-04 12:48:00.000;K;PKW;BMW;TURINER STR.;;113140;;
2021;6;2021-06-04 12:48:00.000;K;PKW;MERCEDES;TURINER STR.;;113140;;
2021;6;2021-06-04 09:34:00.000;K;PKW;MERCEDES;TURINER STR.;;113144;;
2021;6;2021-06-04 12:33:00.000;K;PKW;BMW;TURKUPLATZ;;113140;;
2021;6;2021-06-04 12:33:00.000;BM;PKW;RENAULT;TURKUPLATZ;;113140;;
2021;6;2021-06-04 12:33:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2021;6;2021-06-04 12:34:00.000;NE;PKW;MERCEDES;TURKUPLATZ;;113140;;
2021;6;2021-06-04 12:35:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
2021;6;2021-06-04 12:42:00.000;K;PKW;LAND-ROVER;TURKUPLATZ;;113140;;
2021;6;2021-06-04 12:42:00.000;SU;PKW;PEUGEOT;TURKUPLATZ;;113140;;
2021;6;2021-06-04 12:42:00.000;HH;PKW;MERCEDES;TURKUPLATZ;;113140;;
2021;6;2021-06-04 12:42:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2021;6;2021-06-04 12:51:00.000;K;PKW;VW-VOLKSWAGEN;ATHENER RING;4;113140;;
2021;6;2021-06-04 12:58:00.000;OS;PKW;SKODA;FLORENZER STR.;45268;141312;;
2021;6;2021-06-04 12:58:00.000;K;PKW;MERCEDES;FLORENZER STR.;45268;141312;;
2021;6;2021-06-04 12:58:00.000;K;PKW;LEXUS;FLORENZER STR.;45268;113140;;
2021;6;2021-06-04 12:58:00.000;K;PKW;AUDI;FLORENZER STR.;20;141322;;
2021;6;2021-06-04 12:58:00.000;K;PKW;RENAULT;FLORENZER STR.;14-18;141322;;
2021;6;2021-06-04 13:01:00.000;K;PKW;SEAT;FLORENZER STR.;20;141322;;
2021;6;2021-06-04 13:08:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;32;113140;;
2021;6;2021-06-04 13:08:00.000;K;PKW;FORD;FLORENZER STR.;32;113140;;
2021;6;2021-06-04 13:09:00.000;K;PKW;RENAULT;FLORENZER STR.;32;113140;;
2021;6;2021-06-04 13:09:00.000;K;PKW;OPEL;FLORENZER STR.;32;113140;;
2021;6;2021-06-04 13:17:00.000;K;PKW;MERCEDES;FLORENZER STR.;32;101106;;
2021;6;2021-06-04 13:17:00.000;LEV;PKW;AUDI;FLORENZER STR.;32;113140;;
2021;6;2021-06-14 14:57:00.000;K;PKW;TOYOTA;JAHNSTR. PO;;141312;;
2021;6;2021-06-14 14:53:00.000;K;PKW;VW-VOLKSWAGEN;JAHNSTR. PO;;141312;;
2021;6;2021-06-14 14:54:00.000;K;PKW;VW-VOLKSWAGEN;JAHNSTR. PO;;141312;;
2021;6;2021-06-14 14:18:00.000;K;PKW;FORD;HAUPTSTR. PO;319;141312;;
2021;6;2021-06-14 14:05:00.000;K;PKW;HONDA;AUF DEM SANDBERG;66;141312;;
2021;6;2021-06-14 13:55:00.000;K;PKW;AUDI;ALFRED-SCHÜTTE-ALLEE;158;141312;112042;
2021;6;2021-06-14 13:55:00.000;K;PKW;VW-VOLKSWAGEN;ALFRED-SCHÜTTE-ALLEE;15;141312;112042;
2021;6;2021-06-14 09:50:00.000;BN;PKW;FORD;KAPELLENSTR. RD;;141313;;
2021;6;2021-06-14 11:12:00.000;K;PKW;MERCEDES;FROHNHOFSTR.;;141312;;
2021;6;2021-06-14 13:52:00.000;K;PKW;VW-VOLKSWAGEN;ALTE FISCHENICHER STR.;;141312;;
2021;6;2021-06-14 10:44:00.000;K;PKW;VW-VOLKSWAGEN;SÖMMERINGSTR.;;112402;;
2021;6;2021-06-14 10:44:00.000;BM;PKW;RENAULT;SÖMMERINGSTR.;9;141322;;
2021;6;2021-06-14 10:44:00.000;K;PKW;FORD;SÖMMERINGSTR.;26;112402;;
2021;6;2021-06-14 10:50:00.000;EN;PKW;VW-VOLKSWAGEN;SÖMMERINGSTR.;46;112402;;
2021;6;2021-06-14 10:50:00.000;K;PKW;MERCEDES;SÖMMERINGSTR.;42;112402;;
2021;6;2021-06-14 10:55:00.000;GL;PKW;NISSAN;KEPLERSTR.;31;112402;141312;
2021;6;2021-06-14 11:17:00.000;D;PKW;SKODA;GEISSELSTR.;44;113140;;
2021;6;2021-06-14 11:17:00.000;SI;PKW;SEAT;GEISSELSTR.;48;113140;;
2021;6;2021-06-14 11:23:00.000;K;PKW;RENAULT;GEISSELSTR.;74;113140;;
2021;6;2021-06-14 11:23:00.000;K;PKW;PEUGEOT;GEISSELSTR.;85;113140;;
2021;6;2021-06-14 11:32:00.000;K;PKW;RENAULT;GEISSELSTR.;103A;113140;;
2021;6;2021-06-14 11:59:00.000;K;PKW;BMW;MELATENGÜRTEL;;329119;;
2021;6;2021-06-14 12:20:00.000;K;PKW;SKODA;VOGELSANGER STR.;203;112112;141412;
2021;6;2021-06-14 12:20:00.000;K;PKW;SMART;VOGELSANGER STR.;203;112112;141412;
2021;6;2021-06-14 12:20:00.000;K;PKW;DACIA;VOGELSANGER STR.;203;141412;;
2021;6;2021-06-14 15:03:00.000;K;PKW;AUDI;VENLOER STR.;425A;141323;;
2021;6;2021-06-14 15:18:00.000;AC;PKW;OPEL;GRÜNER WEG;;141412;;
2021;6;2021-06-14 15:12:00.000;WIL;PKW;VW-VOLKSWAGEN;HELIOSSTR.;2;141322;;
2021;6;2021-06-14 15:18:00.000;K;PKW;VW-VOLKSWAGEN;GRÜNER WEG;;141412;;
2021;6;2021-06-14 15:44:00.000;BM;PKW;RENAULT;VENLOER STR.;368;141303;;
2021;6;2021-06-14 08:53:00.000;HH;PKW;SMART;LEYENDECKERSTR.;69;112402;141312;
2021;6;2021-06-14 08:53:00.000;K;PKW;MERCEDES;MARIENSTR.;;927421;;
2021;6;2021-06-14 10:32:00.000;K;PKW;FORD;VENLOER STR.;378;113140;;
2021;6;2021-06-14 10:32:00.000;NP;PKW;VW-VOLKSWAGEN;VENLOER STR.;380;113140;;
2021;6;2021-06-14 10:35:00.000;K;PKW;FORD;VENLOER STR.;386;113140;;
2021;6;2021-06-14 10:46:00.000;K;PKW;BMW;VENLOER STR.;400;113140;;
2021;6;2021-06-14 10:46:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;404;113140;;
2021;6;2021-06-14 10:51:00.000;K;PKW;CITROEN;VENLOER STR.;412;113140;;
2021;6;2021-06-14 10:48:00.000;K;PKW;FORD;VENLOER STR.;412;113140;;
2021;6;2021-06-14 10:54:00.000;D;PKW;SMART;VENLOER STR.;426;113140;;
2021;6;2021-06-10 10:45:00.000;K;PKW;BMW;WEINSBERGSTR.;122;113140;;
2021;6;2021-06-10 11:01:00.000;K;PKW;VW-VOLKSWAGEN;WEINSBERGSTR.;138;113140;;
2021;6;2021-06-10 11:01:00.000;K;PKW;FORD;WEINSBERGSTR.;140;113140;;
2021;6;2021-06-10 11:01:00.000;K;PKW;RENAULT;WEINSBERGSTR.;140;113140;;
2021;6;2021-06-10 11:01:00.000;K;PKW;SUZUKI;WEINSBERGSTR.;142;113140;;
2021;6;2021-06-10 11:07:00.000;K;PKW;FORD;WEINSBERGSTR.;146;113140;;
2021;6;2021-06-14 12:48:00.000;K;PKW;FORD;GRAEFFSTR.;;141245;;
2021;6;2021-06-14 13:16:00.000;K;PKW;MERCEDES;MARGARETASTR.;24;141312;;
2021;6;2021-06-14 09:24:00.000;K;LKW;RENAULT;NAGELSCHMIEDGASSE;;141312;;
2021;6;2021-06-14 14:15:00.000;K;Sonstiges Fahrzeug;NULL;KÖHLSTR.;;329610;;
2021;6;2021-06-14 14:23:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;KÖHLSTR.;27;329610;;
2021;6;2021-06-14 14:32:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;KÖHLSTR.;25;329113;;
2021;6;2021-06-14 09:27:00.000;GL;PKW;HONDA;DEUTZER FREIHEIT;70;113140;;
2021;6;2021-06-14 09:36:00.000;K;PKW;PEUGEOT;DEUTZER FREIHEIT;102;113140;;
2021;6;2021-06-14 09:41:00.000;GL;PKW;MERCEDES;DEUTZER FREIHEIT;114;141621;;
2021;6;2021-06-14 11:04:00.000;SU;PKW;MERCEDES;GOTENRING;4;113140;;
2021;6;2021-06-14 11:04:00.000;K;PKW;SMART;GOTENRING;10;113140;;
2021;6;2021-06-14 11:17:00.000;K;PKW;VW-VOLKSWAGEN;ADOLPHSTR.;44;113140;;
2021;6;2021-06-30 10:35:00.000;K;PKW;BMW;THEODOR-HEUSS-RING;13-15;113140;;
2021;6;2021-06-30 10:35:00.000;K;PKW;FORD;THEODOR-HEUSS-RING;13-15;113140;;
2021;6;2021-06-30 10:35:00.000;BM;PKW;FIAT;THEODOR-HEUSS-RING;13-15;113140;;
2021;6;2021-06-30 10:38:00.000;MG;PKW;CITROEN;THEODOR-HEUSS-RING;11;113140;;
2021;6;2021-06-30 10:38:00.000;BOH;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;11;113140;;
2021;6;2021-06-30 10:38:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;11;113140;;
2021;6;2021-06-30 11:04:00.000;K;PKW;FORD;THEODOR-HEUSS-RING;11;113140;;
2021;6;2021-06-30 11:04:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;9;113140;;
2021;6;2021-06-30 11:04:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;9;113140;;
2021;6;2021-06-30 11:04:00.000;K;PKW;TOYOTA;THEODOR-HEUSS-RING;9;113140;;
2021;6;2021-06-30 11:04:00.000;K;PKW;SKODA;THEODOR-HEUSS-RING;7;113140;;
2021;6;2021-06-30 11:11:00.000;EU;PKW;FORD;THEODOR-HEUSS-RING;7;113140;;
2021;6;2021-06-30 11:11:00.000;GV;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;7;113140;;
2021;6;2021-06-30 11:11:00.000;SU;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;45049;113140;;
2021;6;2021-06-30 11:15:00.000;GL;PKW;SEAT;THEODOR-HEUSS-RING;1;113140;;
2021;6;2021-06-30 11:15:00.000;K;PKW;FIAT;THEODOR-HEUSS-RING;1;113140;;
2021;6;2021-06-30 11:26:00.000;K;PKW;BMW;RIEHLER STR.;;141322;;
2021;6;2021-06-30 11:26:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;19-21;113140;;
2021;6;2021-06-30 11:28:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;23;113140;;
2021;6;2021-06-30 11:28:00.000;WI;PKW;FIAT;THEODOR-HEUSS-RING;23;113140;;
2021;6;2021-06-30 11:47:00.000;K;PKW;RENAULT;AN DER MÜNZE;45018;112402;112293;
2021;6;2021-06-30 07:00:00.000;K;PKW;AUDI;FRIESENSTR.;;141312;;
2021;6;2021-06-30 07:05:00.000;GL;PKW;VW-VOLKSWAGEN;RÖMERGASSE;5;142103;;
2021;6;2021-06-30 11:41:00.000;DN;PKW;FORD;THEODOR-HEUSS-RING;;113140;;
2021;6;2021-06-30 11:41:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;;113140;;
2021;6;2021-06-30 11:45:00.000;LEV;PKW;MERCEDES;THEODOR-HEUSS-RING;23;113140;;
2021;6;2021-06-30 11:45:00.000;JÜL;PKW;AUDI;THEODOR-HEUSS-RING;23;113140;;
2021;6;2021-06-30 11:45:00.000;BO;PKW;KIA;THEODOR-HEUSS-RING;23;113140;;
2021;6;2021-06-30 11:45:00.000;K;PKW;HYUNDAI;THEODOR-HEUSS-RING;23;113140;;
2021;6;2021-06-30 11:45:00.000;K;PKW;FORD;THEODOR-HEUSS-RING;23;113140;;
2021;6;2021-06-30 11:49:00.000;K;PKW;SMART;THEODOR-HEUSS-RING;19-21;113140;;
2021;6;2021-06-30 12:07:00.000;K;PKW;PORSCHE;RIEHLER STR.;;141323;;
2021;6;2021-06-30 11:11:00.000;DO;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;7;113144;;
2021;6;2021-06-30 11:04:00.000;K;PKW;FORD;THEODOR-HEUSS-RING;9;113144;;
2021;6;2021-06-30 10:38:00.000;BM;PKW;SMART;THEODOR-HEUSS-RING;11;113144;;
2021;6;2021-06-30 11:49:00.000;GM;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;19-21;113144;;
2021;6;2021-06-30 11:45:00.000;K;PKW;ALFA-ROMEO;THEODOR-HEUSS-RING;19-21;113144;;
2021;6;2021-06-30 11:41:00.000;GL;PKW;CITROEN;THEODOR-HEUSS-RING;;113144;;
2021;6;2021-06-30 11:31:00.000;K;PKW;BMW;THEODOR-HEUSS-RING;;113144;;
2021;6;2021-06-30 08:22:00.000;K;PKW;BMW;AN DER MÜNZE;45018;112294;;
2021;6;2021-06-30 07:02:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;10;141392;;
2021;6;2021-06-30 07:04:00.000;HH;PKW;AUDI;WEYERSTR.;106;141322;;
2021;6;2021-06-30 07:21:00.000;SU;PKW;FORD;HOHENSTAUFENRING;38-40;142252;;
2021;6;2021-06-30 07:29:00.000;OS;LKW;FORD;RUBENSSTR.;36;141312;;
2021;6;2021-06-30 07:36:00.000;HH;PKW;SMART;SCHAEVENSTR.;2;141313;937221;
2021;6;2021-06-30 08:23:00.000;K;PKW;TESLA;SCHAAFENSTR.;;141312;;
2021;6;2021-06-30 10:50:00.000;BM;PKW;FIAT;SCHAAFENSTR.;67;113140;;
2021;6;2021-06-30 10:51:00.000;DN;LKW;FIAT;MAURITIUSWALL;;112402;141312;
2021;6;2021-06-30 10:55:00.000;SG 4;PKW;MERCEDES;SCHAAFENSTR.;53-55;141621;113140;
2021;6;2021-06-30 11:13:00.000;BM;PKW;MERCEDES;HAHNENSTR.;47-49;141621;;
2021;6;2021-06-30 11:10:00.000;K;PKW;MINI;HAHNENSTR.;51-53;113140;;
2021;6;2021-06-30 11:16:00.000;K;PKW;MINI;HAHNENSTR.;33;113140;;
2021;6;2021-06-30 11:18:00.000;BM;PKW;MITSUBISHI;HAHNENSTR.;29-31;113140;;
2021;6;2021-06-30 11:18:00.000;K;PKW;CITROEN;HAHNENSTR.;37;113140;;
2021;6;2021-06-30 11:20:00.000;K;PKW;MERCEDES;HAHNENSTR.;25;113140;;
2021;6;2021-06-24 10:05:00.000;GL;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;11;113144;;
2021;6;2021-06-25 12:43:00.000;K;PKW;OPEL;NEUSSER STR.;;113140;;
2021;6;2021-06-25 12:43:00.000;K;PKW;SUBARU;NEUSSER STR.;;113140;;
2021;6;2021-06-24 08:15:00.000;EU;PKW;PEUGEOT;AN DER MÜNZE;45018;112294;;
2021;6;2021-06-24 15:15:00.000;MZ;PKW;OPEL;THEODOR-HEUSS-RING;11;113140;;
2021;6;2021-06-25 08:15:00.000;K;PKW;OPEL;CLEVER STR.;16;141312;;
2021;6;2021-06-25 10:33:00.000;K;PKW;FORD;RIEHLER STR.;20;113140;;
2021;6;2021-06-25 10:35:00.000;E;PKW;OPEL;RIEHLER STR.;24;113140;;
2021;6;2021-06-25 10:35:00.000;K;PKW;OPEL;RIEHLER STR.;26;113140;;
2021;6;2021-06-25 10:35:00.000;K;PKW;SMART;RIEHLER STR.;28A;113140;;
2021;6;2021-06-25 10:35:00.000;K;PKW;SAAB;RIEHLER STR.;28A;113140;;
2021;6;2021-06-25 11:12:00.000;K;PKW;VW-VOLKSWAGEN;AN DER MÜNZE;;113140;;
2021;6;2021-06-25 11:12:00.000;GE;PKW;VW-VOLKSWAGEN;AN DER MÜNZE;7;113140;;
2021;6;2021-06-25 11:12:00.000;BO;PKW;MERCEDES;AN DER MÜNZE;7;113140;;
2021;6;2021-06-25 11:17:00.000;BM;PKW;OPEL;AN DER MÜNZE;12;113140;;
2021;6;2021-06-25 11:17:00.000;K;PKW;AUDI;AN DER MÜNZE;12;113140;;
2021;6;2021-06-25 11:17:00.000;NE;PKW;VW-VOLKSWAGEN;AN DER MÜNZE;6;113140;;
2021;6;2021-06-25 11:17:00.000;MY;PKW;MAZDA;AN DER MÜNZE;6;113140;;
2021;6;2021-06-22 12:27:00.000;B169;PKW;BMW;EINTRACHTSTR.;2;141621;141313;
2021;6;2021-06-24 08:58:00.000;EU;PKW;MERCEDES;MAYBACHSTR.;50;141313;;
2021;6;2021-06-24 10:14:00.000;GV;PKW;TOYOTA;HANSARING;43;112403;;
2021;6;2021-06-24 10:21:00.000;HG;PKW;HYUNDAI;KREUTZERSTR.;2;141312;;
2021;6;2021-06-24 10:58:00.000;886P;E-Roller;UNBEKANNT;KOMÖDIENSTR.;;901020;;
2021;6;2021-06-24 10:58:00.000;769P;E-Roller;UNBEKANNT;KOMÖDIENSTR.;;901020;;
2021;6;2021-06-24 10:58:00.000;657P;E-Roller;UNBEKANNT;KOMÖDIENSTR.;;901020;;
2021;6;2021-06-24 10:58:00.000;618W;E-Roller;UNBEKANNT;KOMÖDIENSTR.;;901020;;
2021;6;2021-06-24 10:58:00.000;558H;E-Roller;UNBEKANNT;KOMÖDIENSTR.;;901020;;
2021;6;2021-06-24 10:58:00.000;382H;E-Roller;UNBEKANNT;KOMÖDIENSTR.;;901020;;
2021;6;2021-06-24 10:58:00.000;318H;E-Roller;UNBEKANNT;AN DEN DOMINIKANERN;;901020;;
2021;6;2021-06-24 10:58:00.000;974H;E-Roller;UNBEKANNT;AN DEN DOMINIKANERN;;901020;;
2021;6;2021-06-24 10:58:00.000;896I;E-Roller;UNBEKANNT;AN DEN DOMINIKANERN;;901020;;
2021;6;2021-06-24 14:04:00.000;K;PKW;FORD;THÜRMCHENSWALL;74;141322;;
2021;6;2021-06-24 13:57:00.000;K;PKW;MERCEDES;NIEDERICHSTR.;;112402;;
2021;6;2021-06-24 14:15:00.000;EU;PKW;OPEL;DAGOBERTSTR.;32;142278;;
2021;6;2021-06-24 14:56:00.000;K;PKW;CITROEN;KAMEKESTR.;12;141313;141245;
2021;6;2021-06-24 14:56:00.000;K;LKW;MERCEDES;KAMEKESTR.;3;141312;;
2021;6;2021-06-24 14:56:00.000;ME;PKW;VOLVO;BISMARCKSTR.;24;141322;;
2021;6;2021-06-24 15:14:00.000;K;PKW;RENAULT;FRIESENPLATZ;;141343;;
2021;6;2021-06-25 10:18:00.000;HEI;PKW;OPEL;EINTRACHTSTR.;67;141313;112042;
2021;6;2021-06-25 10:18:00.000;K;PKW;FORD;EINTRACHTSTR.;63-65;141313;112043;
2021;6;2021-06-25 10:25:00.000;OE;PKW;OPEL;AM SALZMAGAZIN;;141313;;
2021;6;2021-06-25 10:25:00.000;K;PKW;FORD;AM SALZMAGAZIN;45049;113140;;
2021;6;2021-06-25 10:28:00.000;K;PKW;FORD;URSULAKLOSTER;24;141322;112042;
2021;6;2021-06-25 10:38:00.000;K;PKW;MERCEDES;AN DEN DOMINIKANERN;45176;141323;;
2021;6;2021-06-25 10:38:00.000;K;PKW;VW-VOLKSWAGEN;AN DEN DOMINIKANERN;5;141323;;
2021;6;2021-06-25 11:27:00.000;K;LKW;FORD;KOMÖDIENSTR.;44;112403;;
2021;6;2021-06-23 07:11:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;62;141312;;
2021;6;2021-06-23 07:25:00.000;K;PKW;FORD;NIEDERICHSTR.;11;142252;;
2021;6;2021-06-23 07:25:00.000;K;PKW;VW-VOLKSWAGEN;NIEDERICHSTR.;10;142252;;
2021;6;2021-06-23 07:27:00.000;K;PKW;AUDI;NIEDERICHSTR.;15;141302;;
2021;6;2021-06-23 07:30:00.000;BM;PKW;RENAULT;NIEDERICHSTR.;11;142252;;
2021;6;2021-06-23 07:40:00.000;K;PKW;MERCEDES;KONRAD-ADENAUER-UFER;35;141322;;
2021;6;2021-06-23 10:45:00.000;K;PKW;VW-VOLKSWAGEN;TURINER STR.;;113140;;
2021;6;2021-06-23 10:45:00.000;GL;PKW;OPEL;TURINER STR.;;113140;;
2021;6;2021-06-23 10:45:00.000;K;PKW;FORD;TURINER STR.;;113140;;
2021;6;2021-06-24 07:05:00.000;SK;PKW;VOLVO;DOMSTR.;92;142252;;
2021;6;2021-06-24 07:05:00.000;RT;PKW;SMART;DOMSTR.;86;142252;;
2021;6;2021-06-24 07:05:00.000;K;PKW;MERCEDES;DOMSTR.;;142252;;
2021;6;2021-06-24 07:10:00.000;M;PKW;MINI;THÜRMCHENSWALL;;112272;;
2021;6;2021-06-24 07:12:00.000;BN;PKW;SMART;THÜRMCHENSWALL;36;112402;141312;
2021;6;2021-06-04 13:25:00.000;K;PKW;SEAT;OSLOER STR.;6;937221;;
2021;6;2021-06-01 12:22:00.000;K;PKW;SEAT;NEUSSER STR.;83;113140;;
2021;6;2021-06-01 12:22:00.000;K;PKW;AUDI;NEUSSER STR.;73-79;113140;;
