﻿jahr;monat;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2016;6;2016-06-02 14:02:00.000;K;PKW;AUDI;MITTELSTR.;9;141313;;
2016;6;2016-06-02 14:02:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;5;113140;;
2016;6;2016-06-02 14:02:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;7;113140;;
2016;6;2016-06-02 14:02:00.000;K;PKW;PORSCHE;MITTELSTR.;11;113140;;
2016;6;2016-06-02 14:02:00.000;K;PKW;TOYOTA;MITTELSTR.;7;113142;;
2016;6;2016-06-02 14:02:00.000;K;PKW;BMW;MITTELSTR.;15-17;141312;;
2016;6;2016-06-02 14:02:00.000;K;PKW;AUDI;MITTELSTR.;41974;113140;;
2016;6;2016-06-02 14:02:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;16;113140;;
2016;6;2016-06-02 14:02:00.000;K;PKW;JAGUAR;ALBERTUSSTR.;20;112403;;
2016;6;2016-06-02 14:02:00.000;K;PKW;MERCEDES;ALTEBURGER WALL;31;113140;;
2016;6;2016-06-02 14:02:00.000;KR;LKW;FORD;NEUSSER STR.;285;141322;;
2016;6;2016-06-02 14:02:00.000;VIE;PKW;VW-VOLKSWAGEN;MITTELSTR.;41974;113142;;
2016;6;2016-06-02 14:03:00.000;GL;PKW;FORD;EDSEL-FORD-STR.;;329113;;
2016;6;2016-06-02 14:03:00.000;K;PKW;TOYOTA;HASELNUSSWEG;;113140;;
2016;6;2016-06-02 14:03:00.000;K;PKW;FORD;HASELNUSSWEG;;113140;;
2016;6;2016-06-02 14:04:00.000;BM;PKW;VW-VOLKSWAGEN;FROHNGASSE;;113140;;
2016;6;2016-06-02 14:04:00.000;K;PKW;MERCEDES;POLLER HAUPTSTR.;31A;141322;;
2016;6;2016-06-02 14:05:00.000;BM;PKW;MINI;VORGEBIRGSTR.;243;141312;;
2016;6;2016-06-02 14:05:00.000;BX;Kraftomnibus;UNBEKANNT;AN DER FLORA;;113140;;
2016;6;2016-06-02 14:05:00.000;DA;Kraftomnibus;UNBEKANNT;AN DER FLORA;;113140;;
2016;6;2016-06-02 14:05:00.000;DN;PKW;FORD;AN DER FLORA;;113140;;
2016;6;2016-06-02 14:05:00.000;K;PKW;SKODA;YITZHAK-RABIN-PLATZ;;113140;;
2016;6;2016-06-02 14:05:00.000;K;PKW;RENAULT;PYRMONTER STR.;16;329119;;
2016;6;2016-06-02 14:05:00.000;K;PKW;VW-VOLKSWAGEN;AN DER FLORA;;113140;;
2016;6;2016-06-02 14:05:00.000;K;PKW;RENAULT;DEUTZER FREIHEIT;72-76;113140;;
2016;6;2016-06-02 14:05:00.000;K;PKW;VOLVO;AN DER FLORA;;113140;;
2016;6;2016-06-02 14:05:00.000;K;PKW;MINI;DEUTZER FREIHEIT;78;113140;;
2016;6;2016-06-02 14:05:00.000;K;PKW;AUDI;BERRENRATHER STR.;368;924921;;
2016;6;2016-06-02 14:06:00.000;K;PKW;VW-VOLKSWAGEN;HABSBURGERRING;5;910321;;
2016;6;2016-06-02 14:06:00.000;K;PKW;OPEL;RHEINGASSE;14-16;112042.A;;
2016;6;2016-06-02 14:06:00.000;VS07;PKW;OPEL;NEUSSER STR.;285;141322;;
2016;6;2016-06-02 14:07:00.000;BN;PKW;CITROEN;JOSEFSTR.;20;113140;;
2016;6;2016-06-02 14:07:00.000;GL;PKW;VW-VOLKSWAGEN;NELKENSTR.;16-18;113140;;
2016;6;2016-06-02 14:07:00.000;K;PKW;LAND-ROVER;SCHILLINGSROTTER STR.;39-41;141322;;
2016;6;2016-06-02 14:08:00.000;BM;PKW;FORD;YITZHAK-RABIN-PLATZ;;113142;;
2016;6;2016-06-02 14:09:00.000;BM;PKW;FORD;NEUSSER STR.;289;113140;;
2016;6;2016-06-02 14:09:00.000;NI;PKW;VW-VOLKSWAGEN;NEUSSER STR.;287;113140;;
2016;6;2016-06-02 14:10:00.000;BM;PKW;OPEL;AN DER BOTTMÜHLE;1;113140;;
2016;6;2016-06-02 14:10:00.000;BM;PKW;TOYOTA;NEUSSER STR.;280;113140;;
2016;6;2016-06-02 14:10:00.000;K;PKW;VW-VOLKSWAGEN;AN DER BOTTMÜHLE;1;113140;;
2016;6;2016-06-02 14:10:00.000;K;PKW;AUDI;AN DER BOTTMÜHLE;;113140;;
2016;6;2016-06-02 14:10:00.000;K;PKW;FIAT;AN DER BOTTMÜHLE;3;113140;;
2016;6;2016-06-02 14:10:00.000;K;PKW;MERCEDES;AN DER BOTTMÜHLE;;113140;;
2016;6;2016-06-02 14:10:00.000;ST;PKW;VW-VOLKSWAGEN;SEVERINSTR.;99-101;113140;;
2016;6;2016-06-02 14:11:00.000;IK;PKW;BMW;DEUTZER FREIHEIT;;113140;;
2016;6;2016-06-02 14:11:00.000;K;PKW;RENAULT;SEVERINSTR.;117-119;113140;;
2016;6;2016-06-02 14:11:00.000;K;PKW;VW-VOLKSWAGEN;IM BISCHOFSACKER;8;329119;;
2016;6;2016-06-02 14:11:00.000;K;PKW;HYUNDAI;HEUMARKT;;141322;;
2016;6;2016-06-02 14:11:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;;113140;;
2016;6;2016-06-02 14:12:00.000;K;PKW;AUDI;GARTENSTR.;8;113140;;
2016;6;2016-06-02 14:12:00.000;K;PKW;FORD;GARTENSTR.;8;113140;;
2016;6;2016-06-02 14:12:00.000;K;PKW;FORD;BRÜGELMANNSTR.;16-18;113140;;
2016;6;2016-06-02 14:12:00.000;K;PKW;MERCEDES;SEVERINSTR.;129-131;113140;;
2016;6;2016-06-02 14:12:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;41395;141322;;
2016;6;2016-06-02 14:12:00.000;K;PKW;MINI;BEETHOVENSTR.;41395;141322;;
2016;6;2016-06-02 14:12:00.000;K;PKW;BMW;ROBERT-BOSCH-STR.;33/35;112402;;
2016;6;2016-06-02 14:12:00.000;K;PKW;RENAULT;ROBERT-BOSCH-STR.;41;112402;;
2016;6;2016-06-02 14:12:00.000;K;PKW;FORD;ROBERT-BOSCH-STR.;41;112412;;
2016;6;2016-06-02 14:13:00.000;BM;PKW;VW-VOLKSWAGEN;NEUSSER STR.;252;141322;;
2016;6;2016-06-02 14:13:00.000;K;PKW;CITROEN;IM BISCHOFSACKER;3;329119;;
2016;6;2016-06-02 14:13:00.000;K;PKW;SMART;NEUSSER STR.;266-276;113140;;
2016;6;2016-06-02 14:13:00.000;K;PKW;CITROEN;MAYBACHSTR.;;141245;;
2016;6;2016-06-02 14:13:00.000;WI;PKW;SKODA;WILLIGISSTR.;1;141312;;
2016;6;2016-06-02 14:14:00.000;K;PKW;TOYOTA;JOSEFSTR.;20;113140;;
2016;6;2016-06-02 14:14:00.000;K;PKW;VW-VOLKSWAGEN;JOSEFSTR.;20;113140;;
2016;6;2016-06-02 14:15:00.000;K;PKW;FORD;GOTTESWEG;;141312;;
2016;6;2016-06-02 14:15:00.000;K;PKW;OPEL;WERKSTATTSTR.;88-94B;141245;;
2016;6;2016-06-02 14:16:00.000;K;LKW;FIAT;JOSEFSTR.;14;141106.B;;
2016;6;2016-06-02 14:16:00.000;K;PKW;BMW;PYRMONTER STR.;9;141312;;
2016;6;2016-06-02 14:16:00.000;K;PKW;OPEL;NEUSSER STR.;254;141322;;
2016;6;2016-06-02 14:17:00.000;GL;PKW;CITROEN;DEUTZER FREIHEIT;;113140;;
2016;6;2016-06-02 14:17:00.000;GL;PKW;CITROEN;DEUTZER FREIHEIT;;141621;;
2016;6;2016-06-02 14:18:00.000;K;PKW;FORD;GOLTSTEINSTR.;112;329113;;
2016;6;2016-06-02 14:18:00.000;K;PKW;VW-VOLKSWAGEN;IRMGARDSTR.;;112402;141312;112042.A
2016;6;2016-06-02 14:18:00.000;K;PKW;PORSCHE;KALK-MÜLHEIMER STR.;270;141621;;
2016;6;2016-06-02 14:18:00.000;K;PKW;PEUGEOT;KREFELDER STR.;7;141312;;
2016;6;2016-06-02 14:19:00.000;FFB;PKW;UNBEKANNT;MARKMANNSGASSE;;113140;;
2016;6;2016-06-02 14:19:00.000;K;PKW;RENAULT;GARTENSTR.;;112272.B;;
2016;6;2016-06-02 14:20:00.000;EU;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;52;113140;;
2016;6;2016-06-02 14:20:00.000;GL;PKW;FIAT;AN DER BOTTMÜHLE;13;113140;;
2016;6;2016-06-02 14:20:00.000;GL;PKW;AUDI;WERKSTATTSTR.;56;113140;;
2016;6;2016-06-02 14:20:00.000;HG;PKW;AUDI;WERKSTATTSTR.;54;113140;;
2016;6;2016-06-02 14:20:00.000;K;PKW;RENAULT;MITTELSTR.;44;113140;;
2016;6;2016-06-02 14:20:00.000;K;PKW;DACIA;MITTELSTR.;48;113140;;
2016;6;2016-06-02 14:20:00.000;K;PKW;MERCEDES;THUMBSTR.;;141312;;
2016;6;2016-06-02 14:20:00.000;K;PKW;MINI;FRANKFURTER STR.;94;112403;;
2016;6;2016-06-02 14:20:00.000;K;PKW;OPEL;ACKERSTR.;20;141412.A;;
2016;6;2016-06-02 14:20:00.000;M;PKW;LAND-ROVER;ENGELBERTSTR.;31 A;113142;;
2016;6;2016-06-02 14:21:00.000;K;PKW;HONDA;PHILIPP-REIS-STR.;;113140;;
2016;6;2016-06-02 14:21:00.000;K;PKW;CITROEN;KALK-MÜLHEIMER STR.;264;329113;;
2016;6;2016-06-02 14:21:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;;113141;;
2016;6;2016-06-02 14:21:00.000;K;PKW;FORD;MAYBACHSTR.;;141312;;
2016;6;2016-06-02 14:21:00.000;SI;PKW;JEEP;PHILIPP-REIS-STR.;;113140;;
2016;6;2016-06-02 14:22:00.000;BM;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;45018;141322;;
2016;6;2016-06-02 14:22:00.000;BM;PKW;FIAT;BUNZLAUER STR. WE;45018;141322;;
2016;6;2016-06-02 14:22:00.000;K;PKW;RENAULT;BUNZLAUER STR. WE;3;113140;;
2016;6;2016-06-02 14:22:00.000;K;PKW;MERCEDES;VENLOER STR.;433;113140;;
2016;6;2016-06-02 14:22:00.000;K;PKW;FORD;ENGELBERTSTR.;31 A;113140;;
2016;6;2016-06-02 14:22:00.000;K;PKW;FORD;ENGELBERTSTR.;31 A;113142;;
2016;6;2016-06-02 14:22:00.000;K;PKW;FORD;ENGELBERTSTR.;31 A;113140;;
2016;6;2016-06-02 14:22:00.000;K;PKW;MERCEDES;OLPENER STR.;;113140;;
2016;6;2016-06-02 14:22:00.000;K;PKW;AUDI;OLPENER STR.;;113140;;
2016;6;2016-06-02 14:22:00.000;K;PKW;OPEL;OLPENER STR.;53-55;113140;;
2016;6;2016-06-02 14:22:00.000;NE;PKW;KIA;ENGELBERTSTR.;31 A;113142;;
2016;6;2016-06-02 14:22:00.000;W;PKW;BMW;TERMINAL 2 ABFLUG;;141245;;
2016;6;2016-06-02 14:23:00.000;BM;LKW;MERCEDES;FLORASTR.;7;141312;112042.A;
2016;6;2016-06-02 14:23:00.000;BM;PKW;DACIA;BRIEDELER STR.;;141312;;
2016;6;2016-06-02 14:23:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;443;113140;;
2016;6;2016-06-02 14:23:00.000;K;PKW;HYUNDAI;PHILIPP-REIS-STR.;;113140;;
2016;6;2016-06-02 14:23:00.000;K;PKW;RENAULT;PHILIPP-REIS-STR.;;113140;;
2016;6;2016-06-02 14:23:00.000;K;PKW;MERCEDES;LENNEPER STR.;;113140;;
2016;6;2016-06-02 14:23:00.000;KS;PKW;RENAULT;LENNEPER STR.;;113142;;
2016;6;2016-06-02 14:24:00.000;K;PKW;TOYOTA;CUSTODISSTR.;16;113140;;
2016;6;2016-06-02 14:24:00.000;K;PKW;FORD;GUILLEAUMESTR.;45079;142273;141312;
2016;6;2016-06-02 14:24:00.000;K;PKW;MERCEDES;NEUSSER STR.;221-223;113140;;
2016;6;2016-06-02 14:24:00.000;K;LKW;OPEL;NEUSSER STR.;231;113140;;
2016;6;2016-06-02 14:24:00.000;K;PKW;AUDI;MAYBACHSTR.;;112402;;
2016;6;2016-06-02 14:24:00.000;K;PKW;MERCEDES;NEUSSER STR.;239;910321;;
2016;6;2016-06-02 14:25:00.000;DN;PKW;BMW;VENLOER STR.;511-513;113140;;
2016;6;2016-06-02 14:25:00.000;DU;PKW;SKODA;VENLOER STR.;507;113140;;
2016;6;2016-06-02 14:25:00.000;K;PKW;AUDI;MITTELSTR.;23;113140;;
2016;6;2016-06-02 14:25:00.000;K;PKW;NISSAN;ALTE WIPPERFÜRTHER STR.;14;112403;141312;
2016;6;2016-06-02 14:25:00.000;ME;PKW;BMW;MITTELSTR.;27;113142;;
2016;6;2016-06-02 14:25:00.000;NE;PKW;VW-VOLKSWAGEN;MITTELSTR.;27;113142;;
2016;6;2016-06-02 14:25:00.000;SU;PKW;RENAULT;BRIEDELER STR.;;112272.B;;
2016;6;2016-06-02 14:26:00.000;BM;PKW;VW-VOLKSWAGEN;VENLOER STR.;463;113140;;
2016;6;2016-06-02 14:26:00.000;BO;PKW;VW-VOLKSWAGEN;AM RINKENPFUHL;57;113141;;
2016;6;2016-06-02 14:26:00.000;GL;PKW;RENAULT;DELLBRÜCKER HAUPTSTR.;115;141402;;
2016;6;2016-06-02 14:26:00.000;K;PKW;TOYOTA;DELLBRÜCKER HAUPTSTR.;;141322;;
2016;6;2016-06-02 14:26:00.000;K;PKW;FORD;HANSARING;93;113140;;
2016;6;2016-06-02 14:26:00.000;K;PKW;FORD;HANSARING;87;113140;;
2016;6;2016-06-02 14:27:00.000;GM;PKW;MERCEDES;BUCHFORSTSTR.;31;141312;;
2016;6;2016-06-02 14:27:00.000;K;PKW;FORD;VENLOER STR.;420;113140;;
2016;6;2016-06-02 14:27:00.000;K;PKW;OPEL;VENLOER STR.;429;113140;;
2016;6;2016-06-02 14:27:00.000;K;PKW;AUDI;JAN-WELLEM-STR.;1;141312;;
2016;6;2016-06-02 14:28:00.000;B;PKW;SMART;RITTERSTR.;;141245;;
2016;6;2016-06-02 14:28:00.000;BM;PKW;OPEL;AM RINKENPFUHL;57;113141;;
2016;6;2016-06-02 14:28:00.000;GL;PKW;VW-VOLKSWAGEN;ELISABETH-BREUER-STR.;1;113140;;
2016;6;2016-06-02 14:28:00.000;K;PKW;VW-VOLKSWAGEN;ERNST-VOLLAND-STR.;;141312;112042.A;
2016;6;2016-06-02 14:28:00.000;K;PKW;AUDI;VENLOER STR.;507A;113140;;
2016;6;2016-06-02 14:28:00.000;K;PKW;HYUNDAI;AM RINKENPFUHL;55-57;113141;;
2016;6;2016-06-02 14:28:00.000;K;PKW;RENAULT;GUILLEAUMESTR.;;141312;;
2016;6;2016-06-02 14:28:00.000;LEV;PKW;MERCEDES;GUILLEAUMESTR.;;141312;;
2016;6;2016-06-02 14:28:00.000;W;PKW;FORD;AM RINKENPFUHL;55;113141;;
2016;6;2016-06-02 14:29:00.000;BO;PKW;OPEL;MANTEUFFELSTR.;2;112402;;
2016;6;2016-06-02 14:29:00.000;K;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;380;113140;;
2016;6;2016-06-02 14:29:00.000;NE;PKW;MERCEDES;LEYENDECKERSTR.;115;112402;141312;
2016;6;2016-06-02 14:30:00.000;DZ;PKW;SMART;DREIKÖNIGENSTR.;23;113140;;
2016;6;2016-06-02 14:30:00.000;K;PKW;RENAULT;VENLOER STR.;429;113140;;
2016;6;2016-06-02 14:30:00.000;WI;PKW;LAND-ROVER;VENLOER STR.;;113140;;
2016;6;2016-06-02 14:31:00.000;LDK;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;142;329113;;
2016;6;2016-06-02 14:32:00.000;BM;PKW;PEUGEOT;HANSARING;;113140;;
2016;6;2016-06-02 14:32:00.000;DI;PKW;SEAT;MANTEUFFELSTR.;45019;141312;;
2016;6;2016-06-02 14:32:00.000;GL;PKW;VW-VOLKSWAGEN;TRITTENHEIMER STR.;10;112113;;
2016;6;2016-06-02 14:32:00.000;K;PKW;FORD;BERTRAMSTR.;;112403;;
2016;6;2016-06-02 14:32:00.000;K;PKW;VW-VOLKSWAGEN;KLINGERSTR.;8;113140;;
2016;6;2016-06-02 14:32:00.000;K;PKW;CITROEN;BERTRAMSTR.;8A;112402;;
2016;6;2016-06-02 14:32:00.000;K;PKW;OPEL;KASEMATTENSTR.;8;329113;;
2016;6;2016-06-02 14:32:00.000;LB;PKW;FORD;HANSARING;;113140;;
2016;6;2016-06-02 14:33:00.000;B;PKW;LAND-ROVER;KAESENSTR.;28A;113140;;
2016;6;2016-06-02 14:33:00.000;D;PKW;TOYOTA;KAESENSTR.;28A;113140;;
2016;6;2016-06-02 14:33:00.000;K;PKW;VOLVO;GOTTFRIED-HAGEN-STR.;38-40;113140;;
2016;6;2016-06-02 14:33:00.000;MG;PKW;HYUNDAI;BURGMAUER;47;113140;;
2016;6;2016-06-02 14:33:00.000;SU;PKW;TOYOTA;GOTTFRIED-HAGEN-STR.;44;113140;;
2016;6;2016-06-02 14:34:00.000;D;PKW;VW-VOLKSWAGEN;DREIKÖNIGENSTR.;23;141312;;
2016;6;2016-06-02 14:34:00.000;K;PKW;OPEL;FROHNGASSE;;113140;;
2016;6;2016-06-02 14:34:00.000;K;PKW;MERCEDES;BAHNHOFSVORPLATZ;;141323;;
2016;6;2016-06-02 14:34:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;206-208;113140;;
2016;6;2016-06-02 14:35:00.000;DN;PKW;AUDI;HANSARING;;113140;;
2016;6;2016-06-02 14:35:00.000;K;PKW;OPEL;KAESENSTR.;27;113140;;
2016;6;2016-06-02 14:35:00.000;K;PKW;DACIA;KLINGERSTR.;10;113140;;
2016;6;2016-06-02 14:35:00.000;K;PKW;PEUGEOT;ELISABETH-BREUER-STR.;24;142278.A;;
2016;6;2016-06-02 14:35:00.000;SU;PKW;BMW;NEUSSER STR.;216;113140;;
2016;6;2016-06-02 14:36:00.000;GL;PKW;VW-VOLKSWAGEN;HANSARING;;113140;;
2016;6;2016-06-02 14:36:00.000;K;PKW;TOYOTA;VENLOER STR.;551;113140;;
2016;6;2016-06-02 14:36:00.000;K;PKW;AUDI;SCHILLERSTR.;;141621;;
2016;6;2016-06-02 14:36:00.000;K;PKW;MERCEDES;LEICHLINGER STR.;;113140;;
2016;6;2016-06-02 14:36:00.000;K;PKW;TOYOTA;LEICHLINGER STR.;;112042.A;113140;
2016;6;2016-06-02 14:36:00.000;K;PKW;NISSAN;LEICHLINGER STR.;;113140;;
2016;6;2016-06-02 14:36:00.000;K;PKW;RENAULT;NEUSSER STR.;216;113140;;
2016;6;2016-06-02 14:36:00.000;K;PKW;FORD;HANSARING;;113140;;
2016;6;2016-06-02 14:36:00.000;LEV;PKW;MINI;VENLOER STR.;544;113140;;
2016;6;2016-06-02 14:37:00.000;AW;PKW;CITROEN;MITTELSTR.;42;141621;;
2016;6;2016-06-02 14:37:00.000;K;PKW;BMW;VENLOER STR.;401;113140;;
2016;6;2016-06-02 14:37:00.000;K;PKW;SEAT;SIEGBURGER STR.;55;329113;;
2016;6;2016-06-02 14:38:00.000;79;PKW;BMW;KUNIBERTSKLOSTER;20;112402;;
2016;6;2016-06-02 14:38:00.000;BM;PKW;MERCEDES;NIEHLER GÜRTEL;;113141;;
2016;6;2016-06-02 14:38:00.000;BM;PKW;VW-VOLKSWAGEN;KUNIBERTSKLOSTER;18-20;112402;;
2016;6;2016-06-02 14:38:00.000;K;PKW;FORD;KUNIBERTSKLOSTER;20;112402;;
2016;6;2016-06-02 14:38:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;74;112403;;
2016;6;2016-06-02 14:38:00.000;K;PKW;BMW;TERMINAL 2 ABFLUG;;113140;;
2016;6;2016-06-02 14:38:00.000;K;PKW;VW-VOLKSWAGEN;HANSARING;;113142;;
2016;6;2016-06-02 14:38:00.000;K;PKW;OPEL;HANSARING;;113140;;
2016;6;2016-06-02 14:39:00.000;D;PKW;SUZUKI;SIEGBURGER STR.;99A;113140;;
2016;6;2016-06-02 14:39:00.000;K;PKW;FORD;SIEGBURGER STR.;105-109;113140;;
2016;6;2016-06-02 14:39:00.000;RE;PKW;VW-VOLKSWAGEN;VENLOER STR.;2;141322;;
2016;6;2016-06-02 14:40:00.000;BM;PKW;BMW;KAESENSTR.;15;113140;;
2016;6;2016-06-02 14:40:00.000;BM;PKW;BMW;AACHENER STR.;4;141322;;
2016;6;2016-06-02 14:40:00.000;K;PKW;AUDI;NOVALISSTR.;;112273.B;112373;
2016;6;2016-06-02 14:40:00.000;K;PKW;MERCEDES;KAESENSTR.;21;113140;;
2016;6;2016-06-02 14:40:00.000;K;PKW;PEUGEOT;KAESENSTR.;15;113140;;
2016;6;2016-06-02 14:40:00.000;K;PKW;LEXUS;KAESENSTR.;17;113140;;
2016;6;2016-06-02 14:40:00.000;K;PKW;BMW;HABSBURGERRING;3;113140;;
2016;6;2016-06-02 14:40:00.000;K;PKW;ALFA-ROMEO;AACHENER STR.;2;141322;;
2016;6;2016-06-02 14:40:00.000;K;PKW;MERCEDES;BRABANTER STR.;;141312;;
2016;6;2016-06-02 14:40:00.000;K;PKW;FORD;TERMINAL 2 ABFLUG;;113140;;
2016;6;2016-06-02 14:40:00.000;K;PKW;AUDI;CONSTANTINSTR.;78;141322;;
2016;6;2016-06-02 14:40:00.000;KR;PKW;SKODA;AACHENER STR.;2;141322;;
2016;6;2016-06-02 14:41:00.000;BM;PKW;VW-VOLKSWAGEN;HANSARING;;113140;;
2016;6;2016-06-02 14:41:00.000;DO;PKW;BMW;VORSTERSTR.;74;112403;;
2016;6;2016-06-02 14:41:00.000;GL;PKW;VW-VOLKSWAGEN;HANSARING;;113140;;
2016;6;2016-06-02 14:41:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;66;141312;;
2016;6;2016-06-02 14:41:00.000;K;PKW;MERCEDES;KAESENSTR.;18;113140;;
2016;6;2016-06-02 14:41:00.000;K;PKW;VOLVO;VENLOER STR.;551;113140;;
2016;6;2016-06-02 14:42:00.000;BM;PKW;MITSUBISHI;BRESLAUER PLATZ;;142278.A;141062.A;
2016;6;2016-06-02 14:42:00.000;K;PKW;VOLVO;KAESENSTR.;3;113140;;
2016;6;2016-06-02 14:42:00.000;K;LKW;FIAT;SIEGBURGER STR.;359;141310;;
2016;6;2016-06-02 14:42:00.000;K;PKW;FORD;TERMINAL 2 ABFLUG;;113140;;
2016;6;2016-06-02 14:42:00.000;SU;PKW;MERCEDES;NEUSSER STR.;236;142278.A;;
2016;6;2016-06-02 14:43:00.000;BM;PKW;AUDI;VENLOER STR.;534;113140;;
2016;6;2016-06-02 14:43:00.000;EU;PKW;BMW;KAESENSTR.;45270;113140;;
2016;6;2016-06-02 14:43:00.000;K;PKW;RENAULT;KAESENSTR.;45270;113140;;
2016;6;2016-06-02 14:43:00.000;K;PKW;FIAT;KAESENSTR.;45270;113140;;
2016;6;2016-06-02 14:43:00.000;K;PKW;SMART;WILHELMSTR.;;927421;;
2016;6;2016-06-02 14:43:00.000;OL;PKW;MERCEDES;VENLOER STR.;536;113140;;
2016;6;2016-06-02 14:43:00.000;SU;PKW;AUDI;KAESENSTR.;1;113140;;
2016;6;2016-06-02 14:43:00.000;SU;LKW;OPEL;TERMINAL 2 ABFLUG;;113140;;
2016;6;2016-06-02 14:44:00.000;DN;PKW;BMW;KONRAD-ADENAUER-UFER;;113140;;
2016;6;2016-06-02 14:44:00.000;E;PKW;OPEL;ELISENSTR.;1A;113140;;
2016;6;2016-06-02 14:44:00.000;K;PKW;FIAT;NIEHLER KIRCHWEG;;113140;;
2016;6;2016-06-02 14:44:00.000;K;PKW;PEUGEOT;IM RIEPHAGEN;26;141322;;
2016;6;2016-06-02 14:44:00.000;K;PKW;DACIA;IM RIEPHAGEN;20;141322;;
2016;6;2016-06-02 14:44:00.000;K;PKW;MERCEDES;ELISENSTR.;17;113140;;
2016;6;2016-06-02 14:44:00.000;K;PKW;BMW;ELISENSTR.;1A;113200.B;;
2016;6;2016-06-02 14:44:00.000;K;PKW;FORD;ELISENSTR.;;113140;;
2016;6;2016-06-02 14:45:00.000;FD;PKW;FORD;HANSARING;;113140;;
2016;6;2016-06-02 14:45:00.000;GEL;PKW;BMW;ZÜLPICHER STR.;217;141106.B;;
2016;6;2016-06-02 14:45:00.000;GM P;PKW;SKODA;WALDECKER STR.;17;112402;;
2016;6;2016-06-02 14:45:00.000;K;PKW;VW-VOLKSWAGEN;ILTISSTR.;84-90;101048;;
2016;6;2016-06-02 14:45:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;61-63;141322;;
2016;6;2016-06-02 14:45:00.000;K;PKW;FORD;HABSBURGERRING;5;910521;;
2016;6;2016-06-02 14:45:00.000;K;PKW;AUDI;WALDECKER STR.;17;112402;;
2016;6;2016-06-02 14:45:00.000;K;PKW;RENAULT;WALDECKER STR.;17;112402;;
2016;6;2016-06-02 14:45:00.000;K;PKW;CITROEN;WALDECKER STR.;17;112402;;
2016;6;2016-06-02 14:45:00.000;PA58;PKW;OPEL;VENLOER STR.;;113140;;
2016;6;2016-06-02 14:46:00.000;BM;PKW;OPEL;BRANDENBURGER STR.;7;141322;;
2016;6;2016-06-02 14:46:00.000;E;PKW;FIAT;TEUTOBURGER STR.;16;113140;;
2016;6;2016-06-02 14:46:00.000;K;PKW;FORD;KLINGERSTR.;;141112.A;;
2016;6;2016-06-02 14:46:00.000;K;PKW;NISSAN;SIEGBURGER STR.;369;113140;;
2016;6;2016-06-02 14:46:00.000;K;PKW;MERCEDES;TEUTOBURGER STR.;9;113140;;
2016;6;2016-06-02 14:46:00.000;K;PKW;AUDI;TEUTOBURGER STR.;17;113140;;
2016;6;2016-06-02 14:47:00.000;GL;PKW;MERCEDES;STOLKGASSE;;113142;;
2016;6;2016-06-02 14:47:00.000;GL;PKW;MERCEDES;STOLKGASSE;;141621;;
2016;6;2016-06-02 14:47:00.000;K;PKW;HYUNDAI;KAESENSTR.;8;113140;;
2016;6;2016-06-02 14:47:00.000;K;PKW;CITROEN;SIEGBURGER STR.;363;113140;;
2016;6;2016-06-02 14:47:00.000;K;PKW;MERCEDES;AN DEN DOMINIKANERN;;141245;;
2016;6;2016-06-02 14:47:00.000;K;PKW;FORD;AN DEN DOMINIKANERN;;141245;;
2016;6;2016-06-02 14:48:00.000;HH;PKW;VW-VOLKSWAGEN;TEUTOBURGER STR.;8;113140;;
2016;6;2016-06-02 14:48:00.000;K;PKW;OPEL;HARDEFUSTSTR.;3;113140;;
2016;6;2016-06-02 14:48:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;327;141322;;
2016;6;2016-06-02 14:48:00.000;K;PKW;AUDI;TEUTOBURGER STR.;7;113140;;
2016;6;2016-06-02 14:48:00.000;K;PKW;VW-VOLKSWAGEN;TEUTOBURGER STR.;3;113140;;
2016;6;2016-06-02 14:48:00.000;K;PKW;VW-VOLKSWAGEN;TEUTOBURGER STR.;5;329113;;
2016;6;2016-06-02 14:48:00.000;LEV;PKW;BMW;HARDEFUSTSTR.;5;113140;;
2016;6;2016-06-02 14:49:00.000;B;PKW;FORD;KAISER-WILHELM-RING;23/29;113180.C;;
2016;6;2016-06-02 14:49:00.000;BM;PKW;VW-VOLKSWAGEN;SÜRTHER HAUPTSTR.;73;141313;112043.A;
2016;6;2016-06-02 14:49:00.000;BM;PKW;VW-VOLKSWAGEN;KAISER-WILHELM-RING;27/29;113180.C;;
