OBJECTID;UIDENTSTLAE;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84;STRZUSTAND
203268;5,20022E+18;5;3;15;0;2020;2;17;7;3;5;3;2;1;1;0;0;0;0;353582,3583;5651623,003;6,913390078;50,99753425;0
203274;5,20022E+18;5;3;15;0;2020;2;1;7;3;0;1;2;1;0;0;0;0;0;349790,8479;5645416,447;6,861959927;50,94078324;0
203285;5,20022E+18;5;3;15;0;2020;2;10;7;3;4;2;0;0;1;0;0;0;0;353025,5755;5645826,068;6,907803782;50,94529794;0
203307;5,20022E+18;5;3;15;0;2020;2;15;2;2;6;1;0;0;1;1;0;0;0;358795,2211;5641420,088;6,99158658;50,90714313;0
203309;5,20022E+18;5;3;15;0;2020;2;19;2;3;0;2;2;0;1;0;1;0;0;359887,4142;5646235,722;7,005260301;50,95068812;1
203310;5,20022E+18;5;3;15;0;2020;2;15;2;3;0;3;0;0;1;0;0;0;0;362574,861;5650302,511;7,0419599;50,98788458;0
203311;5,20022E+18;5;3;15;0;2020;2;16;2;3;2;2;0;0;1;0;0;0;0;359330,2155;5647407,421;6,996879979;50,96108255;1
203313;5,20022E+18;5;3;15;0;2020;2;14;2;3;2;1;0;0;1;0;0;0;0;352782,3858;5645872,939;6,90432548;50,9456571;0
203314;5,20022E+18;5;3;15;0;2020;2;16;2;3;5;2;0;0;1;1;0;0;0;359006,7788;5639547,453;6,995316707;50,8903652;0
203315;5,20022E+18;5;3;15;0;2020;2;10;2;3;0;5;0;1;1;0;0;0;0;356175,1274;5645041,524;6,952916806;50,93904172;0
203317;5,20022E+18;5;3;15;0;2020;2;13;2;3;6;7;0;0;1;1;0;0;0;356599,8938;5645625,4;6,958728623;50,94439473;0
203391;5,20023E+18;5;3;15;0;2020;2;8;4;3;0;7;0;0;1;0;1;0;0;352907,0188;5645083,839;6,906417026;50,9385976;1
203398;5,20022E+18;5;3;15;0;2020;2;7;2;3;0;6;0;0;1;0;0;1;0;354130,0952;5648876,935;6,922292766;50,97299554;0
203399;5,20022E+18;5;3;15;0;2020;2;4;1;3;1;5;2;1;1;0;0;0;0;359016,166;5646810,909;6,992641968;50,95564492;1
203402;5,20022E+18;5;3;15;0;2020;2;22;7;2;9;1;2;0;1;0;0;0;0;355706,042;5642361,291;6,947305572;50,91483772;0
203408;5,20022E+18;5;3;15;0;2020;2;1;6;3;1;5;2;0;1;0;0;0;0;360057,5514;5645625,078;7,007915597;50,94524152;0
203410;5,20022E+18;5;3;15;0;2020;2;12;6;2;0;3;0;0;1;0;0;0;1;360909,164;5644769,128;7,020357383;50,937755;0
203416;5,20022E+18;5;3;15;0;2020;2;16;6;3;0;7;0;0;1;0;1;0;0;359486,8038;5647177,154;6,999197236;50,95905133;0
203418;5,20022E+18;5;3;15;0;2020;2;13;6;3;1;5;0;1;1;0;0;0;0;364636,0617;5649085,256;7,071763449;50,97743299;0
203420;5,20022E+18;5;3;15;0;2020;2;9;6;3;1;5;0;1;0;0;0;0;1;356622,0054;5648938,368;6,957737896;50,97417337;0
203421;5,20022E+18;5;3;15;0;2020;2;3;6;3;0;1;2;1;0;0;0;0;0;356442,7022;5638295,303;6,959376243;50,87848061;1
203424;5,20023E+18;5;3;15;0;2020;2;14;3;3;0;3;0;0;1;0;1;0;0;358933,1039;5642045,245;6,993304804;50,9127952;0
203442;5,20023E+18;5;3;15;0;2020;2;13;4;2;8;1;0;1;0;0;0;0;0;356013,5648;5643278,999;6,951315067;50,92316185;1
203469;5,20022E+18;5;3;15;0;2020;2;21;7;3;6;7;2;0;1;1;0;0;0;355107,6004;5644632,308;6,937895723;50,93509694;1
203475;5,20023E+18;5;3;15;0;2020;2;17;3;2;6;4;1;0;0;1;0;1;0;354469,0635;5651288,044;6,926151937;50,99474903;1
203498;5,20023E+18;5;3;15;0;2020;2;21;4;3;6;4;2;0;1;1;0;0;0;354193,4678;5646583,075;6,924114016;50,95239748;1
203505;5,20022E+18;5;3;15;0;2020;2;13;2;2;5;3;0;0;1;0;0;0;1;357973,9945;5644439,821;6,978737759;50,93408009;1
203507;5,20022E+18;5;3;15;0;2020;2;16;1;2;0;7;0;0;0;0;0;0;1;363648,4733;5645245,86;7,059142652;50,94269383;1
203510;5,20022E+18;5;3;15;0;2020;2;21;7;3;0;1;2;0;0;0;0;0;1;357287,6426;5648916,463;6,967221368;50,97414184;1
203549;5,20023E+18;5;3;15;0;2020;2;7;4;2;2;6;1;0;0;0;1;1;0;357430,9895;5642181,708;6,97189794;50,91365251;1
203556;5,20022E+18;5;3;15;0;2020;2;16;2;3;0;7;0;0;0;0;0;0;1;354036,7217;5642628,951;6,923467671;50,91682333;1
203558;5,20022E+18;5;3;15;0;2020;2;14;1;3;0;7;0;1;0;0;0;0;0;353491,7955;5643040,569;6,915555478;50,92038432;1
203578;5,20022E+18;5;3;15;0;2020;2;17;7;3;2;6;0;0;1;0;0;0;0;356596,4127;5641874,55;6,960154479;50,91068533;0
203585;5,20023E+18;5;3;15;0;2020;2;13;3;2;1;7;0;0;1;0;0;1;1;359755,4474;5646780,734;7,003172787;50,95555411;0
203603;5,20022E+18;5;3;15;0;2020;2;23;5;3;1;5;2;0;1;0;0;0;0;359527,8666;5644884,564;7,000665977;50,93845761;1
203606;5,20022E+18;5;3;15;0;2020;2;9;5;3;7;4;0;0;1;1;0;0;0;354748,4041;5646894,604;6,931884973;50,95533721;1
203609;5,20022E+18;5;3;15;0;2020;2;18;5;3;0;1;2;1;0;0;0;0;0;353715,4984;5644717,667;6,918063022;50,93551261;0
203611;5,20022E+18;5;3;15;0;2020;2;10;5;3;0;1;0;1;0;0;0;0;0;353804,5645;5642021,613;6,920410589;50,91130659;1
203612;5,20022E+18;5;3;15;0;2020;2;19;2;3;5;3;2;0;1;0;0;0;0;360566,144;5646226,968;7,014920304;50,95077404;1
203616;5,20022E+18;5;3;15;0;2020;2;15;7;3;2;6;0;0;1;0;0;0;1;352232,8583;5653697,445;6,893327487;51,01583108;0
203618;5,20022E+18;5;3;15;0;2020;2;19;5;3;0;7;2;1;1;0;0;0;0;353785,2917;5643158,661;6,919680905;50,92152002;1
203619;5,20022E+18;5;3;15;0;2020;2;23;5;3;2;6;2;0;1;0;0;0;0;355037,6812;5645981,852;6,936364304;50,94720739;1
203622;5,20022E+18;5;3;15;0;2020;2;21;5;3;0;1;2;0;1;0;0;0;0;356209,8709;5645031,512;6,953414929;50,93896041;1
203629;5,20022E+18;5;3;15;0;2020;2;18;5;3;6;4;2;0;0;1;0;0;1;354714,5776;5644275,265;6,932448454;50,93178941;0
203633;5,20023E+18;5;3;15;0;2020;2;18;3;3;6;7;2;0;1;1;0;0;0;356767,0426;5641958,682;6,962546942;50,91148379;1
203650;5,20023E+18;5;3;15;0;2020;2;9;5;3;2;6;0;0;0;0;0;1;1;366683,541;5638674,865;7,104719881;50,88434548;1
203655;5,20023E+18;5;3;15;0;2020;2;20;5;3;6;4;2;0;1;1;0;0;0;364858,692;5648775,763;7,075047907;50,97470373;0
203658;5,20023E+18;5;3;15;0;2020;2;18;5;3;0;4;2;0;0;1;0;0;1;360007,7597;5647663,966;7,006423155;50,96355316;1
203660;5,20023E+18;5;3;15;0;2020;2;19;5;3;0;1;2;1;0;0;0;0;0;352511,8288;5644147,671;6,901175162;50,93008373;2
203666;5,2003E+18;5;3;15;0;2020;3;18;1;2;0;7;2;1;0;0;0;0;0;355382,3437;5647219,803;6,940775643;50,95841913;1
203670;5,20023E+18;5;3;15;0;2020;2;14;5;3;6;4;0;0;1;1;0;0;0;353042,9002;5643061,935;6,909164753;50,92046218;1
203691;5,2003E+18;5;3;15;0;2020;3;10;2;3;2;6;0;0;1;0;0;0;1;359109,1237;5639686,237;6,996717404;50,89163744;0
203695;5,2003E+18;5;3;15;0;2020;3;20;2;3;5;3;2;0;1;0;0;0;0;357545,2432;5649491,377;6,970662862;50,97937231;1
203717;5,20023E+18;5;3;15;0;2020;2;22;7;3;5;3;2;0;1;0;0;0;0;353007,382;5653763,14;6,904335096;51,01661994;0
203719;5,20023E+18;5;3;15;0;2020;2;10;7;3;1;6;0;0;1;0;1;0;0;356189,7498;5644364,749;6,953391876;50,93296328;0
203720;5,20023E+18;5;3;15;0;2020;2;19;7;3;5;3;2;1;1;0;0;0;0;355152,4387;5644347,138;6,938646758;50,93254544;0
203743;5,2003E+18;5;3;15;0;2020;3;19;2;3;5;3;2;1;1;0;0;0;0;357213,421;5648695,035;6,966251824;50,97213351;1
203786;5,2003E+18;5;3;15;0;2020;3;16;2;3;5;3;0;0;1;0;0;0;0;365049,7786;5638106,626;7,08171728;50,87885905;0
203790;5,20023E+18;5;3;15;0;2020;2;7;6;3;0;1;0;1;0;0;0;0;0;358455,605;5642237,484;6,986442218;50,91440596;1
203791;5,20023E+18;5;3;15;0;2020;2;20;6;3;6;2;2;0;1;1;0;0;0;363313,6738;5639511,505;7,056528621;50,89107736;1
203792;5,20023E+18;5;3;15;0;2020;2;7;6;3;5;3;0;1;1;0;0;0;0;364537,004;5640013,684;7,073725728;50,89587893;1
203796;5,20023E+18;5;3;15;0;2020;2;16;6;3;3;7;0;0;0;1;0;0;1;359306,4879;5644514,065;6,997660215;50,93507393;0
203797;5,2003E+18;5;3;15;0;2020;3;19;2;3;6;2;2;0;1;1;0;0;0;349036,092;5646250,888;6,850879124;50,94808463;1
203799;5,20023E+18;5;3;15;0;2020;2;7;6;3;0;7;0;1;0;0;0;0;0;351728,025;5654596,639;6,885767834;51,02378161;2
203800;5,20023E+18;5;3;15;0;2020;2;7;6;3;5;5;0;0;1;0;0;0;0;355219,4026;5648406,583;6,937984847;50,96904348;2
203801;5,20023E+18;5;3;15;0;2020;2;7;6;3;2;7;0;0;1;0;0;0;0;353309,4972;5644973,318;6,912185948;50,93770692;1
203802;5,20023E+18;5;3;15;0;2020;2;12;6;2;0;4;0;0;1;1;0;0;0;349169,3594;5643269,286;6,854008913;50,92132599;0
203803;5,20023E+18;5;3;15;0;2020;2;7;6;2;0;1;0;1;0;0;0;0;0;360079,9623;5638181,497;7,011088637;50,87834996;1
203806;5,20023E+18;5;3;15;0;2020;2;7;6;3;0;1;0;1;0;0;0;0;0;360079,9623;5638181,497;7,011088637;50,87834996;1
203807;5,20023E+18;5;3;15;0;2020;2;8;6;3;0;1;0;1;0;0;0;0;0;354654,6991;5644235,788;6,931612661;50,93141955;2
203810;5,20023E+18;5;3;15;0;2020;2;21;6;3;6;4;2;0;1;1;0;0;0;356769,187;5644863,122;6,961436552;50,93758631;1
203850;5,2003E+18;5;3;15;0;2020;3;7;2;3;3;2;0;1;1;0;0;0;0;364448,0147;5639521,598;7,072643683;50,89143539;1
203899;5,2003E+18;5;3;15;0;2020;3;9;2;2;3;7;0;1;1;0;0;0;0;350604,8627;5644425,302;6,87394421;50,9320879;1
203921;5,2003E+18;5;3;15;0;2020;3;20;4;3;6;4;2;0;1;1;0;0;0;359898,3449;5643622,37;7,006420757;50,92720421;1
203923;5,20031E+18;5;3;15;0;2020;3;16;7;3;6;6;0;0;0;1;0;0;1;357131,0675;5643345,924;6,967178291;50,9240411;0
203932;5,2003E+18;5;3;15;0;2020;3;16;4;3;0;7;0;1;1;0;0;0;0;355715,3244;5643474,995;6,946996965;50,92484873;1
203937;5,20031E+18;5;3;15;0;2020;3;18;5;3;1;5;1;1;1;0;0;0;0;353725,7797;5646263,984;6,917588308;50,94941142;1
203955;5,20031E+18;5;3;15;0;2020;3;8;6;3;6;4;0;0;1;1;0;0;0;353589,4369;5646543,457;6,915536275;50,95188832;1
203961;5,20031E+18;5;3;15;0;2020;3;13;7;3;1;6;0;0;1;0;0;0;0;360011,1809;5648699,63;7,006073245;50,97286161;0
203967;5,2003E+18;5;3;15;0;2020;3;7;3;2;3;5;0;0;1;0;1;0;0;360096,643;5643468,065;7,009299832;50,92586557;1
203969;5,2003E+18;5;3;15;0;2020;3;6;3;3;2;6;1;0;1;0;0;0;0;358219,537;5642891,282;6,982832116;50,92022373;0
203970;5,20031E+18;5;3;15;0;2020;3;13;6;3;1;5;0;1;1;0;0;0;0;353495,3371;5643041,413;6,915605492;50,92039281;0
203971;5,2003E+18;5;3;15;0;2020;3;8;3;3;6;4;0;0;1;1;0;0;0;356379,1369;5648672,588;6,954385831;50,97172434;0
203977;5,2003E+18;5;3;15;0;2020;3;14;3;3;2;6;0;0;1;0;0;0;1;355936,3741;5647864,451;6,948403887;50,96435122;0
203979;5,2003E+18;5;3;15;0;2020;3;15;3;3;2;6;0;0;1;0;0;0;0;352201,0654;5650917,193;6,894006543;50,99083842;0
203986;5,2003E+18;5;3;15;0;2020;3;11;4;3;4;2;0;0;1;0;1;0;0;358787,9591;5639497,206;6,992226924;50,88986016;0
203987;5,2003E+18;5;3;15;0;2020;3;7;3;3;5;3;0;1;1;0;0;0;0;353279,6914;5642547,254;6,912738331;50,91589717;1
203989;5,2003E+18;5;3;15;0;2020;3;7;3;2;0;1;0;1;0;0;0;0;0;354911,548;5644405,599;6,935197702;50,93301027;1
203990;5,20031E+18;5;3;15;0;2020;3;7;5;3;0;3;1;1;1;0;0;0;0;359601,0934;5645235,862;7,00157215;50,9416326;1
204006;5,20031E+18;5;3;15;0;2020;3;7;6;3;4;2;1;0;1;0;0;0;1;352206,2062;5650912,284;6,894081739;50,99079563;1
204012;5,20031E+18;5;3;15;0;2020;3;7;7;3;0;1;0;1;0;0;0;0;0;353673,9249;5644316,419;6,917632862;50,93189618;0
204021;5,20031E+18;5;3;15;0;2020;3;13;6;3;0;6;0;0;1;0;1;0;0;355064,5549;5643831,432;6,937601981;50,92788883;1
204028;5,2003E+18;5;3;15;0;2020;3;13;4;3;6;6;0;0;1;1;0;0;0;364417,256;5641201,542;7,07158285;50,90652677;0
204040;5,2003E+18;5;3;15;0;2020;3;17;4;3;0;3;0;1;0;0;1;0;0;356150,9601;5646503,77;6,951995516;50,95217666;1
204045;5,20031E+18;5;3;15;0;2020;3;13;5;2;6;2;0;0;1;1;0;0;0;347740,8987;5644913,328;6,833013864;50,93572447;1
204062;5,20031E+18;5;3;15;0;2020;3;8;6;2;4;2;0;1;0;0;0;1;0;355309,7958;5643107,928;6,941376383;50,9214484;1
204063;5,20031E+18;5;3;15;0;2020;3;8;6;3;2;2;0;0;1;0;0;0;0;358983,0095;5645190,586;6,992797675;50,94107487;1
204069;5,20031E+18;5;3;15;0;2020;3;13;7;3;2;6;0;0;1;0;0;0;0;358983,4877;5645190,676;6,992804442;50,94107579;0
204083;5,20031E+18;5;3;15;0;2020;3;15;7;3;1;5;0;0;1;0;0;0;1;356627,2861;5644835,568;6,959429127;50,93730341;0
204096;5,2003E+18;5;3;15;0;2020;3;9;4;3;1;6;0;0;0;0;1;1;0;357361,1049;5649786,725;6,967925581;50,98198098;1
204115;5,20031E+18;5;3;15;0;2020;3;16;6;3;2;6;0;0;1;0;0;0;0;351770,535;5646036,387;6,88986545;50,94686665;0
204121;5,20031E+18;5;3;15;0;2020;3;15;7;3;6;4;0;0;1;1;0;0;0;353280,7968;5652878,425;6,908588148;51,00873929;0
204130;5,20031E+18;5;3;15;0;2020;3;0;6;3;0;7;0;1;0;0;0;0;0;357016,7327;5642022,834;6,96607119;50,91212224;0
204147;5,2003E+18;5;3;15;0;2020;3;18;4;2;5;2;2;1;1;0;0;0;0;356827,67;5644031,945;6,96259489;50,93013111;1
204151;5,20031E+18;5;3;15;0;2020;3;20;5;3;0;7;2;0;1;1;0;0;0;360515,8252;5647390,349;7,01375856;50,96121736;1
204167;5,20031E+18;5;3;15;0;2020;3;13;6;3;6;7;0;0;1;1;0;0;0;354321,0318;5643432,235;6,9271887;50,92411407;0
204175;5,20031E+18;5;3;15;0;2020;3;20;5;3;0;7;2;1;0;0;0;0;0;353517,2523;5651438,997;6,912537129;50,9958641;0
204177;5,20031E+18;5;3;15;0;2020;3;8;5;3;6;7;0;1;0;1;0;0;0;353197,3999;5650690,199;6,90828493;50,98905352;1
204179;5,20031E+18;5;3;15;0;2020;3;20;5;3;6;7;2;1;0;1;0;0;0;353596,0753;5643078,477;6,917022853;50,92075146;0
204182;5,20031E+18;5;3;15;0;2020;3;9;5;3;5;3;0;1;1;0;0;0;0;356430,3397;5645423,264;6,956396369;50,94253597;0
204183;5,20031E+18;5;3;15;0;2020;3;15;5;2;5;3;0;1;1;0;0;0;0;354417,6325;5645422,216;6,927767347;50,94202185;0
204201;5,20031E+18;5;3;15;0;2020;3;16;2;3;6;4;0;0;1;1;0;0;0;362368,2771;5647940,752;7,039912463;50,96660947;0
204255;5,20031E+18;5;3;15;0;2020;3;13;6;3;1;7;0;1;1;0;0;0;0;351385,1777;5647065,267;6,883963676;50,9560134;0
204270;5,20031E+18;5;3;15;0;2020;3;18;4;3;5;3;1;1;1;0;0;0;0;358273,9996;5642761,187;6,983657015;50,91906794;1
204272;5,20031E+18;5;3;15;0;2020;3;16;4;3;6;4;0;0;1;1;0;0;0;357876,4868;5647783,515;6,976045899;50,96410574;0
204273;5,20031E+18;5;3;15;0;2020;3;17;4;3;8;1;0;0;1;0;0;0;0;352301,1064;5653865,134;6,894231496;51,01735553;1
204276;5,20031E+18;5;3;15;0;2020;3;17;4;3;5;2;0;0;1;0;1;0;0;352816,6963;5647231,783;6,904264212;50,95787719;1
204279;5,20031E+18;5;3;15;0;2020;3;14;4;3;3;6;0;0;1;0;0;0;0;357046,859;5639886,403;6,967335966;50,89292962;1
204280;5,20031E+18;5;3;15;0;2020;3;2;4;2;8;1;2;0;1;0;0;0;0;355727,0838;5642398,614;6,947589944;50,91517839;1
204282;5,20031E+18;5;3;15;0;2020;3;16;4;3;2;6;0;0;1;0;0;0;0;355808,6578;5642630,239;6,948658061;50,91728036;1
204358;5,20031E+18;5;3;15;0;2020;3;20;3;3;5;3;2;1;1;0;0;0;0;359339,095;5642843,092;6,998768676;50,92006465;1
204359;5,20031E+18;5;3;15;0;2020;3;20;3;2;9;1;2;0;1;0;0;0;0;351890,8408;5655019,838;6,88791487;51,02762659;1
204366;5,20031E+18;5;3;15;0;2020;3;16;6;3;0;3;0;0;1;0;0;0;1;367298,765;5638180,629;7,11364051;50,88004503;0
204394;5,20031E+18;5;3;15;0;2020;3;21;1;3;5;3;2;1;1;0;0;0;0;355120,19;5644552,916;6,938106336;50,93438662;1
204417;5,20031E+18;5;3;15;0;2020;3;16;6;3;5;2;0;1;0;0;0;0;0;354208,2156;5642612,769;6,92591217;50,91672125;0
204444;5,20032E+18;5;3;15;0;2020;3;14;1;3;0;1;0;1;0;0;0;0;0;353037,5399;5654660,717;6,904401003;51,02469368;0
204446;5,20032E+18;5;3;15;0;2020;3;2;1;3;0;1;2;0;0;0;0;0;1;356377,7025;5644741,691;6,955916313;50,93639765;0
204447;5,20032E+18;5;3;15;0;2020;3;7;4;3;2;6;0;0;1;0;0;0;0;356210,6381;5645062,512;6,953413607;50,93923919;0
204451;5,20032E+18;5;3;15;0;2020;3;14;6;2;9;7;0;0;1;0;0;1;0;357224,0878;5649885,253;6,965936205;50,98283248;0
204453;5,20032E+18;5;3;15;0;2020;3;8;2;3;6;4;0;0;1;1;0;0;0;364803,8373;5648235,579;7,074467862;50,96983598;0
204461;5,20032E+18;5;3;15;0;2020;3;11;3;3;0;1;0;0;0;0;0;0;1;359500,254;5647431,67;6,999290363;50,96134196;0
204503;5,20032E+18;5;3;15;0;2020;3;16;4;2;0;7;0;1;0;1;0;0;0;365130,5942;5643531,998;7,080861065;50,92763903;0
204513;5,20032E+18;5;3;15;0;2020;3;14;3;3;0;1;0;1;0;0;0;0;0;354064,3873;5636562,04;6,926284231;50,8623084;0
204520;5,20032E+18;5;3;15;0;2020;3;8;2;3;2;6;0;0;1;0;0;0;1;353480,019;5645714,464;6,914313139;50,94441067;0
204555;5,20032E+18;5;3;15;0;2020;3;17;4;3;5;3;0;0;1;0;1;0;0;351591,5369;5650142,73;6,885643995;50,98372196;0
204560;5,20032E+18;5;3;15;0;2020;3;4;6;2;5;3;2;0;1;0;1;0;0;359959,7576;5645774,784;7,006466834;50,9465632;0
204562;5,20032E+18;5;3;15;0;2020;3;17;2;3;6;4;0;0;1;1;0;0;0;364858,692;5648775,763;7,075047907;50,97470373;0
204582;5,20031E+18;5;3;15;0;2020;3;14;7;3;5;3;0;0;1;0;0;0;0;349652,791;5650084,116;6,858067697;50,98269222;0
204588;5,20031E+18;5;3;15;0;2020;3;6;7;3;4;1;0;0;1;0;0;0;0;353980,2494;5639146,644;6,924057467;50,88551445;1
204598;5,20031E+18;5;3;15;0;2020;3;16;7;3;0;5;0;1;1;0;0;0;0;356624,7823;5642806,077;6,960191676;50,91906395;0
204607;5,20032E+18;5;3;15;0;2020;3;20;4;3;5;3;2;1;1;0;0;0;0;355800,1086;5644904,992;6,947636793;50,93772107;0
204612;5,20032E+18;5;3;15;0;2020;3;5;6;2;3;6;2;0;1;0;1;0;0;355971,6758;5652079,533;6,947235763;51,00223995;0
204622;5,20032E+18;5;3;15;0;2020;3;12;3;3;6;7;0;0;1;1;0;0;0;357266,3411;5636122,685;6,971923914;50,85915918;0
204630;5,20032E+18;5;3;15;0;2020;3;15;2;2;8;1;0;1;0;0;0;0;0;353213,1736;5651354,328;6,908241142;50,99502575;0
204664;5,20032E+18;5;3;15;0;2020;3;18;4;2;8;1;0;0;0;0;1;0;1;354414,3827;5653752,597;6,924384699;51,01688313;0
204674;5,20032E+18;5;3;15;0;2020;3;15;3;3;3;6;0;0;0;0;1;1;0;356178,0471;5645516,582;6,952770781;50,94331172;0
204732;5,20032E+18;5;3;15;0;2020;3;10;2;3;5;2;0;1;1;0;0;0;0;356093,8286;5650124,375;6,949750208;50,98470001;0
204734;5,20032E+18;5;3;15;0;2020;3;8;2;3;0;1;0;1;0;0;0;0;0;355938,3111;5642776,164;6,950443685;50,91862416;0
204739;5,20033E+18;5;3;15;0;2020;3;16;7;3;5;3;0;0;1;0;1;0;0;363705,355;5638584,268;7,06244017;50,88283634;0
204741;5,20033E+18;5;3;15;0;2020;3;21;7;3;8;1;2;1;0;0;0;0;0;356715,367;5642290,76;6,961681962;50,91445533;0
204787;5,20033E+18;5;3;15;0;2020;3;17;6;3;4;2;0;1;1;0;0;0;0;358215,6012;5646194,729;6,981490879;50,94991091;0
204789;5,20033E+18;5;3;15;0;2020;3;8;6;3;6;4;0;0;0;1;0;0;1;354962,7004;5648168,24;6,934426382;50,96683699;0
204792;5,20033E+18;5;3;15;0;2020;3;14;6;3;1;3;0;1;1;0;0;0;0;350105,505;5649363,544;6,864809659;50,976335;0
204794;5,20033E+18;5;3;15;0;2020;3;14;6;3;0;1;0;1;0;0;0;0;0;355940,6758;5642774,136;6,950478105;50,91860652;0
204795;5,20033E+18;5;3;15;0;2020;3;17;2;3;3;2;0;0;0;0;1;0;1;361452,9016;5647191,101;7,027169813;50,95965276;0
204802;5,20033E+18;5;3;15;0;2020;3;16;2;3;5;3;0;1;1;0;0;0;0;353592,8616;5646533,926;6,915588832;50,95180354;0
204830;5,20033E+18;5;3;15;0;2020;3;12;3;3;6;2;0;0;1;1;0;0;0;357944,1238;5637022,882;6,981198523;50,86741627;0
204835;5,20032E+18;5;3;15;0;2020;3;21;1;3;1;1;2;0;1;0;0;0;0;359609,6153;5648010,35;7,000623345;50,96656926;0
204838;5,20032E+18;5;3;15;0;2020;3;13;1;2;5;2;0;0;1;0;1;0;0;353735,6806;5649919,988;6,916259206;50,98226899;0
204839;5,20033E+18;5;3;15;0;2020;3;17;5;3;0;3;0;0;1;0;0;0;1;355752,1338;5647209,626;6,94604153;50,95842035;0
204905;5,20032E+18;5;3;15;0;2020;3;13;7;3;4;1;0;0;0;0;1;0;1;361499,7171;5651355,524;7,026249358;50,99709051;0
204926;5,20032E+18;5;3;15;0;2020;3;17;3;3;1;3;0;0;1;0;1;0;0;352771,4578;5654436,813;6,900700468;51,02261351;0
204931;5,20033E+18;5;3;15;0;2020;3;12;3;3;5;2;0;1;1;0;0;0;0;353349,883;5653289,597;6,909406059;51,0124519;0
204958;5,20041E+18;5;3;15;0;2020;4;7;1;3;1;5;0;0;1;0;0;0;0;356633,3276;5647650,807;6,958406565;50,9626051;0
204961;5,2004E+18;5;3;15;0;2020;4;23;7;3;5;2;2;0;1;0;0;0;0;352337,443;5645926,659;6,897974394;50,94602606;0
204971;5,20041E+18;5;3;15;0;2020;4;18;3;3;0;6;0;1;1;0;0;0;0;357102,198;5636656,807;6,969384632;50,86391883;0
204982;5,20041E+18;5;3;15;0;2020;4;8;2;2;4;2;0;1;1;0;0;0;0;354709,9591;5642252,483;6,933188664;50,91360999;0
204994;5,2004E+18;5;3;15;0;2020;4;17;5;3;1;5;0;1;1;0;0;0;0;356770,67;5649000,699;6,959829471;50,97477052;0
204998;5,2004E+18;5;3;15;0;2020;4;10;5;3;1;5;0;1;1;0;0;0;0;349148,9854;5645430,415;6,852824876;50,94074119;0
205004;5,2004E+18;5;3;15;0;2020;4;14;5;3;2;6;0;0;1;0;0;0;0;356762,801;5641884,958;6,962515585;50,91082019;0
205008;5,20041E+18;5;3;15;0;2020;4;16;3;3;1;5;0;1;1;0;0;0;0;359784,4851;5644845,675;7,004331013;50,93817057;0
205010;5,2004E+18;5;3;15;0;2020;4;16;7;3;3;6;0;0;1;0;0;0;0;354985,0502;5646017,903;6,935601231;50,94751813;0
205034;5,20041E+18;5;3;15;0;2020;4;6;2;3;3;6;0;0;1;0;0;0;0;348800,248;5659817,903;6,841871423;51,06993761;0
205047;5,2004E+18;5;3;15;0;2020;4;16;6;2;5;2;0;0;1;0;1;0;0;359632,6552;5637287,02;7,005077791;50,8702026;0
205058;5,20041E+18;5;3;15;0;2020;4;13;3;2;0;1;0;1;0;0;0;0;0;351301,4554;5645624,349;6,88336091;50,94304308;0
205059;5,20041E+18;5;3;15;0;2020;4;15;1;3;5;2;0;1;1;0;0;0;0;359520,9681;5644686,326;7,000644285;50,93667434;0
205063;5,2004E+18;5;3;15;0;2020;4;20;7;3;4;6;2;1;1;0;0;0;0;352406,0529;5654097,588;6,895632061;51,0194714;0
205086;5,20041E+18;5;3;15;0;2020;4;12;2;3;0;1;0;0;0;0;0;0;1;356860,6337;5641241,69;6,964158549;50,90506343;0
205112;5,20041E+18;5;3;15;0;2020;4;17;3;3;3;6;0;1;1;0;0;0;0;361153,53;5640523,172;7,025449419;50,89965431;0
205114;5,2004E+18;5;3;15;0;2020;4;16;7;3;0;1;0;1;0;0;0;0;0;353771,0116;5642213,788;6,919856632;50,91302512;0
205125;5,20041E+18;5;3;15;0;2020;4;13;3;3;0;7;0;1;1;0;0;0;0;356518,4405;5643501,335;6,95840623;50,92528574;0
205129;5,2004E+18;5;3;15;0;2020;4;14;4;3;0;1;0;0;0;0;1;0;0;359986,666;5648043,155;7,005977022;50,96695585;0
205135;5,2004E+18;5;3;15;0;2020;4;17;4;3;1;5;0;1;0;0;0;0;1;356915,6996;5642561,519;6,964423709;50,91693833;0
205136;5,20041E+18;5;3;15;0;2020;4;13;2;3;0;5;0;1;1;0;0;0;0;356621,3088;5642514,594;6,960256861;50,91644355;0
205140;5,20041E+18;5;3;15;0;2020;4;8;2;3;1;5;0;1;1;0;0;0;0;360085,8419;5645264,724;7,008456475;50,94200982;0
205162;5,20041E+18;5;3;15;0;2020;4;21;3;3;5;2;1;1;1;0;0;0;0;354974,2688;5646038,06;6,935439828;50,94769656;0
205168;5,2004E+18;5;3;15;0;2020;4;18;7;3;6;5;0;0;1;1;0;0;0;363794,6706;5640091,173;7,063147329;50,89640076;0
