vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
161219;145114;K-;039;006;04a;S-02;0498
161219;145140;K-;040;007;04a;S-02;0498
161219;145202;K-;061;008;04a;S-02;1731
161219;145359;LEV-;045;012;04a;S-01;0023
161219;145429;K-;063;010;04a;K-04;7019
161219;145454;D-;059;006;04a;S-01;0025
161219;145541;K-;042;009;04a;S-02;0252
161219;145601;BM-;042;009;04a;S-02;0498
161219;145608;K-;061;008;04a;S-02;1731
161219;145623;K-;039;006;04a;S-02;0498
161219;145713;K-;043;010;04a;S-02;0304
161219;145756;K-;065;012;04a;S-02;1731
161219;145905;SU-;059;006;04a;S-02;1731
161219;150017;EU-;062;009;04a;S-02;1731
161219;150103;K-;054;021;04a;S-02;0252
161219;150118;K-;060;007;04a;S-02;1731
161219;150228;K-;043;010;04a;S-02;0252
161219;150430;K-;042;009;04a;S-01;0028
161219;150505;K-;048;015;04a;S-02;0304
161219;150527;K-;059;006;04a;S-02;1728
161219;150611;GL-;048;015;04a;S-02;0252
161219;150617;K-;041;008;04a;S-02;0252
161219;150653;K-;059;006;04a;S-02;1731
161219;150704;K-;062;009;04a;S-02;1730
161219;150710;K-;072;019;04a;S-02;1731
161219;150855;K-;039;006;04a;S-02;1408
161219;150925;K-;055;022;04a;S-02;1408
161219;150959;K-;042;009;04a;S-02;1408
161219;151029;GM-;045;012;04a;S-02;1408
161219;151120;K-;042;009;04a;S-02;0498
161219;151249;K-;042;009;04a;S-02;1408
161219;151303;M-;040;007;04a;S-02;1408
161219;151313;K-;042;009;04a;S-02;1408
161219;151321;EU-;060;007;04a;S-01;0026
161219;151401;K-;053;020;04a;S-02;1408
161219;151409;K-;040;007;04a;S-02;1732
161219;151459;K-;039;006;04a;S-02;0252
161219;151508;K-;065;012;04a;S-02;1731
161219;151522;K-;057;024;04a;S-02;1408
161219;151539;GL-;048;015;04a;S-02;1408
161219;151646;K-;044;011;04a;S-01;0028
161219;151730;K-;039;006;04a;S-01;0061
161219;151806;K-;039;006;04a;S-01;0040
161219;151853;K-;040;007;04a;S-02;0498
161219;151905;K-;041;008;04a;S-01;0033
161219;151907;K-;039;006;04a;S-02;0304
161219;151928;SU-;067;014;04a;S-02;1731
161219;151945;AC-;040;007;04a;S-02;0252
161219;152011;BM-;045;012;08a;S-02;1408
161219;152025;K-;046;013;04a;S-02;1408
161219;152120;K-;053;020;04a;S-02;1408
161219;152223;K-;040;007;04a;S-02;0498
161219;152229;EU-;041;008;04a;S-02;0126
161219;152244;GL-;062;029;04a;S-02;1408
161219;152353;K-;050;017;04a;S-02;1408
161219;152401;K-;039;006;04a;S-02;0127
161219;152425;K-;041;008;04a;S-02;1408
161219;152425;ME-;044;011;04a;S-02;0498
161219;152448;BM-;040;007;04a;S-02;1732
161219;152620;K-;043;010;04a;S-02;0126
161219;152627;K-;046;013;04a;S-02;1408
161219;152809;K-;049;016;04a;S-02;1408
161219;152826;K-;060;007;04a;S-02;1731
161219;152835;B-;059;026;04a;S-02;1408
161219;152857;K-;043;010;04a;S-01;0060
161219;153021;K-;043;010;04a;S-02;0126
161219;153037;K-;045;012;04a;S-02;1408
161219;153046;K-;039;006;04a;S-02;0127
161219;153131;K-;059;006;04a;S-02;1731
161219;153132;K-;043;010;04a;S-02;0252
161219;153252;K-;047;014;04a;S-02;1408
161219;153304;K-;039;006;04a;S-02;0498
161219;153314;K-;050;017;04a;S-02;1408
161219;153341;K-;041;008;04a;S-01;0027
161219;153348;LEV-;047;014;04a;S-02;1408
161219;153358;JÜL-;055;022;04a;S-02;1408
161219;153358;K-;039;006;04a;S-02;0498
161219;153409;K-;040;007;04a;S-02;1408
161219;153415;GL-;066;013;04a;S-02;1731
161219;153419;HRO-;049;016;04a;S-02;1408
161219;153432;YIGIT-;074;021;04a;S-01;0026
161219;153452;K-;054;021;04a;S-02;1408
161219;153514;GM-;044;011;04a;S-02;1408
161219;153528;K-;041;008;04a;S-02;0498
161219;153600;K-;061;008;04a;S-02;1731
161219;153645;K-;048;015;04a;S-02;0498
161219;153712;BM-;062;009;04a;S-01;0030
161219;153757;K-;045;012;04a;S-02;1408
161219;153956;K-;039;006;04a;S-02;0252
161219;154007;K-;066;013;04a;S-02;1731
161219;154031;K-;059;006;04a;S-01;0035
161219;154101;SB-;040;007;04a;S-02;0126
161219;154126;GL-;039;006;04a;S-02;1408
161219;154252;K-;044;011;04a;S-02;0498
161219;154338;K-;048;015;04a;S-02;1408
161219;154340;K-;039;006;04a;S-02;1408
161219;154418;K-;042;009;04a;S-02;0498
161219;154435;K-;041;008;04a;S-02;1408
161219;154441;K-;043;010;04a;S-02;1408
161219;154548;K-;060;007;04a;S-01;0017
161219;154614;GL-;041;008;04a;S-02;1408
161219;154615;K-;040;007;04a;S-02;0126
161219;154842;K-;044;011;04a;S-02;1408
161219;155135;BM-;053;020;04a;S-01;0028
161219;155149;MG-;040;007;04a;S-02;1732
161219;155310;05-;041;008;04a;S-01;0024
161219;155323;K-;041;008;04a;S-02;0304
161219;155359;K-;040;007;04a;S-02;0252
161219;155436;ME-;039;006;04a;S-01;0028
161219;155516;K-;060;007;04a;S-02;1731
161219;155547;K-;041;008;04a;S-02;0304
161219;155602;K-;039;006;04a;S-01;0031
161219;155615;K-;040;007;04a;S-02;0498
161219;155628;K-;045;012;04a;S-02;0499
161219;155640;K-;062;009;04a;S-02;1731
161219;155751;BM-;039;006;04a;S-02;0126
161219;155852;KU-;039;006;04a;S-01;0039
161219;155855;FB-;045;012;04a;S-02;0126
161219;160134;K-;040;007;04a;S-01;0028
161219;160224;ME-;042;009;04a;S-01;0060
161219;160228;LEV-;039;006;04a;S-02;0252
161219;160243;K-;053;020;04a;S-02;0252
161219;160336;ME-;070;007;04a;S-01;0981
161219;160432;MI-;059;006;11a;S-01;0026
161219;160456;BN-;060;007;04a;S-02;1731
161219;160509;K-;062;009;04a;S-02;1731
161219;160545;K-;048;015;04a;S-01;0060
161219;160655;SU-;059;006;04a;S-02;1731
161219;160803;K-;059;006;04a;K-04;7018
161219;160847;NE-;045;012;04a;S-02;0498
161219;160916;BM-;055;022;04a;S-01;0060
161219;161040;LEV-;064;011;04a;S-02;1731
161219;161121;SU-;059;006;04a;S-02;1731
161219;161247;K-;049;016;04a;S-02;0498
161219;161302;GL-;060;007;04a;S-01;0026
161219;161348;LEV-;040;007;04a;S-02;0498
161219;161426;GL-;062;009;04a;S-02;1731
161219;161452;K-;043;010;04a;S-02;0252
161219;161534;K-;059;006;04a;S-02;1731
161219;161624;K-;040;007;04a;S-02;0252
161219;161701;E-;044;011;04a;S-02;0498
161219;161900;K-;040;007;04a;S-02;0252
161219;162000;SU-;067;014;04a;S-02;1731
161219;162013;K-;040;007;04a;S-02;0252
161219;162028;K-;042;009;04a;S-02;0252
161219;162028;K-;064;011;04a;S-02;1731
161219;162056;K-;063;010;04a;S-02;0156
161219;162156;K-;052;019;04a;S-01;0061
161219;162243;SU-;044;011;04a;S-02;0304
161219;162300;GL-;059;006;04a;S-02;0156
161219;162327;;040;007;04a;S-02;0252
161219;162537;M-;042;009;04a;S-01;0061
161219;162626;K-;061;008;04a;S-02;1731
161219;162634;K-;041;008;06a;S-02;0498
161219;162641;SB-;066;013;04a;S-02;0156
161219;162743;K-;043;010;04a;S-02;0498
161219;162859;K-;043;010;04a;S-02;0498
161219;162914;K-;049;016;04a;S-02;0304
161219;162941;K-;066;013;04a;S-02;1731
161219;163007;D-;059;006;04a;S-02;1731
161219;163008;BM-;060;007;04a;S-02;1731
161219;163014;SU-;040;007;04a;S-02;0304
161219;163106;GM-;090;007;04a;S-01;0002
161219;163121;K-;040;007;04a;S-02;0498
161219;163141;GL-;048;015;04a;S-02;0252
161219;163143;NE-;042;009;04a;S-01;0060
161219;163237;K-;065;012;04a;S-02;1731
161219;163311;K-;039;006;04a;S-02;0498
161219;163322;BO-;052;019;04a;S-01;0031
161219;163400;K-;043;010;04a;S-02;0304
161219;163417;K-;041;008;04a;S-02;0498
161219;163442;KB-;039;006;04a;S-02;0498
161219;163538;GL-;059;006;04a;S-02;1731
161219;163540;K-;041;008;04a;S-02;0252
161219;163543;GL-;039;006;04a;S-01;0039
161219;163606;GL-;040;007;04a;S-01;0031
161219;163610;K-;045;012;04a;S-02;0127
161219;163704;K-;061;008;04a;S-02;0156
161219;163744;M-;042;009;04a;S-02;0126
161219;163748;SU-;039;006;04a;S-02;0252
161219;163903;K-;045;012;04a;S-02;0252
161219;163942;ME-;039;006;04a;S-02;0126
161219;163957;K-;046;013;04a;S-02;0252
161219;164052;WI-;039;006;04a;S-01;0023
161219;164105;K-;042;009;04a;S-02;0126
161219;164108;K-;059;006;04a;S-02;1731
161219;164113;K-;061;008;04a;S-02;1731
161219;164144;SU-;039;006;04a;S-02;0304
161219;164229;K-;050;017;04a;S-02;0498
161219;164241;K-;045;012;04a;S-02;0126
161219;164243;S-;046;013;04a;S-01;0060
161219;164327;K-;040;007;04a;S-01;0039
161219;164340;GL-;044;011;04a;S-02;1732
161219;164346;K-;039;006;04a;S-02;0498
161219;164408;K-;049;016;04a;S-01;0060
161219;164435;K-;061;008;04a;S-01;0017
161219;164440;1-;043;010;06b;S-02;0304
161219;164510;B-;071;018;06b;S-02;1731
161219;164522;FB-;039;006;04a;S-01;0023
161219;164557;K-;068;015;04a;S-02;1728
161219;164710;JMD-;040;007;04a;S-01;0028
161219;164717;K-;049;016;04a;S-02;0498
161219;164756;K-;062;009;04a;S-02;0156
161219;164803;K-;050;017;04a;S-01;0063
161219;164818;K-;041;008;04a;S-02;0498
161219;164903;K-;066;013;04a;S-02;1730
161219;165011;K-;039;006;04a;S-02;0498
161219;165015;K-;060;007;04a;S-02;1731
161219;165017;K-;043;010;04a;S-02;0499
161219;165036;SLS-;046;013;04a;S-02;0498
161219;165300;SU-;041;008;04a;S-02;0252
161219;165401;K-;059;006;04a;S-02;1731
161219;165438;K-;042;009;04a;S-01;0023
161219;165440;K-;065;012;04a;S-01;0017
161219;165507;GL-;042;009;04a;S-02;0252
161219;165538;K-;039;006;04a;S-02;0127
161219;165719;K-;059;006;04a;S-02;1731
161219;165746;K-;059;006;04a;S-02;1731
161219;165846;BM-;039;006;04a;S-02;0127
161219;165924;HH-;061;008;04a;S-02;0156
161219;165927;BM-;039;006;04a;S-02;0127
161219;165929;GL-;061;008;04a;S-02;1731
161219;165930;BN-;060;007;04a;S-02;1731
161219;165959;SI-;040;007;04a;S-02;0304
161219;170109;K-;040;007;04a;S-01;0064
161219;170121;BM-;045;012;04a;S-01;0028
161219;170134;W-;039;006;04a;S-02;0126
161219;170145;K-;048;015;04a;S-02;0498
161219;170145;GL-;062;009;04a;S-02;1731
161219;170146;SU-;040;007;04a;S-02;0126
161219;170217;ST-;047;014;04a;S-01;0060
161219;170341;K-;042;009;04a;S-02;0304
161219;170346;LP-;039;006;04a;S-02;0127
161219;170404;WES-;040;007;04a;S-02;0127
161219;170442;K-;063;010;04a;S-02;1728
161219;170500;K-;043;010;04a;S-02;0126
161219;170515;K-;060;007;04a;S-02;1731
161219;170539;DN-;039;006;04a;S-02;0252
161219;170548;K-;062;009;06b;S-02;1731
161219;170611;K-;039;006;04a;S-02;0126
161219;170705;BM-;072;019;04a;S-02;1731
161219;170716;K-;041;008;04a;S-02;0252
161219;170723;K-;040;007;04a;S-02;0498
161219;170726;K-;041;008;04a;S-02;0304
161219;170814;K-;061;008;04a;K-04;7019
161219;170832;GL-;060;007;04a;S-02;0156
161219;170904;K-;041;008;04a;S-01;0023
161219;170905;KO-;039;006;04a;S-02;0252
161219;170921;K-;040;007;04a;S-02;0252
161219;170922;BM-;041;008;04a;S-02;0498
161219;171004;BM-;040;007;06a;S-01;0023
161219;171008;K-;062;009;04a;S-02;1728
161219;171122;BM-;040;007;04a;S-02;0499
161219;171125;GL-;043;010;04a;S-02;0252
161219;171145;K-;048;015;04a;S-02;0252
161219;171237;K-;060;007;04a;S-02;1731
161219;171312;OE-;062;009;04a;S-02;1731
161219;171339;K-;042;009;04a;S-02;0126
161219;171351;K-;044;011;04a;S-02;0304
161219;171355;K-;063;010;04a;S-02;1730
161219;171432;BN-;061;008;04a;S-02;0156
161219;171519;K-;040;007;04a;S-01;0060
161219;171538;K-;039;006;04a;S-02;0252
161219;171737;BM-;040;007;04a;S-01;0028
161219;171749;K-;042;009;04a;S-02;0498
161219;171856;K-;047;014;04a;S-02;0252
161219;171917;K-;039;006;04a;S-02;0498
161219;171935;SU-;062;009;04a;S-01;0017
161219;172005;K-;040;007;04a;S-02;0498
161219;172110;GL-;039;006;04a;S-02;1732
161219;172207;K-;043;010;04a;S-02;0252
161219;172213;K-;042;009;04a;S-01;0028
161219;172217;BM-;042;009;04a;S-02;0498
161219;172304;GM-;070;017;04a;S-02;0156
161219;172309;DO-;043;010;04a;S-02;0127
161219;172350;NE-;039;006;04a;S-02;0498
161219;172418;BM-;048;015;04a;S-02;1732
161219;172429;K-;041;008;06c;S-02;0252
161219;172500;HH-;059;006;04a;S-02;1731
161219;172541;GL-;039;006;04a;S-02;0252
161219;172550;K-;068;015;04a;S-02;0156
161219;172556;K-;039;006;04a;S-02;0126
161219;172635;K-;062;009;04a;S-02;1731
161219;172643;K-;047;014;04a;S-01;0060
161219;172706;K-;039;006;04a;S-02;0126
161219;172710;SU-;041;008;04a;S-02;0304
161219;172711;K-;039;006;04a;S-02;0304
161219;172717;K-;041;008;04a;S-02;0498
161219;172843;K-;040;007;04a;S-02;0498
161219;172902;SU-;042;009;04a;S-01;0039
161219;172903;M-;040;007;04a;S-02;0126
161219;173027;K-;060;007;04a;K-04;7019
161219;173036;K-;039;006;04a;S-02;0304
161219;173041;K-;074;021;04a;S-02;1731
161219;173042;K-;039;006;04a;S-02;0499
161219;173058;K-;044;011;06c;S-02;0252
161219;173242;1-;047;014;04a;S-02;0252
161219;173339;GL-;059;006;04a;S-02;1731
161219;173343;AW-;048;015;04a;S-02;0126
161219;173410;NE-;048;015;04a;S-02;0498
161219;173451;K-;047;014;04a;S-02;0252
161219;173515;K-;043;010;04a;S-02;0126
161219;173536;OP-;070;017;04a;S-02;1731
161219;173538;K-;059;006;04a;S-02;0156
161219;173540;BM-;041;008;04a;S-02;0304
161219;173541;SU-;066;013;04a;S-02;1731
161219;173614;K-;044;011;04a;S-02;0498
161219;173638;ME-;041;008;04a;S-02;0252
161219;173836;K-;040;007;04a;S-02;0304
161219;173930;K-;039;006;04a;S-02;0127
161219;174011;K-;048;015;04a;S-02;0252
161219;174040;K-;043;010;04a;S-02;0127
161219;174114;K-;050;017;04a;S-02;0498
161219;174127;M-;067;014;04a;S-02;1731
161219;174129;K-;045;012;04a;S-02;0127
161219;174210;ME-;042;009;04a;S-01;0028
161219;174227;K-;065;012;04a;S-01;0010
161219;174238;K-;043;010;04a;S-02;0252
161219;174305;NM-;044;011;04a;S-02;1732
161219;174305;BM-;039;006;04a;S-02;0127
161219;174314;K-;044;011;04a;S-02;0252
161219;174351;NE-;039;006;04a;S-01;0023
161219;174406;KO-;051;018;04a;S-01;0023
161219;174413;K-;045;012;04a;S-02;0498
161219;174437;GL-;040;007;04a;S-01;0031
161219;174500;K-;059;006;04a;S-01;0017
161219;174515;K-;041;008;04a;S-02;0498
161219;174542;K-;040;007;04a;S-02;0126
161219;174553;K-;041;008;04a;S-02;1732
161219;174554;GL-;041;008;04a;S-02;0252
161219;174610;K-;040;007;04a;S-02;1732
161219;174651;K-;039;006;04a;S-02;0126
161219;174707;ED-;065;012;04a;S-02;1731
161219;174709;LP-;041;008;04a;S-02;0126
161219;174712;VIE-;042;009;04a;S-02;0498
161219;174745;K-;059;006;04a;S-02;0156
161219;174847;K-;041;008;04a;S-02;0252
161219;174927;K-;039;006;04a;S-02;0498
161219;174932;F-;069;006;04a;S-01;0983
161219;174959;K-;039;006;04a;S-02;0252
161219;175027;BM-;039;006;04a;S-01;0060
161219;175045;D-;043;010;04a;S-02;0127
161219;175122;K-;061;008;04a;S-02;1731
161219;175146;JÜL-;040;007;04a;S-02;0127
161219;175159;HH-;056;023;04a;S-01;0060
161219;175215;DN-;047;014;04a;S-01;0031
161219;175422;K-;043;010;04a;S-02;0498
161219;175426;K-;039;006;04a;S-02;0304
161219;175436;KA-;042;009;04a;S-02;0127
161219;175439;K-;044;011;04a;S-02;0126
161219;175500;K-;040;007;04a;S-02;0252
161219;175508;EU-;064;011;04a;S-02;1731
161219;175541;K-;039;006;04a;S-02;0498
161219;175641;K-;041;008;04a;S-02;0498
161219;175704;K-;060;007;04a;S-02;1731
161219;175716;K-;061;008;04a;S-02;1728
161219;175752;K-;041;008;04a;S-02;0498
161219;175759;K-;044;011;04a;S-02;0498
161219;175834;K-;042;009;04a;S-01;0028
161219;175846;K-;041;008;04a;S-02;0127
161219;175940;K-;044;011;04a;S-01;0060
161219;180024;K-;060;007;04a;S-02;1728
161219;180025;K-;039;006;04a;S-02;0252
161219;180123;W-;055;022;04a;S-02;0498
161219;180255;K-;047;014;04a;S-02;0252
161219;180315;GL-;047;014;04a;S-02;1732
161219;180319;K-;061;008;04a;S-02;0156
161219;180320;HH-;065;012;04a;S-02;1728
161219;180337;K-;040;007;04a;S-02;0304
161219;180432;K-;061;008;04a;S-02;0156
161219;180435;K-;039;006;04a;S-02;0304
161219;180448;;061;008;04a;S-01;0017
161219;180526;KH-;061;008;04a;S-02;1731
161219;180623;K-;060;007;04a;S-02;1731
161219;180825;BN-;075;022;04a;S-02;1731
161219;180829;K-;045;012;04a;S-02;0498
161219;180859;K-;039;006;04a;S-02;0252
161219;181035;K-;039;006;04a;S-02;0498
161219;181037;BM-;039;006;04a;S-02;0498
161219;181146;D-;043;010;04a;S-02;0126
161219;181218;MY-;062;009;04a;S-01;0026
161219;181238;K-;047;014;04a;S-02;0252
161219;181315;K-;065;012;04a;S-02;0156
161219;181324;K-;040;007;04a;S-02;0499
161219;181528;DN-;039;006;04a;S-02;0498
161219;181530;K-;043;010;04a;S-02;0498
161219;181548;K-;051;018;04a;S-02;0498
161219;181550;LEV-;039;006;04a;S-01;0036
161219;181653;K-;043;010;04a;S-02;0126
161219;181723;K-;040;007;04a;S-02;0127
161219;181737;SU-;042;009;04a;S-02;0304
161219;181744;M-;051;018;04a;S-01;0028
161219;181817;K-;039;006;04a;S-02;0127
161219;181900;BM-;044;011;04a;S-02;0126
161219;182029;K-;040;007;04a;S-02;0498
161219;182103;K-;042;009;04a;S-01;0039
161219;182129;K-;061;008;04a;S-02;1728
161219;182206;K-;044;011;04a;S-02;0126
161219;182222;SLE-;040;007;04a;S-02;0126
161219;182304;K-;042;009;04a;S-02;0127
161219;182327;K-;040;007;04a;S-02;0126
161219;182352;K-;064;011;04a;S-02;1730
161219;182400;K-;041;008;04a;S-02;0126
161219;182512;BM-;059;006;04a;K-04;7018
161219;182521;K-;047;014;04a;S-02;0252
161219;182539;K-;062;009;04a;S-02;0156
161219;182616;GL-;039;006;04a;S-02;0252
161219;182657;K-;044;011;04a;S-02;0304
161219;182700;K-;062;009;04a;S-02;0156
161219;183033;K-;041;008;04a;S-02;0252
161219;183104;K-;039;006;04a;S-02;0498
161219;183118;SU-;059;006;04a;S-01;0026
161219;183206;K-;039;006;06c;S-02;0252
161219;183243;K-;067;014;04a;S-02;0156
161219;183314;K-;044;011;04a;S-02;0126
161219;183322;NE-;043;010;04a;S-01;0036
161219;183356;K-;061;008;04a;S-02;1731
161219;183449;K-;041;008;04a;S-02;0126
161219;183517;K-;041;008;04a;S-02;0498
161219;183520;K-;039;006;04a;S-02;0498
161219;183531;K-;042;009;04a;S-01;0039
161219;183557;ST-;059;006;04a;S-01;0017
161219;183723;K-;040;007;04a;S-02;0127
161219;183733;K-;050;017;04a;S-02;0498
161219;183742;K-;076;023;04a;S-02;0156
161219;183751;BM-;039;006;06c;S-02;0252
161219;183804;K-;042;009;04a;S-02;0304
161219;183911;K-;046;013;04a;S-02;0498
161219;184003;GM-;044;011;04a;S-02;0252
161219;184012;GL-;039;006;04a;S-01;0031
161219;184117;K-;064;011;04a;S-02;1731
161219;184143;HER-;039;006;04a;S-02;0127
161219;184155;K-;041;008;04a;S-02;0126
161219;184156;K-;046;013;04a;S-02;0252
161219;184157;SU-;064;011;04a;S-01;0017
161219;184251;K-;079;026;04a;S-02;1731
161219;184258;K-;040;007;04a;S-02;0252
161219;184300;K-;039;006;04a;S-02;0304
161219;184302;BM-;050;017;04a;S-02;0498
161219;184322;BS-;047;014;04a;S-02;0252
161219;184330;K-;043;010;04a;S-02;0498
161219;184335;BO-;060;007;04a;S-01;0026
161219;184403;GL-;046;013;04a;S-01;0039
161219;184411;GL-;039;006;04a;S-01;0024
161219;184424;K-;042;009;04a;S-02;0126
161219;184434;D-;042;009;04a;S-01;0060
161219;184443;VEC-;063;010;04a;S-02;1731
161219;184452;BM-;041;008;04a;S-01;0063
161219;184513;NE-;042;009;04a;S-01;0024
161219;184625;K-;040;007;04a;S-02;0126
161219;184630;GK-;042;009;04a;S-02;0127
161219;184639;K-;042;009;04a;S-02;0252
161219;184711;BB-;040;007;04a;S-02;0498
161219;184713;GM-;039;006;04a;S-02;0252
161219;184833;DN-;059;006;04a;S-02;1731
161219;184834;BM-;062;009;04a;S-02;1731
161219;184841;K-;048;015;04a;S-02;0498
161219;184855;M-;041;008;04a;S-01;0060
161219;184858;K-;059;006;04a;S-02;1731
161219;184900;GM-;043;010;04a;S-02;0252
161219;184922;K-;061;008;04a;S-02;0156
161219;184939;LEV-;044;011;04a;S-01;0064
161219;184946;K-;039;006;04a;S-02;0304
161219;185017;GM-;059;006;04a;S-02;1730
161219;185225;EU-;042;009;04a;S-02;0127
161219;185231;M-;062;009;04a;S-01;0016
161219;185233;SU-;040;007;04a;S-02;0304
161219;185327;SI-;062;009;04a;S-01;0010
161219;185337;HH-;044;011;04a;S-02;0498
161219;185358;K-;039;006;04a;S-02;0252
161219;185412;K-;042;009;04a;S-02;0304
161219;185442;ME-;041;008;06c;S-02;0252
161219;185456;K-;061;008;04a;S-02;1731
161219;185457;K-;059;006;04a;S-02;1731
161219;185501;K-;061;008;04a;S-02;0156
161219;185521;K-;060;007;04a;S-02;0156
161219;185542;DAU-;049;016;04a;S-02;0126
161219;185644;GL-;044;011;04a;S-02;0498
161219;185646;K-;065;012;04a;S-02;1731
161219;185725;K-;041;008;04a;S-02;0127
161219;185751;OE-;039;006;04a;S-01;0060
161219;185758;D-;062;009;04a;S-01;0017
161219;185825;K-;046;013;04a;S-02;0498
161219;185908;WI-;062;009;04a;S-02;1731
161219;185915;GM-;048;015;04a;S-02;1732
161219;185922;NE-;048;015;04a;S-01;0024
161219;185935;BM-;064;011;04a;S-01;0030
161219;190004;K-;060;007;04a;S-02;1731
161219;190018;K-;060;007;04a;K-04;7018
161219;190052;GL-;039;006;04a;S-02;1732
161219;190056;BO-;043;010;04a;S-02;0498
161219;190117;HH-;061;008;04a;S-01;0008
161219;190137;K-;051;018;04a;S-01;0060
161219;190155;K-;062;009;04a;S-01;0017
161219;190203;M-;042;009;04a;S-01;0023
161219;190220;K-;040;007;04a;S-02;0498
161219;190256;K-;047;014;04a;S-02;0498
161219;190358;K-;060;007;04a;S-01;0016
161219;190439;BM-;072;009;04a;S-01;0973
161219;190447;K-;062;009;04a;S-02;1731
161219;190517;GM-;047;014;04a;S-01;0060
161219;190528;GL-;062;009;04a;S-01;0026
161219;190539;BM-;039;006;04a;S-01;0023
161219;190545;OP-;040;007;04a;S-01;0036
161219;190553;GL-;045;012;04a;S-02;0252
161219;190620;K-;062;009;04a;S-02;1728
161219;190717;M-;065;012;04a;S-02;1731
161219;190728;K-;041;008;04a;S-02;0127
161219;190901;MI-;041;008;04a;S-02;0127
161219;190907;K-;049;016;04a;S-02;0126
161219;190911;K-;065;012;04a;S-02;1728
161219;190925;D-;042;009;04a;S-01;0060
161219;190929;OP-;063;010;04a;S-01;0025
161219;190939;K-;062;009;04a;S-01;0025
161219;190946;K-;039;006;04a;S-02;0304
161219;191010;K-;050;017;04a;S-02;0498
161219;191023;BN-;059;006;04a;S-02;1731
161219;191031;K-;059;006;04a;S-01;0014
161219;191117;BM-;040;007;04a;S-02;0126
161219;191129;K-;063;010;04a;S-02;1731
161219;191150;SU-;060;007;04a;S-01;0017
161219;191332;K-;060;007;04a;S-02;1731
161219;191402;GL-;040;007;04a;S-01;0041
161219;191442;OE-;061;008;04a;S-01;0008
161219;191459;K-;039;006;04a;S-02;0127
161219;191655;K-;065;012;04a;S-02;1731
161219;191717;F-;049;016;04a;S-02;0126
161219;191745;AW-;061;008;04a;S-02;1731
161219;191912;BM-;067;014;04a;S-02;1731
161219;191913;K-;040;007;04a;S-02;0252
161219;191914;K-;064;011;04a;S-02;1731
161219;191921;K-;041;008;04a;S-01;0031
161219;191926;K-;041;008;04a;S-02;1732
161219;191932;SU-;060;007;04a;S-01;0017
161219;191933;SU-;060;007;04a;S-01;0017
161219;191956;GL-;047;014;04a;S-02;0252
161219;191957;K-;062;009;04a;S-02;1731
161219;192042;K-;064;011;04a;S-02;1728
161219;192143;K-;097;014;04a;S-01;0002
161219;192145;K-;041;008;04a;S-01;0031
161219;192200;M-;061;008;04a;K-04;7018
161219;192210;K-;041;008;04a;S-02;0252
161219;192239;K-;044;011;04a;S-02;0252
161219;192303;GL-;040;007;04a;S-01;0042
161219;192336;K-;062;009;04a;S-02;1728
161219;192339;WN-;053;020;04a;S-02;0498
161219;192403;K-;047;014;04a;S-02;0126
161219;192420;K-;064;011;04a;S-01;0025
161219;192449;K-;042;009;04a;S-02;0126
161219;192510;MK-;039;006;04a;S-02;0498
161219;192616;GL-;061;008;04a;S-02;1731
161219;192638;K-;039;006;04a;S-02;1732
161219;192654;WI-;059;006;04a;S-02;1731
161219;192700;SU-;072;009;04a;S-01;0982
161219;192737;MH-;070;017;04a;S-01;0030
161219;192850;BM-;040;007;04a;S-02;0126
161219;192850;K-;044;011;04a;S-02;0498
161219;192917;M-;060;007;04a;S-02;1731
161219;192944;BOR-;040;007;04a;S-02;0498
161219;192948;K-;072;019;04a;S-02;1731
161219;192953;KS-;073;010;04a;S-01;0973
161219;192959;SU-;042;009;04a;S-02;0127
161219;193005;K-;063;010;04a;S-02;1731
161219;193109;K-;043;010;04a;S-02;0498
161219;193217;K-;045;012;04a;S-02;0498
161219;193217;K-;039;006;04a;S-01;0060
161219;193218;K-;045;012;04a;S-02;0498
161219;193353;K-;042;009;04a;S-01;0028
161219;193409;K-;043;010;04a;S-02;0127
161219;193435;BN-;072;009;04a;S-01;0982
161219;193507;K-;040;007;04a;S-01;0040
161219;193512;K-;044;011;04a;S-02;0498
161219;193519;EM-;060;007;04a;S-02;1731
161219;193532;NE-;040;007;04a;S-01;0063
161219;193533;K-;039;006;04a;S-01;0031
161219;193555;BM-;044;011;04a;S-02;0498
161219;193620;K-;059;006;04a;S-02;1731
161219;193716;K-;041;008;04a;S-02;0126
161219;193826;K-;042;009;04a;S-01;0037
161219;193910;K-;044;011;04a;S-02;0252
161219;193935;K-;059;006;04a;S-01;0017
161219;193947;K-;039;006;04a;S-02;0127
161219;194023;K-;066;013;04a;K-04;7019
161219;194030;BN-;041;008;04a;S-01;0060
161219;194034;K-;069;016;04a;S-02;1731
161219;194052;HH-;039;006;04a;S-01;0042
161219;194114;K-;046;013;04a;S-02;0126
161219;194135;SU-;044;011;04a;S-01;0039
161219;194222;KR-;042;009;04a;S-01;0024
161219;194250;K-;039;006;04a;S-02;0127
161219;194302;K-;039;006;04a;S-02;0498
161219;194318;BN-;060;007;04a;S-02;1731
161219;194341;K-;039;006;04a;S-02;0252
161219;194404;GL-;045;012;04a;S-02;0252
161219;194415;K-;043;010;04a;S-02;0304
