﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto-Grundfläche 2010[m²];Heizung: Energieträger;Heizung: bereinigt EKW 2010 [kWh/m²a];Heizung: EKW Differenz zum Vorjahr (Prozent);Heizung: Differenz zum Vergleichswert (Prozent);Strom: EKW 2010 [kWh/m²a];Strom: EKW Differenz zum Vorjahr (Prozent);Strom: Differenz zum Vergleichswert (Prozent);"Wasser: EKW 2010
 [l/m²]";Wasser: EKW Differenz Vorjahr (Prozent);Wasser: Differenz zum Vergleichswert (Prozent);Bemerkung
2011;Schule;21168;"Katholische Grundschule; Katholische Hauptschule";Overbeckstr. 71-73;4.974;Erdgas;105;-0,1;-0,32;10;0,19;-0,42;107;-0,2;-0,39; 
2011;Schule;21169;Katholische Grundschule ;Palmstr. 1;1.495;Erdgas;105;-0,12;-0,32;33;-0,01;1,18;166;-0,21;0,02;2007 Umbau im Bestand für OGTS
2011;Schule;21170;Gemeinschaftshauptschule ;Paul-Humburg-Str. 13;3.957;Erdgas;117;0,12;-0,2;14;-0,13;-0,34;192;-0,26;0,03;seit 08/2008 zusätzlicher Container
2011;Schule;21171;"Nebenstelle des Berufskollegs 14; Nebenstelle des Richard-Riemerschmid-Berufskollegs 15";Perlengraben 101;13.727;"Fern
wärme";165;-0,14;0,37;12;0,04;-0,58;329;1,16;1,01;
2011;Schule;21193;Regenbogenschule (GGS);Peter-Grieß-Str. 5-7;2.774;Erdgas;231;-0,02;0,49;15;0,02;-0,25;255;0,57;0,56;Verwaltungstrakt, alte Holzfenster,  Decke schlecht wärmegedämmt, Turnhalle ist sanierungsbedürftig, Glasbausteine, Eisenfenster im  Eingangsbereich der Turnhalle und Schule, Asylheim wird von der Schule mitversorgt.
2011;Schule;21081;"Gemeinschaftsgrundschule; Käthe-Kollwitz-Realschule ";Petersenstr. 7;11.911;Erdgas;77;0,13;-0,42;20;1,75;0,21;115;-0,18;-0,23;Daten aus Hausmeisterablesung
2011;Schule;21989;"Gemeinschaftsgrundschule; Franz-Röser-Schule (Schule f. Lernbehinderte)";Pfälzer Str. 30-34 ;4.705;"Fern
wärme";212;-0,13;0,37;16;-0,05;0,07;308;-0,13;0,76;Gebäudehülle nicht wärmegedämmt, Alte Fenster, Regelung defekt , sanierungsbedürftig
2011;Schule;21173;Michael-Ende-Schule (KGS);Platenstr. 7-9;2.058;Erdgas;129;-0,14;-0,17;13;0;-0,17;152;-0,09;-0,07; 
2011;Schule;21087;Gemeinschaftsgrundschule ;Poller Haupstr. 61-65;4.493;Erdgas;184;0,1;0,18;13;-0,2;-0,3;192;0,2;0,1;
2011;Schule;24008;Auslagerungsobjekt;Poller Hauptstr. 61-;265;0;0;0;-1;0;0;-1;0;0;-1;Räume im Bürgerzentrum Poll für die OGTS GS Poller Hauptstr. WE 21087, Abrechnung über Pauschale
2011;Schule;21098;"Gesamtschule Zollstock/Europaschule; Polnische Schule";Raderthalgürtel 3;41.422;Erdgas;62;0,21;-0,51;18;0,13;-0,2;114;0,32;-0,21;Solar & Spar Projekt
2011;Schule;21175;Schule für Geistigbehinderte;Redwitzstr. 80;4.892;Erdgas;178;-0,05;0,18;13;-0,01;-0,39;197;-0,07;0,13; 
2011;Schule;21240;Gemeinschaftshauptschule ;Rendsburger Platz 1;4.270;Erdgas;148;-0,04;0,01;9;-0,27;-0,5;139;0,29;-0,26;Generalsanierung in Umsetzung
2011;Schule;21176;Gemeinschaftshauptschule ;Reutlinger Str. 49;5.251;Erdgas;128;0,07;-0,13;13;0;-0,3;393;-0,32;1,1;
2011;Schule;21992;"Außenstelle Berufskolleg  7; Gemeinschaftsgrundschule ";Ricarda-Huch-Str. 60;6.929;"Fern
wärme";142;-0,04;0;9;-0,09;-0,48;190;-0,05;0,08; 
2011;Schule;21216;Berufskolleg 3 an der Lindenstraße;Richard-Wagner-Str. 47;6.391;"Fern
wärme";39;6,72;-0,72;21;0,52;-0,3;263;4,62;0,49;Inbetriebnahme 16.11.2009
2011;Schule;21178;Gemeinschaftshauptschule;Ringelnatzstr. 10-12;189;0;0;0;-1;0;0;-1;0;0;-1;PPP (außer Hausmeisterwohnungen), neue WE 23178
2011;Schule;23178;Gemeinschaftshauptschule;Ringelnatzstr. 10-12;5.832;Erdgas;124;0,03;-0,37;32;0,14;-0,06;255;-0,28;0,36;Ganztagshauptschule
2011;Schule;21179;Gemeinschaftsgrundschule ;Riphahnstr. 40a;3.802;"Fern
wärme";185;-0,19;0,19;15;-0,02;-0,19;190;-0,01;0,09;Betonbau, alte Fenster, Flachdach nicht gedämmt. Beheizung mit direkter Fernwärme. 30 Jahre alte Heizungsregelung, GI geplant
2011;Schule;21239;(Montessori-Schulzentrum) Hauptschule, Grundschule, Gymnasium ;Rochusstr. 145-147;15.534;Erdgas;190;-0,01;0,48;39;0,1;1,12;280;0,33;0,93;"Ganztagsschule; Betonbau mit Alufenster, alte Heizungsregelung, Flachdach schlecht gedämmt, teilweise alte Lüftungsanlagen, Kita wird mitversorgt - Sanierung Gebäudehülle in 2010 geplant"
2011;Schule;21181;Lindweiler Hof (SfE);Rochusstr. 80;5.656;Erdgas;131;0,15;-0,41;19;-0,02;-0,57;131;-0,25;-0,25;Schulschwimmbad
2011;Schule;21201;"Mildred-Scheel-Schule (SfL); Gemeinschaftsgrundschule; Bürgerbegegnungsstätte";Rosenzweigweg 3-5;7.197;Erdgas;132;0,04;-0,07;18;0,08;0,01;56;-0,85;-0,68;
2011;Schule;24002;Auslagerungsobjekt;Schadowstr.47;556;Erdgas;22;1;-0,86;4;0;-0,72;0;0;-1;"Auslagerungsobjekt;  Anmietung 01.08.2004;Nebenkostenabrechnung lag zum Zeitpunkt der Berichterstattung nicht vor. "
2011;Schule;21183;Gymnasium ;Schaurtestr. 1;9.850;"Fern
wärme";93;-0,2;-0,25;6;-0,51;-0,61;107;-0,51;-0,26; 
2011;Schule;21057;Gemeinschaftsgrundschule ;Schmittgasse 66;3.328;Erdgas;165;-0,04;0,07;15;0;-0,24;240;0,06;0,47; 
2011;Schule;21208;"Gemeinschaftshauptschule; Erich-Ohser-Schule (GGS); Gymnasium; Konrad-Adenauer-Schule (GHS) (Schulzentrum Pesch)";Schulstr. 16;3.422;Erdgas;136;0,05;-0,13;15;-0,26;-0,03;800;0,29;4,52;Trennung des Schulzentrum Pesch in 2 eigenständige Objekte zum 01.01.2010
2011;Schule;21270;Gymnasium Pesch;Schulstr. 18;15.072;Erdgas;78;1;-0,41;25;0;0,16;34;1;-0,81;Trennung des Schulzentrum Pesch in 2 eigenständige Objekte zum 01.01.2010
2011;Schule;23185;Clarenhofschule (GGS) ;Schulstr. 2;2.466;Erdgas;90;-0,04;-0,42;16;0,02;0,06;285;0,3;0,75;
2011;Schule;21058;Gemeinschaftsgrundschule ;Schulstr. 23;2.871;Heizöl;187;0,32;0,21;13;0,02;-0,34;144;-0,16;-0,12;Sanierung seit 2009
2011;Schule;21186;Friedrich-Wilhelm-Gymnasium;Severinstr. 241;11.907;"Fern
wärme";55;-0,45;-0,58;16;0,85;-0,18;293;-0,09;1,02;seit März 2009 nicht mehr in Betrieb, wird zur Zeit saniert
2011;Schule;21187;Theo-Burauen-Realschule ;Severinswall 40 /40a;5.731;"Fern
wärme";94;-0,34;-0,3;9;-0,12;-0,49;192;0,05;0,3;"Betonfassade ohne Dämmung, Holzfenster mit Einfachverglasung, Innenhofseite hoher Fensterflächenanteil, 2 alte Baracken, Toilette ohne Dämmung; Durch die Schließung des Museums für den Publikumsverkehr ist der Verbrauch insgesamt gesunken, da aber nur eine Aufteilung durch die Fläche erfolgt kann das für den Verbrauch der Schule nicht berücksichtigt werden, der tats. Verbrauch ist also höher; gebunden Ganztagsschule seit 2010/2011; Abriss Container NF= 153 mÂ², Sanierung in 2010"
2011;Schule;21990;"Gemeinschaftsgrundschule; Hermann-Gmeiner-Schule (SfL)";Soldiner Str. 68;6.172;Erdgas;148;0,14;-0,05;24;0,04;0,14;323;0,02;0,85; 
2011;Schule;21189;Gemeinschaftsgrundschule ;Spörkelhof 7;2.307;Heizöl;124;0,06;-0,2;14;0,26;-0,24;404;0,75;1,48; 
2011;Schule;21127;Pestalozzi-Schule (Förderschule);Sportplatz 82 ;6.617;Erdgas;209;0,15;0,11;24;0,1;-0,28;348;-0,06;1;
2011;Schule;21190;Außenstelle Montessori-Grundschule Gilbachstr. 20;Stammheimer Str. 101;860;Erdgas;149;-0,1;-0,04;21;-0,08;0,41;450;0,32;1,76;Generalsanierung in 2010 fertiggestellt
2011;Schule;21133;Gemeinschaftsgrundschule ;Steinberger Str. 40;4.393;Erdgas;220;0,04;0,42;17;0,17;-0,02;606;-0,08;2,46;Gebäudehülle schlecht wärmegedämmt, Kesselanlage und Heizungsregelung veraltet - Fenster- u. Fassadensanierung in 2010
2011;Schule;21192;Gemeinschaftsgrundschule ;Stenzelbergstr. 3-7;4.072;Erdgas;157;0,02;0,01;14;-0,09;-0,25;184;0,05;0,05; 
2011;Schule;21229;Finkenberg-Schule, Förderschule Lernen;Stresemannstr. 15;4.768;Erdgas;99;0,06;-0,34;23;-0,02;0;126;0,02;-0,28; 
2011;Schule;21059;Lise-Meitner-Gesamtschule Porz;Stresemannstr. 30-40;19.892;Erdgas;157;-0,03;0,23;38;-0,08;0,57;490;-0,26;2,38;innenliegende Räume, mehrere Lüftungsanlagen, Regelungseinrichtung und ein Teil der Motoren an den Lüftungsanlagen im Jahr 2009 saniert
2011;Schule;21220;Schule Sülzgürtel 47;Sülzgürtel 47;0;0;0;0;0;0;0;0;0;0;-1;Auslagerungsobjekt, Abmietung zum 30.04.2010
2011;Schule;21236;Brüder-Grimm-Schule (GGS);Sürther Hauptstr. 149;4.621;Erdgas;156;-0,02;0,01;17;0,14;-0,08;322;-0,18;0,84;
2011;Schule;23142;Gesamtschule Rodenkirchen;Sürther Str. 191;26.122;Erdgas;46;1;-0,63;27;-0,35;0,18;148;1;0,02;Neubau seit 11/2009 in Betrieb
2011;Schule;21194;Gymnasium Rodenkirchen;Sürther Str. 55;15.166;Erdgas;145;0;0,14;23;0,02;0,38;153;0,18;0,05;"Inbetriebnahme Neubau 2008, veraltete Lüftungs- und Lichttechnik; Mensa"
2011;Schule;21998;Katholische Grundschule ;Thurner Str. 23;3.168;Erdgas;111;-0,12;-0,28;17;-0,01;-0,12;222;0,03;0,36;
2011;Schule;21061;Gymnasium ;Thusneldastr. 15-17;7.504;"Fern
wärme";161;-0,06;-0,1;19;0,06;-0,23;178;0,14;0,23;gebundene Ganztagsschule seit 2010/2011
2011;Schule;21062;Förderschule Lernen;Thymianweg 1a;4.513;Erdgas;92;-0,24;-0,39;23;-0,26;-0,02;210;-0,17;0,2;Ganztagsförderschule
2011;Schule;21063;Gemeinschaftshauptschule;Tiefentalstr. 66;7.460;Erdgas;190;0,01;-0,07;35;-0,03;-0,06;420;-0,31;1,25;"Schwimmbadsanierung voraussichtlich 2012; Ganztagshauptschule seit 2007"
2011;Schule;21195;Katholische Grundschule ;Trierer Str. 8;3.651;"Fern
wärme";114;-0,24;-0,26;7;-0,13;-0,63;123;-0,14;-0,3; 
2011;Schule;21196;Berufskolleg 11 Ulrepforte (Bau- und Holztechnik);Ulrichgasse 1-3;12.433;"Fern
wärme";103;-0,08;-0,17;16;-0,08;-0,39;173;-0,48;0,05;
2011;Schule;21064;Außenstelle der KGS Thurner Str.;Urnenstr. 7;3.460;Erdgas;61;-0,2;-0,61;10;-0,16;-0,46;194;0,06;0,11; 
2011;Schule;21246;Außenstelle des Georg-Simon-Ohm-BK 13;Usinger Str. 22-24;1.116;Erdgas;115;-0,09;-0,15;5;-0,15;-0,73;737;4,21;3,92; 
2011;Schule;21066;Der kleine Prinz, Förderschule emotionale u. soziale Entwicklung;Vietorstr. 38;1.401;Erdgas;148;-0,21;0,1;9;-0,12;-0,53;246;-0,17;0,64; 
2011;Schule;21197;Gymnasium  Kreuzgasse;Vogelsanger Str. 1;14.726;Erdgas;151;0,06;0,15;22;-0,09;0,05;1118;-0,31;6,71;Toilettensanierung
2011;Schule;24009;Auslagerungsobjekt;Vogelsanger Str. 450;1.860;Erdgas;127;1;-0,18;11;0;-0,25;96;1;-0,41;Nutzer: Berufskolleg 20 Ehrenfeld, Weinsbergstr. 72, WE 21200, als Außenstelle bis 2011, keine Nebenkostenabrechnung, nur Mietzins
2011;Schule;21198;"Gemeinschaftsgrundschule; Kardinal-Frings-Schule (KGS)";Vogelsanger Str. 453;4.703;Erdgas;142;-0,09;-0,08;14;-0,06;-0,29;244;-0,11;0,39; 
2011;Schule;21210;"Katholische Grundschule; Kinderhaus Naseweis e.V.";Volberger Weg 17;4.511;Erdgas;123;-0,06;-0,2;7;-0,37;-0,61;137;-0,07;-0,22;OGTS-Anbau in 2007 BHKW in 2011
2011;Schule;21199;Ursula-Kuhr-Schule (GHS) ;Volkhovener Weg 140;4.580;"Fern
wärme";204;0,26;0,4;20;-0,12;0,07;844;-0,67;3,52;seit 2008 Ganztagshauptschule im Aufbau
2011;Schule;21230;"Gemeinschaftsgrundschule; Gemeinschaftshauptschule ";Von-Bodelschwingh-St;6.304;Erdgas;125;0,07;-0,13;12;0,15;-0,4;135;-0,01;-0,23;Auflösung der Hauptschule zum Schuljahr 2010 / 2011, nur noch Grundschule
2011;Schule;21067;Gemeinschaftsgrundschule ;Weimarer Str. 28;3.541;Erdgas;311;0,08;1,01;19;0,08;-0,03;172;0,12;-0,02; OGTS in 2007 - energetische Generalsanierung (Förderprojekt Investitionspakt NRW) ab 2010
2011;Schule;21200;Berufskolleg 20 Ehrenfeld;Weinsbergstr. 72 / Piusstr. 85;19.879;Erdgas;134;0,1;0,12;23;0,03;-0,12;272;-0,08;0,66;
2011;Schule;21211;Gemeinschaftsgrundschule  Müngersdorf;Wendelinstr. 64;4.777;Erdgas;126;-0,17;-0,19;21;-0,08;0,18;149;-0,12;-0,15;
2011;Schule;21146;Gemeinschaftsgrundschule ;Westerwaldstr. 90;3.755;Erdgas;94;-0,11;-0,4;15;0,02;0,03;356;-0,03;1,18;OGTS-Anbau in 2007
2011;Schule;21148;Georg-Simon-Ohm-Schule(Berufskolleg 13);Westerwaldstr. 92;10.659;Erdgas;63;0,11;-0,5;41;-0,02;-0,49;130;-0,01;-0,21;Schule besitzt große Medienanlage mit Lüftungsanlage und Kältemaschinen, Geräte sind im Dauerbetrieb,  Vergleichskennwert wurde angepasst 
2011;Schule;21202;Katholische Grundschule ;Wilhelm-Schreiber-Str.;4.502;Erdgas;288;0,27;0,86;12;-0,04;-0,45;177;-0,1;0,01;Flachdach schlecht gedämmt,Turnhalle bodentiefe Verglasung, Gebäudehülle schlecht wärmegedämmt,  26 Jahre alter Kessel und Heizungsregelung - Kesselerneuerung geplant
2011;Schule;24199;Auslagerungsobjekt;Willmuther Weg;841;0;0;0;-1;0;0;-1;0;0;-1;seit 13.10.2008
2011;Schule;21203;Berufskolleg  4 Südstadt;Wormser Str./Zugweg;12.676;"Fern
wärme";110;-0,06;-0,05;17;0,06;-0,34;121;-0,11;-0,26; 
2011;Schule;21069;Gemeinschaftshauptschule ;Wuppertaler Str. 19;6.926;Erdgas;141;0,66;-0,03;10;0,13;-0,43;108;0,23;-0,42;Ganztagshauptschule
2011;Schule;21204;Katholische Grundschule ;Zugweg 42-44;3.419;"Fern
wärme";115;-0,15;-0,38;8;-0,06;-0,64;388;-0,19;1,38; 
2011;Schule;21205;Außenstelle des Berufskollegs 16 Kartäuser Wall;Zülpicher Str. 194;4.062;Erdgas;141;-0,16;0,05;8;-0,26;-0,58;78;-0,92;-0,52; 
2011;Schule;21206;Albert-Schweitzer-Schule (GGS) ;Zum Hedelsberg 13;4.111;Erdgas;62;-0,52;-0,6;15;0,08;-0,3;143;-0,83;-0,12;
2011;Schule;21207;Gemeinschaftsgrundschule ;Zwirnerstr. 15-17;3.238;"Fern
wärme";192;0,3;0,24;12;-0,08;-0,39;329;0,42;1,02;Heizungsanlage in 2011 saniert
2011;Kindertagesstätte;32002;Kindertagesstätte;Aachener Str. 1114;494;Erdgas;55;-0,27;-0,65;28;0,22;0,12;543;0,08;0,2; 
2011;Kindertagesstätte;32001;Kindertagesstätte;Aachener Str. 41;805;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31001;Kindertagesstätte;Abendrothstr. 9;862;"Fern
wärme";174;-0,25;0,09;25;-0,27;0;704;-0,01;0,56;GI mit neuen Fenstern und neue Außendämmung seit 2010
2011;Kindertagesstätte;31002;Kindertagesstätte;Alfred-Döblin-Str. 1;995;"Fern
wärme";154;-0,01;-0,04;31;0,02;0,23;439;0,22;-0,03; 
2011;Kindertagesstätte;31003;Kindertagesstätte;Allerstr. 1;995;Erdgas;127;-0,11;-0,2;25;-0,08;-0,01;438;0,02;-0,03; 
2011;Kindertagesstätte;32004;Kindertagesstätte;Alte Apotheke 2;1.026;Erdgas;92;-0,21;-0,43;21;0,01;-0,15;517;0,01;0,15; 
2011;Kindertagesstätte;32181;Kindertagesstätte;Alte Neusser Landstr. 192;892;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32005;Kindertagesstätte;Alter Mühlenweg 52-56;1.069;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32006;Kindertagesstätte;Am Beethovenpark 50;1.115;Flüssiggas;101;1;-0,37;26;0,05;0,02;488;0,2;0,08;
2011;Kindertagesstätte;31004;Kindertagesstätte;Am Damm 5;321;Heizöl;199;-0,48;0,24;16;-0,36;-0,37;479;0,39;0,06;0
2011;Kindertagesstätte;32700;Kindertagesstätte;Am Godorfer Kirchweg 15;364;Erdgas;195;0,01;0,22;23;-0,07;-0,08;379;0,06;-0,16;
2011;Kindertagesstätte;31005;Kindertagesstätte;Am Gräfenhof 11;372;Erdgas;292;1,59;0,82;25;0,12;0,01;374;0,21;-0,17;Gaszähler in der Schule Olpener Str. 
2011;Kindertagesstätte;32205;Kindertagesstätte;Am Hilgerskreuz 2;707;Erdgas;29;-0,47;-0,82;17;0,26;-0,3;230;0;-0,49;
2011;Kindertagesstätte;31006;Kindertagesstätte;Am Pistorhof;585;Erdgas;242;0,01;0,51;25;-0,02;0;768;0,35;0,7; 
2011;Kindertagesstätte;32193;Kindertagesstätte;Am Scheidweg;884;Erdgas;58;-0,1;-0,64;24;0,01;-0,03;603;0,09;0,34;0
2011;Kindertagesstätte;31008;Kindertagesstätte;Am Steinbergsweiher;1.222;Erdgas;152;-0,15;-0,05;20;-0,11;-0,2;445;0,19;-0,01; 
2011;Kindertagesstätte;32007;Kindertagesstätte;Amsterdamer Str. 59;442;0;0;0;-1;0;0;-1;0;0;-1;Abrechnung erfolgt über Nebenkostenpauschale pro m² Nutzfläche, ohne Angabe eines Verbrauches.
2011;Kindertagesstätte;32702;Kindertagesstätte;An der alten Post (Lübecker Str. 8);780;"Fern
wärme";142;-0,13;-0,12;22;0,06;-0,12;0;0;-1;
2011;Kindertagesstätte;32014;Kindertagesstätte;An der Fuhr 5;505;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32010;Kindertagesstätte;An der Schanz 2;598;"Heiz
strom";104;-0,25;-0,35;25;0,01;0,01;0;0;-1;
2011;Kindertagesstätte;32210;Kindertagesstätte;Anisweg 93;0;"Fern
wärme";13;1;-0,92;8;0;-0,68;164;1;-0,64;Anmietung seit 01.06.2010
2011;Kindertagesstätte;32158;Kindertagesstätte;Änne-Schulte-Str. 12;626;Erdgas;90;-0,12;-0,44;31;-0,06;0,24;644;0;0,43; 
2011;Kindertagesstätte;31010;Kindertagesstätte;Auf dem Flachsacker;283;0;0;0;-1;0;0;0;0;1;-1;Einrichtung ist geschlossen
2011;Kindertagesstätte;31011;Kindertagesstätte;Auf dem Sandberg 5-9;387;Erdgas;171;-0,01;0,07;29;-0,02;0,18;514;-0,02;0,14; 
2011;Kindertagesstätte;31012;Kindertagesstätte;Augsburger Str. 3;356;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32088;Kindertagesstätte;Auguste-Kowalski-Str;1.040;Erdgas;91;0,02;-0,43;29;0;0,17;532;0;0,18; 
2011;Kindertagesstätte;31013;Kindertagesstätte;Belvederestr. 17;797;Erdgas;269;-0,21;0,68;18;0,03;-0,27;318;-0,7;-0,3;Fenster und Türen einfachverglast, Fassade und Dach nicht gedämmt, Gaskessel von 1987, Thermostatventile nicht begrenzt
2011;Kindertagesstätte;31014;Kindertagesstätte;Benfleetstr. 7;930;Erdgas;207;0,13;0,3;23;-0,11;-0,06;429;-0,13;-0,05;0
2011;Kindertagesstätte;33001;Kindertagesstätte;Bergisch-Gladbacher-Str. 888a;0;0;0;0;-1;0;0;0,85;0;0;-1;Auslagerung der Kita Dellbrücker Mauspfad, Containeranlage
2011;Kindertagesstätte;31016;Kindertagesstätte;Berliner Str. 20;917;Heizöl;94;-0,24;-0,41;23;0,04;-0,08;343;-0,01;-0,24; 
2011;Kindertagesstätte;32015;Kindertagesstätte;Berliner Str. 448-45;1.085;Erdgas;103;-0,08;-0,36;16;-0,11;-0,34;340;-0,08;-0,25; 
2011;Kindertagesstätte;32183;Kindertagesstätte;Berliner Str. 853;693;Erdgas;103;-0,14;-0,35;17;0,07;-0,33;462;0,17;0,02; 
2011;Kindertagesstätte;32018;Kindertagesstätte;Bernhard-Letterhaus-Str.;426;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32195;Kindertagesstätte;Bernkasteler Str. 3;720;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32019;Kindertagesstätte;Berrenrather Str. 337;374;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32116;Kindertagesstätte;Beuelsweg 17;520;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32163;Kindertagesstätte;Beuelsweg 29;909;Erdgas;75;-0,11;-0,53;22;0;-0,13;417;0,02;-0,08; 
2011;Kindertagesstätte;32020;Kindertagesstätte;Bieselweg 22;921;Erdgas;55;-0,11;-0,65;20;-0,06;-0,2;574;0,12;0,27; 
2011;Kindertagesstätte;32133;Kindertagesstätte;Bistritzer Str. 114;889;"Fern
wärme";60;-0,21;-0,62;22;-0,09;-0,11;469;-0,09;0,04; 
2011;Kindertagesstätte;32176;Kindertagesstätte;Böckingstr. 53;903;"Fern
wärme";69;0,2;-0,57;27;-0,06;0,07;941;1;1,09;
2011;Kindertagesstätte;32025;Kindertagesstätte;Braunlager Weg 2;364;"Fern
wärme";102;-0,14;-0,36;38;0,09;0,51;0;0;-1;NKA  Wasser liegt nicht vor.
2011;Kindertagesstätte;32211;Kindertagesstätte;Brehmstr. 5;0;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31017;Kindertagesstätte;Brühler Landstr. 450;748;Erdgas;124;0,05;-0,22;25;-0,06;0,02;558;0,16;0,24; 
2011;Kindertagesstätte;32026;Kindertagesstätte;Brühler Str. 273-275;646;Erdgas;155;-0,04;-0,03;18;0,11;-0,26;414;0,12;-0,08; 
2011;Kindertagesstätte;32027;Kindertagesstätte;Burgwiesenstr. 60;1.143;Erdgas;88;-0,17;-0,45;22;-0,08;-0,14;445;-0,12;-0,01; 
2011;Kindertagesstätte;31019;Kindertagesstätte;Castellauner Str. 3;815;Erdgas;168;0,03;0,05;31;-0,02;0,24;532;0,13;0,18; 
2011;Kindertagesstätte;31110;Kindertagesstätte;Charlierstr. 11;2.098;Erdgas;145;-0,32;-0,09;15;-0,23;-0,4;432;-0,04;-0,04;
2011;Kindertagesstätte;31023;Kindertagesstätte;Dellbrücker Mauspfad;1.457;Heizöl;127;-0,34;-0,21;3;-0,92;-0,86;677;-0,49;0,5;Die Einrichtung ist abgebrannt und wird abgerissen. Auslagerung in WE 33001, Bergisch Gladbacher Str. 888a zum 15.04.2010
2011;Kindertagesstätte;32031;Kindertagesstätte;Derkumer Str. 12;1.016;Erdgas;86;-0,1;-0,46;19;0,04;-0,25;304;-0,06;-0,33; 
2011;Kindertagesstätte;31024;Kindertagesstätte;Dorotheenstr. 61;811;Erdgas;212;-0,12;0,32;47;0,16;0,87;571;-0,16;0,27;Flachdach und Fassade nicht gedämmt, Heizungsanlage stand auf Handbetrieb
2011;Kindertagesstätte;31025;Kindertagesstätte;Drachenfelsstr. 20;1.075;Erdgas;141;-0,07;-0,12;20;-0,02;-0,18;366;-0,16;-0,19; 
2011;Kindertagesstätte;32032;Kindertagesstätte;Dülkenstr. 5-7;723;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32136;Kindertagesstätte;Düsseldorfer Str. 153;692;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32033;Kindertagesstätte;Düsseldorfer Str. 40;978;Erdgas;108;-0,16;-0,33;19;0;-0,25;345;0;-0,24; 
2011;Kindertagesstätte;32023;Kindertagesstätte;Düstemichstr. 1;1.152;Erdgas;73;-0,01;-0,54;22;0;-0,11;372;-0,1;-0,18; 
2011;Kindertagesstätte;32204;Kindertagesstätte;Eichenstr.;1.248;Erdgas;30;1;-0,82;23;0;-0,08;213;1;-0,53;
2011;Kindertagesstätte;32028;Kindertagesstätte;Elsaßstr. 65c;1.164;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32045;Kindertagesstätte;Elsdorfer Str. 11;898;Erdgas;62;-0,03;-0,61;22;-0,16;-0,13;477;-0,1;0,06; 
2011;Kindertagesstätte;32127;Kindertagesstätte;Else-Lang-Str.;694;"Fern
wärme";77;-0,21;-0,52;20;-0,13;-0,19;586;-0,21;0,3; 
2011;Kindertagesstätte;31026;Kindertagesstätte;Eschenbachstr. 60;969;Erdgas;141;0,02;-0,12;24;0,06;-0,05;505;0;0,12; 
2011;Kindertagesstätte;31021;Kindertagesstätte;Escher Str. 152;870;Erdgas;204;0;0,27;9;0,27;-0,62;200;1,2;-0,56; 
2011;Kindertagesstätte;31028;Kindertagesstätte;Europaring 59-61;870;"Fern
wärme";112;-0,06;-0,3;31;-0,02;0,24;638;0,1;0,41;
2011;Kindertagesstätte;32208;Kindertagesstätte;Eva-Hesse-Str. 31;960;Erdgas;16;1;-0,9;26;2,25;0,03;333;4,93;-0,26;0
2011;Kindertagesstätte;31029;Kindertagesstätte;Eythstr. 86;839;Erdgas;112;-0,08;-0,3;26;-0,08;0,04;384;0,05;-0,15; 
2011;Kindertagesstätte;32207;Kindertagesstätte;Feldgärtenstr. 109a;689;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32037;Kindertagesstätte;Feldstr. 13;1.240;Erdgas;69;-0,18;-0,57;21;-0,13;-0,17;445;0,05;-0,01; 
2011;Kindertagesstätte;32030;Kindertagesstätte;Flemingstraße 4-6;1.361;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;32706;Kindertagesstätte;Frankenplatz 26;650;0;0;0;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
2011;Kindertagesstätte;31030;Kindertagesstätte;Franz-Werfel-Str. 18;429;Erdgas;252;0,03;0,58;15;-0,09;-0,39;450;-0,12;0; 
2011;Kindertagesstätte;32042;Kindertagesstätte;Friesenstr. 28;537;0;0;-1;-1;0;-1;-1;0;-1;-1;NKA liegt noch nicht vor.
