vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
140717;200127;-46;131;27;04a;99
140717;200137;-12;129;25;04a;99
140717;200143;EMD-;115;11;04a;99
140717;200149;BO-;117;13;04a;99
140717;200215;K-;61;8;04a;17
140717;200223;WES-;116;12;04a;99
140717;200244;RH-;121;17;04a;99
140717;200249;K-;62;9;04a;136
140717;200257;HH-;114;10;04a;99
140717;200331;VIE-;60;7;04a;7
140717;200336;K-;60;7;04a;17
140717;200442;SU-;82;19;04a;972
140717;200759;CUX-;59;6;04a;136
140717;201020;K-;62;9;04a;136
140717;201157;K-;61;8;04a;136
140717;201202;LEV-;72;19;04a;7018
140717;201307;BM-;65;12;04a;17
140717;201334;KN-;147;42;04a;99
140717;201356;EU-;66;13;04a;136
140717;201430;W-;126;22;04a;99
140717;201611;;139;34;04a;99
140717;201640;D-;113;9;04a;99
140717;201649;SLU-;110;6;04a;99
140717;201716;BO-;111;7;04a;99
140717;201733;K-;66;13;04a;136
140717;201751;K-;64;11;04a;11
140717;201943;KS-;113;9;04a;99
140717;202041;RÜD-;144;39;04a;99
140717;202116;PF-;39;6;04a;33
140717;202126;KLE-;116;12;04a;99
140717;202157;WES-;114;10;04a;99
140717;202310;ME-;61;8;04a;6098
140717;202338;;110;6;04a;99
140717;202442;P-;113;9;04a;99
140717;202457;K-;59;6;04a;7018
140717;202538;K-;70;17;04a;136
140717;202550;K-;68;15;04a;136
140717;202737;NE-;65;12;04a;7
140717;202853;K-;64;11;04a;10
140717;202935;K-;45;12;04a;38
140717;202946;HH-;41;8;04a;33
140717;203053;K-;116;12;04a;99
140717;203134;EI-;64;11;04a;7
140717;203135;N-;118;14;04a;99
140717;203151;K-;60;7;04a;7018
140717;203233;GL-;67;14;04a;11
140717;203259;BN-;61;8;04a;17
140717;203310;-1;63;10;04a;30
140717;203319;K-;59;6;04a;7018
140717;203402;BH-;65;12;04a;9
140717;203427;-33;129;25;04a;99
140717;203457;K-;63;10;04a;7018
140717;203527;BOH-;59;6;04a;16
140717;203616;LM-;120;16;04a;99
140717;203620;K-;59;6;04a;7018
140717;203639;RS-;62;9;04a;7
140717;203711;SG-;126;22;04a;99
140717;203724;CB-;69;16;04a;29
140717;203752;K-;62;9;04a;136
140717;203815;M-;124;20;04a;99
140717;203843;-1;125;21;04a;99
140717;203901;HD-;111;7;04a;99
140717;203902;;70;7;04a;982
140717;204050;-4;132;28;04a;99
140717;204119;KR-;116;12;04a;99
140717;204140;DL-;126;22;04a;99
140717;204311;HDH-;118;14;04a;99
140717;204323;K-;59;6;04a;7
140717;204450;K-;59;6;04a;6098
140717;204509;K-;59;6;04a;136
140717;204515;K-;61;8;04a;136
140717;204535;K-;72;19;04a;136
140717;204610;LEV-;115;11;04a;99
140717;204611;DN-;118;14;04a;99
140717;204626;K-;68;15;04a;136
140717;204700;K-;59;6;04a;7018
140717;204720;BO-;74;21;04a;136
140717;204746;K-;65;12;04a;136
140717;204806;D-;61;8;04a;7
140717;204814;WI-;76;13;04a;972
140717;204815;K-;60;7;04a;7018
140717;204903;TR-;72;9;04a;983
140717;204926;-87;120;16;04a;99
140717;205022;K-;60;7;04a;17
140717;205033;K-;63;10;04a;136
140717;205056;VS-;144;39;04a;99
140717;205114;K-;62;9;04a;7018
140717;205139;BL-;133;29;04a;99
140717;205142;KK-;135;30;04a;99
140717;205224;K-;68;15;04a;136
140717;205232;S-;110;6;04a;99
140717;205248;K-;60;7;04a;136
140717;205258;K-;61;8;04a;7018
140717;205331;TR-;69;6;04a;972
140717;205432;HN-;116;12;04a;99
140717;205435;K-;49;16;04a;31
140717;205450;LU-;110;6;04a;99
140717;205458;D-;59;6;04a;35
140717;205500;;127;23;04a;99
140717;205526;HD-;133;29;04a;99
140717;205557;K-;59;6;04a;7
140717;205606;K-;63;10;04a;136
140717;205632;K-;65;12;04a;136
140717;205645;SL-;112;8;04a;99
140717;205755;MS-;69;6;04a;981
140717;205850;K-;60;7;04a;7018
140717;205901;R-;121;17;04a;99
140717;205957;K-;73;10;04a;983
140717;210028;NE-;112;8;04a;99
140717;210034;K-;61;8;04a;30
140717;210034;K-;61;8;04a;30
140717;210054;PAF-;117;13;04a;99
140717;210109;K-;74;21;04a;136
140717;210117;BM-;63;10;04a;136
140717;210131;HB-;111;7;04a;99
140717;210138;KLE-;115;11;04a;99
140717;210142;WI-;70;17;04a;35
140717;210220;K-;60;7;04a;7
140717;210257;;112;8;04a;99
140717;210308;WE-;39;6;04a;33
140717;210333;K-;61;8;04a;17
140717;210403;ST-;61;8;04a;29
140717;210443;SU-;59;6;04a;10
140717;210612;SG-;62;9;04a;7018
140717;210629;K-;80;27;04a;136
140717;210837;OHZ-;119;15;04a;99
140717;210856;EU-;63;10;04a;17
140717;210857;W-;73;10;04a;982
140717;210935;AC-;71;8;04a;972
140717;211020;K-;70;17;04a;136
140717;211032;DU-;114;10;04a;99
140717;211125;E-;50;17;04a;31
140717;211131;K-;62;9;04a;136
140717;211204;;138;33;04a;99
140717;211236;K-;59;6;04a;136
140717;211323;K-;65;12;04a;136
140717;211436;RÜD-;111;7;04a;99
140717;211513;-41;125;21;04a;99
140717;211737;GM-;64;11;04a;9
140717;211831;K-;59;6;04a;7018
140717;211915;K-;59;6;04a;7
140717;211944;GL-;62;9;04a;11
140717;211952;BL-;67;14;04a;7018
140717;212003;SW-;115;11;04a;99
140717;212012;K-;67;14;04a;136
140717;212032;K-;62;9;04a;136
140717;212102;KNT-;122;18;04a;99
140717;212103;AG-;128;24;04a;99
140717;212139;-6;115;11;04a;99
140717;212139;K-;61;8;04a;136
140717;212244;LIP-;59;6;04a;9
140717;212255;K-;114;10;04a;99
140717;212350;HH-;117;13;04a;99
140717;212402;K-;62;9;04a;136
140717;212455;D-;111;7;04a;99
140717;212524;RO-;115;11;04a;99
140717;212542;BOT-;143;38;04a;99
140717;212700;WZ-;112;8;04a;99
140717;212717;MZ-;110;6;04a;99
140717;212745;EC-;60;7;04a;9
140717;212759;KLE-;112;8;04a;99
140717;212834;K-;74;21;04a;136
140717;212842;K-;71;18;04a;7018
140717;212905;K-;65;12;04a;136
140717;212919;NNY-;69;6;04a;982
140717;212932;BM-;60;7;04a;7
140717;212951;K-;61;8;04a;136
140717;213012;K-;75;22;04a;136
140717;213105;AB-;111;7;04a;99
140717;213238;K-;59;6;04a;29
140717;213308;;118;14;04a;99
140717;213407;K-;63;10;04a;136
140717;213430;HG-;113;9;04a;99
140717;213527;-27;148;43;04a;99
140717;213535;HZ-;120;16;04a;99
140717;213605;BM-;65;12;04a;16
140717;213621;HH-;112;8;04a;99
140717;213626;-33;121;17;04a;99
140717;213727;WI-;65;12;04a;136
140717;213744;S-;61;8;04a;7018
140717;213813;GR-;116;12;04a;99
140717;213815;K-;112;8;04a;99
140717;213848;M-;122;18;04a;99
140717;213915;BOT-;116;12;04a;99
140717;213919;KO-;118;14;04a;99
140717;214020;D-;64;11;04a;136
140717;214021;K-;59;6;04a;136
140717;214039;-64;118;14;04a;99
140717;214051;;117;13;04a;99
140717;214158;H-;110;6;04a;99
140717;214229;-49;110;6;04a;99
140717;214236;;113;9;04a;99
140717;214253;KE-;116;12;04a;99
140717;214449;WI-;145;40;04a;99
140717;214458;JTF-;110;6;04a;99
140717;214548;DU-;111;7;04a;99
140717;214549;HH-;135;30;04a;99
140717;214639;;110;6;04a;99
140717;214744;AW-;71;8;04a;972
140717;214756;WI-;63;10;04a;17
140717;214804;DIN-;117;13;04a;99
140717;214838;TÜ-;113;9;04a;99
140717;214847;FDB-;125;21;04a;99
140717;214946;HR-;123;19;04a;99
140717;215015;GL-;60;7;04a;136
140717;215022;E-;116;12;04a;99
140717;215103;K-;82;29;04a;136
140717;215149;K-;73;20;04a;136
140717;215218;VIE-;40;7;04a;38
140717;215233;DIN-;115;11;04a;99
140717;215356;N-;115;11;04a;99
140717;215402;K-;61;8;04a;136
140717;215442;K-;63;10;04a;136
140717;215448;E-;119;15;04a;99
140717;215559;K-;65;12;04a;30
140717;215559;K-;65;12;04a;30
140717;215700;-3;111;7;04a;99
140717;215715;GM-;60;7;04a;7018
140717;215724;DGF-;120;16;04a;99
140717;215820;HP-;117;13;04a;99
140717;215909;NE-;59;6;04a;7
140717;215946;K-;62;9;04a;136
140717;220005;CB-;92;39;04a;9
140717;220112;BM-;59;6;04a;10
140717;220130;LEV-;72;9;04a;971
140717;220202;K-;61;8;04a;136
140717;220211;K-;61;8;04a;136
140717;220241;ED-;119;15;04a;99
140717;220319;DI-;122;18;04a;99
140717;220340;BM-;63;10;04a;7
140717;220354;GT-;61;8;04a;136
140717;220404;GP-;129;25;04a;99
140717;220428;K-;116;12;04a;99
140717;220454;K-;62;9;04a;136
140717;220518;DU-;111;7;04a;99
140717;220529;M-;110;6;04a;99
140717;220610;BO-;134;29;04a;99
140717;220714;PH-;116;12;04a;99
140717;220730;E-;64;11;04a;136
140717;220744;NCZ-;119;15;04a;99
140717;220753;DM-;67;14;04a;7
140717;220800;K-;61;8;04a;17
140717;220840;K-;67;14;04a;9
140717;220922;BB-;122;18;04a;99
140717;221031;TÜ-;124;20;04a;99
140717;221039;BH-;136;31;04a;99
140717;221103;LEV-;61;8;04a;7018
140717;221119;GL-;64;11;04a;136
140717;221240;K-;63;10;04a;136
140717;221303;GM-;60;7;04a;7
140717;221355;HN-;115;11;04a;99
140717;221405;M-;112;8;04a;99
140717;221407;K-;46;0;04a;7018
140717;221509;SU-;112;8;04a;99
140717;221640;DU-;116;12;04a;99
140717;221642;D-;124;20;04a;99
140717;221759;SU-;60;7;04a;11
140717;222006;K-;63;10;04a;7018
140717;222019;E-;111;7;04a;99
140717;222239;K-;65;12;04a;7018
140717;222247;K-;73;20;04a;29
140717;222355;-9;110;6;04a;99
140717;222506;K-;126;22;04a;99
140717;222514;BM-;59;6;04a;17
140717;223224;K-;60;7;04a;10
140717;223339;BN-;115;11;04a;99
140717;223441;-59;112;8;04a;99
140717;223503;B-;116;12;04a;99
140717;223507;-63;65;12;04a;10
140717;223756;HG-;115;11;04a;99
140717;224104;SK-;59;6;04a;17
140717;224143;KF-;112;8;04a;99
140717;224212;SG-;110;6;04a;99
140717;224217;CLP-;60;7;04a;11
140717;224239;LOS-;111;7;04a;99
140717;224349;K-;60;7;04a;7018
140717;224359;-1;70;7;04a;982
140717;224449;GM-;59;6;04a;9
140717;224453;-4;115;11;04a;99
140717;224517;BM-;66;13;04a;7018
140717;224523;GL-;111;7;04a;99
140717;224528;AM-;124;20;04a;99
140717;224618;K-;59;6;04a;6098
140717;224618;HA-;119;15;04a;99
140717;224654;FFB-;111;7;04a;99
140717;224654;K-;63;10;04a;9
140717;224746;NE-;115;11;04a;99
140717;224858;SU-;62;9;04a;30
140717;224858;SU-;62;9;04a;30
140717;224926;NR-;112;8;04a;99
140717;225027;SU-;65;12;04a;17
140717;225113;K-;67;14;04a;11
140717;225315;HH-;115;11;04a;99
140717;225347;SG-;60;7;04a;17
140717;225547;COE-;135;30;04a;99
140717;225748;BM-;63;10;04a;6098
140717;225812;K-;69;6;04a;972
140717;225847;SPN-;115;11;04a;99
140717;225951;;114;10;04a;99
140717;230000;W-;59;6;04a;7
140717;230017;GL-;120;16;04a;99
140717;230042;RA-;115;11;04a;99
140717;230107;LÖ-;113;9;04a;99
140717;230226;K-;76;23;04a;6098
140717;230316;MO-;113;9;04a;99
140717;230320;K-;39;6;04a;36
140717;230329;BOT-;142;37;04a;99
140717;230359;K-;63;10;04a;11
140717;230534;K-;69;16;04a;7021
140717;230617;N-;118;14;04a;99
140717;230645;NE-;59;6;04a;7
140717;230734;LL-;111;7;04a;99
140717;230746;HH-;65;12;04a;7018
140717;230822;AB-;111;7;04a;99
140717;230948;RJ-;118;14;04a;99
140717;231029;F-;110;6;04a;99
140717;231048;M-;83;20;04a;972
140717;231313;WI-;121;17;04a;99
140717;231324;K-;41;8;04a;31
140717;231342;K-;62;9;04a;7018
140717;231422;CW-;121;17;04a;99
140717;231537;NE-;63;10;04a;7
140717;231601;PB-;116;12;04a;99
140717;231621;K-;115;11;04a;99
140717;231648;N-;116;12;04a;99
140717;231800;K-;39;6;04a;31
140717;231932;DU-;112;8;04a;99
140717;231948;KK-;114;10;04a;99
140717;232048;SG-;119;15;04a;99
140717;232218;K-;68;15;04a;6098
140717;232231;SG-;116;12;04a;99
140717;232320;GM-;59;6;04a;9
140717;232605;E-;118;14;04a;99
140717;232638;BN-;60;7;04a;10
140717;232738;GT-;115;11;04a;99
140717;232811;VIE-;61;8;04a;7
140717;232820;;110;6;04a;99
140717;232846;WAT-;72;9;04a;972
140717;232904;DO-;115;11;04a;99
140717;232905;W-;113;9;04a;99
140717;232933;PD-;140;35;04a;99
140717;232943;PO-;103;39;04a;982
140717;233001;EM-;112;8;04a;99
140717;233034;-860;122;18;04a;99
140717;233059;DO-;112;8;04a;99
140717;233227;;116;12;04a;99
140717;233319;GE-;113;9;04a;99
140717;233514;RO-;110;6;04a;99
140717;233552;D-;127;23;04a;99
140717;233627;K-;71;18;04a;7018
140717;233656;GG-;129;25;04a;99
140717;233826;TX-;107;43;04a;983
140717;233951;SU-;64;11;04a;11
140717;234058;-1;112;8;04a;99
140717;234309;HD-;112;8;04a;99
140717;234322;K-;63;10;04a;6098
140717;234413;-55;117;13;04a;99
140717;234612;GE-;110;6;04a;99
140717;234841;;94;31;04a;972
140717;234853;;80;17;04a;982
140717;234924;MH-;60;7;04a;7018
140717;234939;BN-;59;6;04a;10
140717;235055;;117;13;04a;99
140717;235205;K-;113;9;04a;99
140717;235224;K-;61;8;04a;10
140717;235747;-49;121;17;04a;99
140717;235910;EL-;110;6;04a;99
150717;39;D-;59;6;04a;7
150717;252;K-;59;6;04a;7
150717;409;DU-;76;13;04a;982
150717;439;SW-;63;10;04a;7018
150717;451;NOH-;111;7;04a;99
150717;656;K-;59;6;04a;7
150717;821;N-;119;15;04a;99
150717;1009;W-;111;7;04a;99
150717;1041;OS-;113;9;04a;99
150717;1118;-652;59;6;04a;7
150717;1143;;39;6;04a;31
150717;1212;;113;9;04a;99
150717;1302;BOH-;113;9;04a;99
150717;1325;K-;46;0;04a;7018
150717;1328;BIR-;69;6;04a;972
150717;1342;EU-;158;53;04a;99
150717;1343;E-;141;36;04a;99
150717;1356;K-;62;9;04a;9
150717;1408;W-;114;10;04a;99
150717;1409;HH-;110;6;06a;99
150717;1440;;120;16;04a;99
150717;1446;BM-;49;16;04a;36
150717;1531;LEV-;63;10;04a;7
150717;1541;NE-;122;18;04a;99
150717;1653;GXZ-;115;11;04a;99
150717;1710;EN-;74;11;04a;972
150717;1748;D-;81;18;04a;971
150717;1824;K-;59;6;04a;7
150717;1912;-1;142;37;04a;99
150717;2000;K-;59;6;04a;7
150717;2100;K-;59;6;04a;16
150717;2106;NEA-;73;10;04a;972
150717;2142;LEV-;134;29;04a;99
150717;2207;OF-;116;12;04a;99
150717;2214;AN-;120;16;04a;99
150717;2217;M-;61;8;04a;9
150717;2259;K-;59;6;04a;7018
150717;2430;;116;12;04a;99
150717;2430;E-;79;16;04a;972
150717;2444;E-;71;8;04a;982
150717;2539;GM-;62;9;04a;7
150717;2617;ME-;69;6;04a;981
150717;2857;GL-;70;7;04a;983
150717;2916;HH-;74;21;04a;16
150717;3004;GI-;61;8;04a;17
150717;3012;D-;113;9;04a;99
150717;3154;W-;120;16;04a;99
150717;3238;0;110;6;04a;99
150717;3253;BM-;60;7;04a;10
150717;3359;K-;60;7;04a;7018
150717;3435;;118;14;04a;99
150717;3515;BM-;63;10;04a;7
150717;3600;K-;61;8;04a;7018
150717;3930;E-;111;7;04a;99
150717;4039;ME-;134;29;04a;99
150717;4048;E-;69;6;04a;972
150717;4131;BN-;59;6;04a;7
150717;4200;KS-;111;7;04a;99
150717;4211;NOR-;111;7;04a;99
150717;4400;GZ-;110;6;04a;99
150717;4559;WI-;72;9;04a;972
150717;4700;GEL-;124;20;04a;99
150717;4711;K-;116;12;04a;99
150717;4752;;120;16;04a;99
150717;4817;AC-;72;9;04a;982
150717;4956;JÜL-;59;6;04a;7
150717;4957;KR-;78;15;04a;972
150717;5043;RE-;78;15;04a;983
150717;5058;LEV-;61;8;04a;10
150717;5106;M-;59;6;04a;6098
150717;5248;SG-;62;9;04a;7
150717;5328;HH-;59;6;04a;7018
150717;5339;DU-;110;6;04a;99
150717;5500;RE-;122;18;04a;99
150717;5538;M-;59;6;04a;7
150717;5801;KLE-;91;28;04a;972
150717;5814;KLE-;73;10;04a;982
150717;5816;-17;142;37;04a;99
150717;5847;K-;59;6;04a;7018
150717;5943;M-;60;7;04a;17
150717;10020;VIE-;61;8;04a;7
150717;10117;K-;75;22;04a;16
150717;10144;W-;111;7;04a;99
150717;10155;DU-;114;10;04a;99
150717;10330;WES-;114;10;04a;99
150717;10413;NE-;119;15;04a;99
150717;10606;K-;158;53;04a;99
150717;10659;DU-;111;7;04a;99
150717;10811;WH-;75;12;04a;972
150717;10826;OB-;113;9;04a;99
150717;11124;EU-;115;11;04a;99
150717;11125;GM-;60;7;04a;16
150717;11154;EU-;63;10;04a;7018
150717;12106;K-;42;9;04a;31
150717;12131;K-;60;7;04a;7018
150717;12245;ST-;77;14;04a;982
150717;12500;BI-;113;9;04a;99
150717;12741;GM-;71;8;04a;972
150717;12752;GE-;116;12;04a;99
150717;12802;-38;120;16;04a;99
150717;12819;NT-;114;10;04a;99
150717;12932;K-;113;9;04a;99
150717;12959;EB-;69;6;04a;971
150717;13538;HN-;145;40;04a;99
150717;13549;MI-;110;6;04a;99
150717;14050;NKE-;61;8;04a;9
150717;14247;SLÜ-;113;9;04a;99
150717;14509;K-;69;6;04a;971
150717;14532;;116;12;04a;99
150717;14557;NR-;59;6;04a;17
150717;14606;GL-;70;7;04a;971
150717;14619;RO-;111;7;04a;99
150717;14635;K-;50;0;04a;7018
150717;14825;F-;114;10;04a;99
150717;14830;;83;20;04a;972
150717;14831;-1;81;18;04a;972
150717;14838;FDS-;110;6;04a;99
150717;14843;;74;11;04a;982
150717;15016;K-;62;9;04a;17
150717;15023;OPO-;132;28;04a;99
150717;15324;OAB-;111;7;04a;99
150717;15523;K-;66;13;04a;16
150717;15614;KA-;111;7;04a;99
150717;15917;OB-;130;26;04a;99
150717;15938;-1;77;14;04a;971
150717;20038;-1;80;17;04a;972
150717;20620;K-;61;8;04a;7
150717;20624;EU-;124;20;04a;99
150717;20705;ME-;115;11;04a;99
150717;20803;LEV-;66;13;04a;7018
150717;20934;K-;61;8;04a;14
150717;21224;WES-;113;9;04a;99
150717;21549;-58;117;13;04a;99
150717;21651;K-;62;9;04a;7018
150717;21709;M-;120;16;04a;99
150717;22220;K-;62;9;04a;7018
150717;22418;;137;32;04a;99
150717;22453;BI-;62;9;04a;10
150717;22533;K-;65;12;04a;7018
150717;22601;DO-;80;17;04a;972
150717;22703;KN-;110;6;04a;99
150717;22833;D-;110;6;04a;99
150717;23156;KT-;73;10;04a;971
150717;23157;AC-;73;10;04a;971
150717;23211;KT-;69;6;04a;981
150717;23253;NLA-;110;6;04a;99
150717;23438;KR-;73;10;04a;972
150717;23531;EN-;114;10;04a;99
150717;23636;ST-;115;11;04a;99
150717;23758;GL-;59;6;04a;30
150717;23758;GL-;59;6;04a;30
150717;23801;KLE-;115;11;04a;99
150717;24605;DSW-;80;17;04a;983
150717;24607;DSW-;80;17;04a;983
150717;24812;MKK-;111;7;04a;99
150717;24905;K-;125;21;04a;99
150717;24911;SU-;64;11;04a;10
150717;25025;BM-;61;8;04a;17
150717;25035;AC-;74;11;04a;972
150717;25442;PM-;115;11;04a;99
150717;25452;AC-;76;13;04a;971
150717;25542;-1;72;9;04a;981
150717;25853;EU-;63;10;04a;7
150717;25904;-1;69;6;04a;981
150717;30153;KK-;59;6;04a;7
150717;30251;MS-;78;15;04a;971
150717;30440;PB-;59;6;04a;7
150717;30640;KR-;126;22;04a;99
150717;31159;;65;12;04a;7018
150717;31238;M-;126;22;04a;99
150717;31317;MK-;67;14;04a;7
150717;31411;OB-;113;9;04a;99
150717;31441;HK-;111;7;04a;99
150717;31442;VT-;114;10;04a;99
150717;31520;ME-;115;11;04a;99
150717;31529;BM-;60;7;04a;16
150717;32019;WI-;112;8;04a;99
150717;32035;ME-;79;16;04a;972
150717;32204;K-;69;6;04a;972
150717;32215;WI-;79;16;04a;972
150717;32314;MK-;61;8;04a;7
150717;32606;DGF-;110;6;04a;99
150717;32804;-4;63;10;04a;11
150717;32949;GE-;124;20;04a;99
150717;33107;W-;126;22;04a;99
150717;33147;NE-;61;8;04a;9
150717;33400;-4;127;23;04a;99
150717;33804;BIT-;74;11;04a;972
150717;33956;SU-;69;6;04a;982
150717;34047;-22;113;9;04a;99
150717;34304;HN-;127;23;04a;99
150717;34441;DU-;68;15;04a;7
150717;34457;HK-;111;7;04a;99
150717;34542;W-;116;12;04a;99
150717;34638;K-;59;6;04a;7018
150717;35549;FSD-;71;8;04a;972
150717;35621;NE-;62;9;04a;7
150717;35814;ZLO-;77;14;04a;972
150717;35844;E-;120;16;04a;99
150717;40042;D-;111;7;04a;99
150717;40151;GL-;110;6;04a;99
150717;40214;BO-;69;6;04a;972
150717;40504;OHZ-;68;15;04a;29
150717;40612;EU-;100;37;04a;972
150717;40624;EU-;80;17;04a;982
150717;40717;DN-;76;13;04a;971
150717;41009;NE-;87;24;04a;971
150717;41024;AC-;73;10;04a;972
150717;41038;AC-;73;10;04a;982
150717;41153;EU-;124;20;04a;99
150717;41455;KO-;137;32;04a;99
150717;42024;EL-;114;10;04a;99
150717;42140;CW-;111;7;04a;99
150717;42312;HUL-;89;6;06b;99
150717;42451;-90;119;15;04a;99
150717;42510;-13;118;14;04a;99
150717;42537;K-;61;8;04a;9
150717;42540;BM-;66;13;04a;16
150717;42749;ME-;71;18;04a;7
150717;43103;HH-;63;10;04a;7018
150717;43146;-12;96;13;06b;99
150717;43335;HN-;112;8;04a;99
150717;43354;KR-;66;13;04a;10
150717;43644;HD-;130;26;04a;99
150717;44304;K-;68;15;04a;16
150717;44334;BM-;80;17;04a;972
150717;44519;-1;110;6;04a;99
150717;44530;-94;140;35;04a;99
150717;44719;KLE-;110;6;04a;99
150717;44726;AC-;171;65;04a;99
150717;44926;K-;64;11;04a;7
150717;45310;M-;76;13;04a;972
150717;45452;BM-;60;7;04a;17
150717;45549;NE-;62;9;04a;16
150717;45810;W-;114;10;04a;99
150717;45818;DN-;70;7;04a;982
150717;45922;BM-;72;9;04a;981
150717;50332;MYK-;116;12;04a;99
150717;50505;MYK-;122;18;04a;99
150717;50512;K-;59;6;04a;7
150717;50626;JCZ-;89;6;06b;99
150717;50627;OE-;66;13;04a;7
150717;50703;RE-;59;6;04a;29
150717;51005;GL-;61;8;04a;7018
150717;51018;K-;61;8;04a;16
150717;51306;K-;88;25;04a;972
150717;51530;LEV-;62;9;04a;7018
150717;51647;HZ-;136;31;04a;99
150717;52212;-30;119;15;04a;99
150717;52242;WW-;114;10;04a;99
150717;52256;KLE-;61;8;04a;9
150717;52642;K-;78;25;04a;10
150717;53023;-26;121;17;04a;99
150717;53107;;124;20;04a;99
150717;53147;SU-;115;11;04a;99
150717;53500;K-;62;9;04a;7018
150717;53521;-6;118;14;04a;99
150717;53531;AS-;127;23;04a;99
150717;53537;-15;89;6;06b;99
150717;53632;UM-;69;16;04a;7
150717;53657;GE-;70;7;04a;981
150717;53743;DN-;75;22;04a;9
150717;53835;BM-;71;8;04a;983
150717;53848;HH-;70;17;04a;17
150717;53925;AC-;70;7;04a;982
150717;54028;MYK-;133;29;04a;99
150717;54033;EU-;120;16;04a;99
150717;54130;-1;125;21;04a;99
150717;54300;M-;121;17;04a;99
150717;54440;-3;139;34;04a;99
150717;54451;OF-;119;15;04a;99
150717;54540;GG-;116;12;04a;99
150717;54749;KR-;60;7;04a;9
150717;54955;RA-;111;7;04a;99
150717;55000;KIB-;71;8;04a;972
150717;55038;MH-;123;19;04a;99
150717;55041;EU-;72;9;04a;972
150717;55158;;90;7;06b;99
150717;55206;GL-;60;7;04a;7021
150717;55249;BM-;62;9;04a;17
150717;55710;-3;117;13;04a;99
150717;55749;WW-;120;16;04a;99
150717;60037;SU-;110;6;04a;99
150717;60302;K-;41;8;04a;36
150717;60729;K-;67;14;04a;16
150717;60758;DU-;61;8;04a;9
150717;61027;E-;111;7;04a;99
150717;61055;KO-;114;10;04a;99
150717;61128;BN-;130;26;04a;99
150717;61136;K-;61;8;04a;7021
150717;61211;BM-;61;8;04a;17
150717;61450;-1;69;6;04a;982
150717;61823;WW-;114;10;04a;99
150717;62031;MIL-;112;8;04a;99
150717;62051;;132;28;04a;99
150717;62057;PM-;65;12;04a;7
150717;62057;NEW-;135;30;04a;99
150717;62238;MA-;111;7;04a;99
150717;62247;GT-;67;14;04a;7018
150717;62442;SU-;118;14;04a;99
150717;62445;W-;126;22;04a;99
150717;62702;K-;63;10;04a;7018
150717;62812;GN-;141;36;04a;99
150717;62942;AC-;63;10;04a;17
150717;62956;F-;135;30;04a;99
150717;62957;ME-;60;7;04a;7
150717;63003;;123;19;04a;99
150717;63016;KR-;61;8;04a;10
150717;63051;RKL-;92;29;04a;972
150717;63103;RKL-;78;15;04a;982
150717;63237;GL-;52;0;04a;7018
150717;63339;RE-;79;26;06b;7018
150717;63340;K-;77;24;04a;7018
150717;63610;ROW-;132;28;04a;99
150717;63713;K-;64;11;04a;10
150717;63812;RÜD-;118;14;04a;99
150717;63813;MYK-;119;15;04a;99
150717;63818;-4;111;7;04a;99
150717;64009;K-;64;11;04a;7018
150717;64132;NE-;59;6;04a;10
150717;64210;K-;60;7;04a;6098
150717;64225;LEV-;39;6;04a;33
150717;64316;F-;118;14;04a;99
150717;64353;USI-;60;7;04a;9
150717;64551;AK-;125;21;04a;99
150717;64632;;121;17;04a;99
150717;64739;DÜW-;110;6;04a;99
150717;64802;KR-;110;6;04a;99
150717;64809;K-;61;8;05a;9
150717;64810;MG-;60;7;04a;9
150717;65058;KEH-;114;10;04a;99
150717;65110;MON-;69;6;04a;982
150717;65121;-5;114;10;04a;99
150717;65304;OP-;61;8;04a;7018
150717;65320;WW-;113;9;04a;99
150717;65345;;122;18;04a;99
150717;65347;GG-;110;6;04a;99
150717;65347;K-;67;14;04a;9
150717;65517;M-;92;39;04a;9
150717;65532;GKA-;120;16;04a;99
150717;65547;-51;116;12;04a;99
150717;65549;TR-;73;10;04a;972
150717;65900;SU-;134;29;04a;99
150717;70148;GL-;114;10;04a;99
150717;70249;EU-;129;25;04a;99
150717;70316;LEV-;63;10;04a;9
150717;70317;TX-;114;10;04a;99
150717;70339;WW-;112;8;04a;99
150717;70430;HG-;114;10;04a;99
150717;70932;VIE-;62;9;04a;9
150717;71040;AK-;110;6;04a;99
150717;71054;FB-;145;40;04a;99
150717;71209;;123;19;04a;99
150717;71234;WW-;120;16;04a;99
150717;71446;DU-;143;38;04a;99
150717;71501;AK-;117;13;04a;99
150717;71552;K-;78;25;04a;7018
150717;71753;IL-;115;11;04a;99
150717;71801;DA-;114;10;04a;99
150717;71817;K-;60;7;04a;6098
150717;71829;BAD-;122;18;04a;99
150717;71833;SIM-;113;9;04a;99
150717;71905;LEV-;63;10;04a;7018
150717;71906;SIM-;69;6;04a;983
150717;71922;MZ-;117;13;04a;99
150717;71922;MYK-;116;12;04a;99
150717;71938;GKA-;66;13;04a;11
150717;72029;DAU-;70;7;04a;982
150717;72221;HH-;115;11;04a;99
150717;72303;SU-;110;6;04a;99
150717;72308;WN-;120;16;04a;99
150717;72330;CR-;81;18;04a;983
150717;72336;KF-;89;6;06b;99
150717;72633;K-;64;11;04a;16
150717;72737;K-;68;15;04a;7018
150717;72758;TR-;84;21;04a;972
150717;72812;K-;65;12;04a;9
