LSA-Nr.,Standort,X,Y
80840,Frankfurter Str. / Saarbrücker Str.,23626162,56432767
80848,Frankfurter Str. / Hartgenbuscher Kirchweg / Feuerwache 8,23626491,56432074
80857,Homarstr. / Kürtenstr.,23606808,56438090
80876,Neubrücker Ring / Jugendheim,23638272,56441582
89180,Rolshover Str. / Sauerlandstr. / GEW,23594232,56435110
89181,Rolshover Str. / Östlicher Zubringer,23594147,56433535
89183,Rolshover Str. / Taubenholzweg,23593602,56431184
89188,Östlicher Zubringer - L124 / Am Grauen Stein,23589487,56435942
89802,Kalker Hauptstr. / Walter-Pauli-Ring / Deutz-Kalker Str.,23590670,56447489
89804,Kalker Hauptstr. / Vietorstr. / Trimbornstr.,23593706,56447840
89805,Kalker Hauptstr. / Rolshover Str. / Kalk-Mülheimer Str.,23595007,56447992
89806,Kalker Hauptstr. / Kaufhof,23595931,56448089
89807,Kalker Hauptstr. / Sieversstr.,23597030,56448280
89808,Kalker Hauptstr. / Neuerburgstr.,23598393,56448581
89809,Kalker Hauptstr. / Breuerstr.,23598963,56448711
89810,Kalker Hauptstr. / Kapellenstr.,23600774,56449188
89812,Kalker Hauptstr. / Eythstr.,23602615,56449639
89813,Kalker Hauptstr. / Dieselstr.,23603543,56449866
89814,Kalker Hauptstr. / Wippermannstr.,23604745,56450137
89815,Olpener Str. / Germaniastr. / Oranienstr.,23607996,56450442
89816,Olpener Str. / Bochumer Str.,23609602,56450490
89817,Olpener Str. / Fuldaer Str.,23610293,56450502
89818,Olpener Str. / Burgstr. / Höhenberger Str.,23612947,56450354
89819,Olpener Str. / Marburger Str. / Adalbertstr.,23614858,56450306
89820,Olpener Str. / Frankfurter Str.,23616759,56450299
89821,Olpener Str. / Nohlenweg,23620315,56450395
89822,Olpener Str. / Iserlohner Str.,23622239,56450800
89823,Olpener Str. / Hohensyburgstr.,23625070,56451441
89825,Olpener Str. / Ostmerheimer Str.,23629696,56452754
89826,Olpener Str. / Madausstr. / Anne-Schulte-Str.,23635647,56454393
89827,Olpener Str. / Hans-Schulten-Str.,23637809,56454915
89828,Olpener Str. / Im Brücker Bruch,23645605,56456170
89829,Olpener Str. / Flehbachstr. / Pohlstadtsweg,23648511,56454809
89830,Olpener Str. / Hovenstr.,23650552,56455287
85831,Olpener Str. / Brücker Mauspfad,23651814,56455806
89832,Olpener Str. / Overather Str / Hoffnungsthaler Str.,23654904,56456732
89833,Brücker Mauspfad / Hovenstr.,23652407,56454314
89834,Frankfurter Str. / Höhenberger Str. / Höhenberger Ring,23614541,56453061
89835,Frankfurter Str. / Merheimer Heideweg,23615395,56452013
89836,Frankfurter Str. / Nohlenweg / Vingster Ring K16,23618181,56448424
89837,Frankfurter Str. / Buchheimer Weg,23621026,56442781
89838,Frankfurter Str. / Zehnthofstr.,23622370,56440155
89839,Frankfurter Str. / Rösrather Str. / Ostheimer Str.,23623295,56438286
89841,Rösrather Str. / Servatiusstr.,23627691,56438388
89842,Rösrather Str. / Hasencleverstr. / BAB A3,23633794,56436953
89843,Rösrather Str. / Neubrücker Ring,23636772,56435827
89844,Rösrather Str. / Eiler Str.,23651917,56428577
89845,Rösrather Str. / Gröppersgasse / Röttgensweg,23657727,56428956
89846,Rösrather Str. / Rather Mauspfad / Heumarer Mauspfad,23663132,56426580
89847,Rather Mauspfad / Stachelsweg / Baldurstr.,23661280,56433336
89849,Lützerathstr. / Hilde-Ippolito-Weg,23655131,56433536
89850,Ostheimer Str. / Vingster Ring - K16,23616048,56440798
89851,Ostheimer Str. / Nobelstr.,23613605,56441168
89852,Ostheimer Str. / Heßhofstr.,23611329,56442105
89853,Ostheimer Str. / Burgstr. / Kuthstr.,23609965,56442658
89854,Ostheimer Str. / Würzburger Str.,23607549,56443009
89859,Gremberger Str. / Poll-Vingster Str.,23601447,56434252
89860,Gremberger Str. / Lüderichstr.,23596091,56437382
89861,Gremberger Str. / Rolshover Str.,23594451,56438389
89862,Rolshover Str. / Odenwaldstr.,23594734,56439919
89863,Rolshover Str. / Wetzlarer Str. / Gottfried-Hagen-Str.,23595634,56442844
89864,Gremberger Str. / Theoderichstr.,23592318,56439547
89865,Gremberger Str. / Taunusstr.,23591779,56439849
89866,Gremberger Str. / An der Pulvermühle,23590236,56440792
89867,Am Grauen Stein / Westerwaldstr.,23591201,56438854
89874,Hans-Schulten-Str. / Wiehler Str. - L286n,23639633,56452781
89877,Rolshover Str. / Dillenburger Str.,23595354,56445316
89879,Eiler Str. / Forststr.,23651706,56424132
89884,Walter-Pauli-Ring / Gummersbacher Straße / Geschwister-Katz-Str.,23590268,56449808
89885,Straße des 17 Juni / Corinto Str,23589816,56451872
89947,Frankfurter Str. / BAB Süd / Gothaer Platz,23609318,56459469
89948,Frankfurter Str. / Suhler Weg,23611030,56457340
89949,Frankfurter Str. / Fuldaer Str.,23612100,56456006
89958,Kalk-Mülheimer Str. / Wipperfürther Str.,23595954,56454407
89959,Kalk-Mülheimer Str. / Höfestr. / Peter-Stühlen-Str.,23596006,56451523
90158,Mülheimer Freiheit / Krahnenstr. / Schule,23596225,56480424
90159,Mülheimer Freiheit / Peter-Müller-Str. / Buchheimer Str.,23595281,56477709
90160,Roggendorf Str. / Alfred-Werner-Str.,23590715,56516558
90161,Edelhofstr. / Am Feldrain / Schule,23583300,56515606
90925,Dellbrücker Hauptstr. / Friedhof Dellbrück / Schule,23648861,56485918
91115,Pfälzischer Ring / Karlsruher Str.,23591212,56461334
91116,Pfälzischer Ring / Grünstr. / Bergischer Ring,23595123,56467146
91117,Bergischer Ring / Rendsburger Platz,23595810,56468582
91118,Bergischer Ring / Schleiermacherstr.,23596107,56469500
91119,Bergischer Ring / Danzierstr. / Papageienstr.,23597324,56472584
91121,Deutz-Mülheimer Str. / Adam-Stegerwald-Str.,23586930,56462579
91124,Deutz-Mülheimer Str. / Auenweg,23589867,56467613
91125,Deutz-Mülheimer Str. / Danzierstr.,23591265,56470008
91126,Danzierstr. / Windmühlenstr. / Karl-Theodor-Str.,23592493,56469948
91127,Danzierstr. / Schleiermacherstr. / Schule,23595090,56471519
91128,Wiener Platz / Mülheimer Brücke,23598313,56474764
91129,Wiener Platz / Frankfurter Str. / Eulenbergstr.,23599404,56474539
91130,Bergisch Gladbacher Str / Clevischer Ring,23599386,56477022
91131,Clevischer Ring / Carl-Brisch-Str.,23599747,56477897
91132,Clevischer Ring / Keupstr.,23600200,56480320
91133,Clevischer Ring / Berliner Str. / Dünnwalder Str.,23600533,56483144
91134,Clevischer Ring / Von-Sparr-Str. / Von-Lohe-Str.,23600113,56487803
91136,Clevischer Ring / BAB-Nord / BAB-Süd ,23599112,56491077
91137,Düsseldorfer Str. - B8 / Manforter Str.,23597860,56494645
91140,Mülheimer Freiheit / Düsseldorfer Str. / Dünnwalder Str.,23597748,56481210
91141,Berliner Str. / Von-Sparr-Str. / Schleiermacherstr.,23602947,56485372
91143,Keupstr. / Schanzenstr.,23602075,56479098
91196,Bergisch-Gladbacher Str.  / Genovevastr. / Schule,23600069,56476624
91981,Markgrafenstr. / Von-Sparr-Str.,23603848,56484830
91982,Clevischer Ring / Markgrafenstrasse,23600356,56481691
95924,Diepeschrather Str. / Anemonenweg,23644252,56495321
99144,Berliner Str. / Cottbuser Str. / Neurather Weg,23610361,56493225
99145,Berliner Str. / Im Weidenbruch,23611577,56494586
99146,Berliner Str. / Fixheider Weg,23613372,56496644
99147,Berliner Str. / Posadowskystr. ,23615104,56498593
99148,Berliner Str. / Am Emberg,23617261,56504921
99149,Berliner Str. / Leuchterstr. / Schweidnitzer Str.,23622485,56512693
99150,Berliner Str. / Prämonstratenserstr.,23623538,56516042
99151,Berliner Str. / Odenthaler Str. / Kunstfelder Str.,23625829,56518491
99152,Im Weidenbruch / Birkenweg / Schule,23625105,56498715
99153,Im Weidenbruch / Im Weidenkamp,23621619,56496915
99154,Im Weidenbruch / Honschaftsstr. / Schule,23618963,56495759
99155,Honschaftsstr. / Sigwinstr. / Am Springborn,23618636,56489918
99156,Honschaftsstr. / Piccoloministr.,23618378,56484343
99901,Bergisch Gladbacher Str. / Genovevabad / Schule,23602580,56475432
99902,Bergisch Gladbacher Str. / Keupstr. / Montanusstr.,23604555,56475860
99903,Bergisch Gladbacher Str. / Carlswerkstr.,23607883,56476846
99904,Bergisch Gladbacher Str. / Ackerstr.,23608715,56477112
99905,Bergisch Gladbacher Str. / Feuerwache / Wichheimer Str.,23610251,56477548
99906,Bergisch Gladbacher Str. / Gronauer Str.,23614277,56478710
99907,Bergisch Gladbacher Str. / Herler Ring,23615114,56478963
99908,Bergisch Gladbacher Str. / BAB-West,23616414,56479333
99909,Bergisch Gladbacher Str. / BAB-Ost,23618722,56480036
99910,Bergisch Gladbacher Str. / Honschaftsstr.,23619560,56480273
99911,Bergisch Gladbacher Str. / Vischeringstr. / Ringenstr.,23621830,56480926
99912,Bergisch Gladbacher Str. / Johann-Bensberg-Str. / Buschfeldstr.,23622860,56481219
99913,Bergisch Gladbacher Str. / Maria-Himmelfahrt-Str.,23627135,56482496
99914,Bergisch Gladbacher Str. / Rodfeldstr. / Rodstr.,23630120,56484051
99915,Bergisch Gladbacher Str. / Schwabstr.,23632881,56485514
99916,Bergisch Gladbacher Str. / Wasserwerkstr. / Drosselbartstr.,23636308,56487356
99917,Bergisch Gladbacher Str. / Heidestr. / Hagedornstr. L73,23637609,56488052
99918,Bergisch Gladbacher Str. / Dellbrücker Mauspfad / Kaserne,23639580,56489093
99919,Bergisch Gladbacher Str. / Grafenmühlenweg / Urnenstr.,23642780,56490807
99920,Bergisch Gladbacher Str. / Dellbrücker Hauptstr.,23645493,56492265
99921,Bergisch Gladbacher Str. / Biesfelder Str.,23648571,56493890
99922,Bergisch Gladbacher Str. / Von-Quadt-Str. / Otto-Kaiser-Str.,23651220,56495303
99923,Bergisch Gladbacher Str. / Thielenbrucher Allee,23657654,56495812
99927,Neufelder Str. / Krankenhaus Holweide,23635987,56480840
99928,Piccoloministr. / Ernststr.,23629370,56485741
99929,Piccoloministr. / Buschfeldstr.,23623399,56485057
99930,Burgwiesenstr. / Isenburger Kirchweg,23625756,56476651
99931,Bergisch Gladbacher Str. / Zufahrt Zollkriminalamt,23641614,56490208
99932,Schlagbaumsweg / An der Wasserburg,23625917,56471194
99933,Herler Ring - K17 / Wuppertaler Str. / Wichheimer Str.,23614423,56473779
99934,Buchheimer Ring / Schlagbaumsweg,23615922,56468314
99935,Buchheimer Ring / Stadtautobahn - B55a,23614460,56462140
99936,Frankfurter Str. / Merkerhofstr. / Rhodiusstr.,23600530,56473036
99939,Frankfurter Str. / Graf-Adolf-Str.,23602386,56470857
99940,Frankfurter Str. / Montanusstr. / Vincenzstr.,23603418,56469632
99941,Frankfurter Str. / Ackerstr.,23604584,56468276
99942,Frankfurter Str. / Alte Wipperfürther Str.,23605080,56467685
99943,Frankfurter Str. / Arnsberger Str.,23604952,56466269
99944,Frankfurter Str. / Heidelberger Str.,23604976,56464898
99945,Frankfurter Str. / Germaniastr. / Modemannstr.,23606235,56463289
99946,Frankfurter Str. / Stadtautobahn - B55a Nord,23608395,56460615
99950,Heidelberger Str. / Waldecker Str.,23598785,56462767
99953,Heidelberger Str. / Kalk-Mülheimer Str. / Karlsruher Str.,23596089,56461887
89954,Waldecker Str. / Stadtautobahn  -B55a / Buchforster Str.,23599601,56457740
99961,Graf-Adolf-Str. / Sonderburger Str. / Schule,23600461,56469533
99962,Buchheimer Ring / Schützengildeweg,23614928,56470206
99963,Graf-Adolf-Str. / Kieler Str. / Rendsburger Platz,23597898,56467737
99964,Alte Wipperfürther Str. / Schule,23606900,56468022
99965,Schnellweider Str. / Musäusstr.,23631766,56483208
99966,Schlagbaumsweg / Colonia Allee / Isenburger Kirchweg / Ostmerheimer Straße,23626964,56471712
99967,Bergisch Gladbacher Str. / Steyler Str.,23620400,56480509
99968,Mielenforster Str. / Bensberger Marktweg,23647626,56479741
99969,Heidelberger Str. / Kopernikusstr.,23602298,56464015
99980,Berliner Str. / Steinkaulerstr. / Buswendeschleife,23606259,56489540
58102,Kempener Str. / An der Drehscheibe,23557353,56480887
20056,Höninger Weg / Höninger Platz,23553986,56408622
02418,Militärringstr. / Alte Escher Str.,23520559,56510469
42419,Alte Escher Str. / Von-Hünefeld-Straße / BAB 57,23521947,56508965
42420,Butzweilerstr. / Alte Escher Str.,23526868,56504955
42421,Butzweilerstr. / IKEA,23526639,56502677
42430,Von-Hünefeld-Str. / Richard-Byrd-Straße-SÜD / Adolf-Grimme-Allee ,23517307,56503210
42431,Von-Hünefeld-Str. / Richard-Byrd-Straße-NORD,23520724,56507646
00435,Venloer Str. - B59n / B59alt,23483631,56500946
00712,Frankfurter Str. / Schubertstr.,23649455,56392205
42422 ,Alte Escher Str. / Ausfahrt Großhandel,23522607,56508517
42129,Venloer Str. / Fuchsstr. / Moschee,23544031,56457970
70114,Flughafen / Terminal,23677019,56381655
40428,Hugo-Eckner-Straße / Köhlstraße,23523828,56494399
42429,Butzweilerhofallee/Rudi-Conin-Straße,23519975,56501305
52223,Riehler Str. / Haltestelle Zoo-Flora,23576929,56470630
42840,Rochusstr. / Margaretastr ,23529312,56483479
05306,Lise-Meitner-Ring / Ottostr.,23483034,56467971
40427,Fitzmauricestraße / Käthe-Paulus-Straße ,23521526,56496803
42147,Vogelsanger Str./ Zufahrt Rheinische Stiftung,23524577,56466415
