Bezeichnung,Eindeutige Seitenansichten,Seitenansichten,Von Besuchern verbrachte Gesamtzeit (in Sekunden),In den Suchergebnissen angeklickt,nb_hits_with_time_generation,min_time_generation,max_time_generation,Eingänge,Aktionen nach Eingang hier,Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eingang hier,Absprünge,Ausstiege,Eindeutige Besucher (Tagessumme),Eindeutige Einstiege (Tagessumme),Eindeutige Ausstiege (Tagessumme),Durchschnittszeit pro Seite,Absprungsrate,Ausstiegsrate,Durchschnittliche Generierungszeit
 Offene Daten Köln,12510,23497,1108885,662,22149,0.001,532.44,11059,116824,4102585,3090,5108,11629,10445,4940,47,28%,41%,0.535
 Strassenverzeichnis Bundestagswahl 2017 | Offene Daten Köln,44,80,2521,,77,0.001,1.604,17,39,373,12,26,44,17,26,32,71%,59%,0.29
 2012 Einwohner Durchschnittsalter Stadtteile | Offene Daten Köln,43,50,2642,,50,0.011,11.966,3,20,429,1,21,41,2,20,53,33%,49%,0.773
 2012-04-19-konzept-internetstadt-koeln | Offene Daten Köln,43,51,6594,,50,0.004,0.816,3,19,262,1,14,41,3,14,129,33%,33%,0.299
 Anteile Tatverdaechtige Deutsch Nichtdeutsch Koeln 2016 | Offene Daten Köln,43,114,1762,,113,0.001,1.884,,,,,3,43,,3,15,0%,7%,0.268
 Bundestagswahl 2017 Koeln Stadtteil | Offene Daten Köln,43,87,3876,,83,0.001,3.14,7,15,96,1,23,40,6,21,45,14%,53%,0.295
 FNP Umgrenzung | Offene Daten Köln,43,118,1617,,106,0.001,7.284,,,,,8,41,,8,14,0%,19%,0.322
 Metadaten Schulen in Köln | Offene Daten Köln,43,108,2420,,96,0.001,3.495,,,,,5,42,,5,22,0%,12%,0.268
 Verkehrsunfallentwicklung Stadtgebiet Koeln 2016 JSON | Offene Daten Köln,43,107,2743,9,104,0.001,3.063,2,14,301,0,3,42,2,3,26,0%,7%,0.419
 2012 Beschäftigte und Arbeitslose Stadtteil | Offene Daten Köln,42,54,9359,,52,0.041,0.996,2,4,185,1,18,41,2,17,173,50%,43%,0.384
 ALKIS Ausschnitt Bezirk Nippes | Offene Daten Köln,42,122,4990,,108,0.001,1.342,1,39,2149,0,10,41,1,10,41,0%,24%,0.235
 B-Plan 62569.03 | Offene Daten Köln,42,50,4296,,48,0.013,8.79,33,82,5599,17,30,42,33,30,86,52%,71%,0.92
 Block | Offene Daten Köln,42,76,3390,8,73,0.002,2.243,3,16,355,1,4,42,3,4,45,33%,10%,0.542
 Mittelpunkt Köln | Offene Daten Köln,42,50,3441,,50,0.005,3.56,29,34,2956,24,28,41,28,27,69,83%,67%,0.758
 Vornamen 2011 | Offene Daten Köln,42,50,3387,,49,0.072,2.97,4,4,0,4,16,39,4,14,68,100%,38%,0.518
 2014 Einwohner Altersgruppen Stadtteile | Offene Daten Köln,41,63,6385,2,62,0.005,1.197,8,64,2078,3,11,39,8,10,101,38%,27%,0.322
 Oeffnungszeiten Koelner Zoo | Offene Daten Köln,41,64,1050,,62,0.022,1.073,4,4,0,4,16,40,4,15,16,100%,39%,0.42
 Umweltzonengeometrie | Offene Daten Köln,41,70,683,,65,0.001,0.966,,,,,10,41,,10,10,0%,24%,0.291
 VRS | Offene Daten Köln,41,60,559,,57,0.002,2.739,,,,,3,41,,3,9,0%,7%,0.42
 2014 Einwohner Migrationshintergrund Gesamt | Offene Daten Köln,40,55,2706,,55,0.014,1.254,3,29,1288,0,6,38,3,6,49,0%,15%,0.426
 2015 Zugelassene Kraftfahrzeuge Stadtteil | Offene Daten Köln,40,56,3672,,55,0.004,3.217,1,1,0,1,9,40,1,9,66,100%,23%,0.441
 Einwohner nach Familienstand | Offene Daten Köln,40,71,5584,2,68,0.002,6.412,11,40,3728,4,7,39,11,7,79,36%,18%,0.63
 FNP Sanierungsgebiete | Offene Daten Köln,40,123,4263,,118,0.005,1.417,2,14,435,1,13,39,2,13,35,50%,33%,0.263
 Bußgelddaten Koeln Januar 2015 | Offene Daten Köln,39,63,3840,,63,0.009,4.85,1,1,0,1,14,38,1,14,61,100%,36%,0.4
 Verwaltungsgebaeude Alter Gebaeudewirtschaft Koeln | Offene Daten Köln,39,80,5027,,78,0.001,1.082,4,108,3314,2,8,37,4,8,63,50%,21%,0.308
 Baufertigstellungen Koeln Stadtbezirk | Offene Daten Köln,38,74,4015,1,73,0.014,1.184,,,,,8,38,,8,54,0%,21%,0.259
 Cambio Stationen Koeln Stand August 2016 | Offene Daten Köln,38,95,3654,,95,0.001,1.134,22,68,2751,10,21,36,20,19,38,45%,55%,0.257
 Grow Smarter Monitoring and Evaluation | Offene Daten Köln,38,56,3034,1,48,0.004,1.303,3,5,27,2,11,38,3,11,54,67%,29%,0.348
 Page not found | Offene Daten Köln,38,102,13131,,84,0.001,5.86,2,5,10,0,6,34,2,6,129,0%,16%,0.363
 Weihnachtsmaerkte Koeln 2016 | Offene Daten Köln,38,64,917,4,61,0.001,3.095,1,3,38,0,3,38,1,3,14,0%,8%,0.539
 2011 Geburten Sterbefälle Insgesamt | Offene Daten Köln,37,54,6732,,52,0.001,1.542,1,2,21,0,13,36,1,13,125,0%,35%,0.433
 Bauen Und Wohnen Baufertigstellungen | Offene Daten Köln,37,62,1317,4,58,0.001,1.279,2,16,258,0,6,37,2,6,21,0%,16%,0.581
 Kommunalwahl Kandidaten 2014 | Offene Daten Köln,37,73,3863,3,67,0.003,1.564,26,130,6575,5,16,37,26,16,53,19%,43%,0.523
 2013 Museen Koeln Besucherstatistik Monatlich | Offene Daten Köln,36,51,2777,1,51,0.001,0.857,6,9,252,5,12,33,4,9,54,83%,33%,0.291
 Baeder Standorte Koeln | Offene Daten Köln,35,117,8995,,115,0.001,9.153,1,105,5819,0,7,35,1,7,77,0%,20%,0.305
 Menschen mit Behinderung Koeln Altersgruppen | Offene Daten Köln,35,53,3376,,52,0.003,3.299,3,3,0,3,9,35,3,9,64,100%,26%,0.306
 Monitoring Ergebnisse 2015 | Offene Daten Köln,35,40,4770,,40,0.001,1.707,4,81,4192,2,8,35,4,8,119,50%,23%,0.548
 PLZ-Bezirke Köln | Offene Daten Köln,35,39,1088,,39,0.002,3.588,2,2,0,2,4,35,2,4,28,100%,11%,0.579
 Postleitzahlgebiete Koeln KMZ | Offene Daten Köln,35,86,2921,,84,0.001,3.316,4,24,152,2,10,30,4,8,34,50%,29%,0.361
 2013 Museen Koeln Besucherstatistik Jahr | Offene Daten Köln,34,50,1328,1,48,0.017,1.098,,,,,6,34,,6,27,0%,18%,0.293
 Bußgelddaten 2014 und 2016 | Offene Daten Köln,34,44,1222,,41,0.007,21.725,,,,,1,34,,1,28,0%,3%,1.06
 FAQ | Offene Daten Köln,34,299,37352,,299,0.005,30.529,6,356,32813,0,9,27,6,9,125,0%,26%,0.95
 Fuetterungszeiten Koelner Zoo | Offene Daten Köln,34,45,757,,43,0.004,3.58,18,20,149,16,22,34,18,22,17,89%,65%,0.443
 Haushalt Koeln Finanzrechnung 2018 Entwurf | Offene Daten Köln,34,43,2430,,41,0.001,1.903,1,2,4,0,9,34,1,9,57,0%,26%,0.417
 Importing | Offene Daten Köln,34,166,3839,,164,0.001,3.365,,,,,,32,,,23,0%,0%,0.43
 Metadaten Kindertagesstätten in Köln | Offene Daten Köln,34,121,2702,,116,0.001,9.251,2,60,3231,0,8,32,2,8,22,0%,24%,0.376
 redaktion | Offene Daten Köln,34,91,7320,,91,0.265,27.08,2,301,18243,0,1,24,2,1,80,0%,3%,1.691
 Sags uns Anliegenmanagement Koeln Open311 API | Offene Daten Köln,34,78,3626,,70,0.013,2.908,1,2,14,0,7,34,1,7,46,0%,21%,0.407
 Standort Zählstellen | Offene Daten Köln,34,59,3427,,55,0.001,6.067,1,3,104,0,8,34,1,8,58,0%,24%,0.455
 Aenderungsdatum | Offene Daten Köln,33,89,2859,,72,0.001,2.409,,,,,4,33,,4,32,0%,12%,0.164
 Bundestagswahl 2017 Koeln Wahlkreis | Offene Daten Köln,33,54,1090,,53,0.001,3.228,7,12,35,4,11,30,6,10,20,57%,33%,0.341
" Lärmdaten Köln, Allgemeine Daten zu Köln | Offene Daten Köln",33,51,2853,,49,0.002,1.59,6,37,4308,1,1,33,6,1,56,17%,3%,0.495
 Stadtbibliothek Koeln Kennzahlen | Offene Daten Köln,33,44,1436,2,40,0.001,4.678,12,33,645,5,14,32,12,14,33,42%,42%,0.904
 Vertriebsstellen Ansprechpartner KVB Koeln | Offene Daten Köln,33,70,880,1,61,0.001,1.168,4,28,513,1,7,33,4,7,13,25%,21%,0.371
 Entwicklung Anzahl Arten Koelner Zoo | Offene Daten Köln,32,59,3250,,58,0.001,0.797,3,3,0,3,9,31,2,8,55,100%,28%,0.24
 Kriminalitaetsentwicklung Gesamt Koeln 2016 | Offene Daten Köln,32,43,1132,,43,0.004,1.426,,,,,2,32,,2,26,0%,6%,0.366
 Kriminalstatistik Stadtgebiet Koeln 2015 JSON | Offene Daten Köln,32,43,1994,4,39,0.001,9.584,5,31,621,3,10,31,5,9,46,60%,31%,1.2
 Liste der Ehrengräber auf Kölner Friedhöfen | Offene Daten Köln,32,43,898,,42,0.002,56.02,9,29,377,3,8,31,9,8,21,33%,25%,1.771
 Metadaten Bauprojekte in Köln | Offene Daten Köln,32,64,2004,,58,0.002,1.624,1,8,39,0,4,32,1,4,31,0%,13%,0.265
 Stoerungen Fahrtreppen KVB Koeln | Offene Daten Köln,32,53,3708,,52,0.001,9.336,,,,,9,32,,9,70,0%,28%,0.47
 Weibliche Einwohner | Offene Daten Köln,32,43,417,,43,0.001,1.961,12,19,132,8,12,31,11,11,10,67%,38%,0.654
 2011 Einwohner Migrationshintergrund Insgesamt | Offene Daten Köln,31,55,2158,,53,0.001,1.454,,,,,8,31,,8,39,0%,26%,0.359
 2012 Beschäftigte und Arbeitslose Stadtbezirk | Offene Daten Köln,31,45,2011,,45,0.028,2.026,1,1,0,1,15,30,1,14,45,100%,48%,0.364
 2014 Ausländer nach Herkunftsland Stadtteil | Offene Daten Köln,31,40,2598,,40,0.001,1.356,5,31,4415,4,9,30,5,9,65,80%,29%,0.489
 Knotenpunkte Linien KFZ Zaehldaten | Offene Daten Köln,31,44,4649,1,41,0.001,3.045,,,,,8,31,,8,106,0%,26%,0.345
 Landtagswahlkreis | Offene Daten Köln,31,40,3430,2,39,0.001,1.242,13,18,1616,11,15,31,13,15,86,85%,48%,0.521
 VHS Koeln Kursprogramm | Offene Daten Köln,31,39,1829,3,35,0.003,3.441,10,24,1692,6,7,30,10,7,47,60%,23%,0.712
 WS 2013 Studentenzahlen | Offene Daten Köln,31,43,1044,,42,0.002,1.303,1,1,0,1,8,29,1,7,24,100%,26%,0.38
 2011 Ausländer nach Herkunftsland Insgesamt | Offene Daten Köln,30,34,874,,34,0.001,1.007,1,2,93,0,4,30,1,4,26,0%,13%,0.461
 Alle Zaehlstellen 2009 - 2014 | Offene Daten Köln,30,63,8069,,63,0.001,7.884,1,1,0,1,9,29,1,8,128,100%,30%,0.555
 Ampelanlagen in Köln (GK) | Offene Daten Köln,30,55,3060,1,53,0.001,2.471,9,106,5084,5,10,30,9,10,56,56%,33%,0.457
 Kommunalwahlbezirke | Offene Daten Köln,30,54,2529,10,52,0.003,1.681,6,37,2841,4,6,28,6,6,47,67%,20%,0.488
 Parkscheinautomaten Koeln 2016 | Offene Daten Köln,30,55,1636,1,53,0.001,1.173,6,16,1262,3,8,28,6,7,30,50%,27%,0.31
 Stadtbibliothek Köln | Offene Daten Köln,30,39,1690,,39,0.001,1.252,7,13,1077,5,7,30,7,7,43,71%,23%,0.474
 Altkleider-Container in Köln | Offene Daten Köln,29,111,2893,3,107,0.001,2.008,14,55,1979,5,15,28,14,15,26,36%,52%,0.411
 Einsatzgeschehen Feuerwehr Koeln 2014 | Offene Daten Köln,29,43,1662,,41,0.008,1.237,5,10,643,2,7,27,4,7,39,40%,24%,0.353
 Oberbürgermeisterwahl Koeln 2015 | Offene Daten Köln,29,41,681,1,36,0.002,2.337,10,18,137,7,11,28,9,10,17,70%,38%,0.723
 Strassenverzeichnis Stadtviertel 2015 | Offene Daten Köln,29,47,2738,2,43,0.001,0.797,5,20,437,2,14,26,5,12,58,40%,48%,0.328
 Knotenpunkte Linien KFZ Zaehldaten 2010 - 2016 | Offene Daten Köln,28,38,1541,,34,0.001,0.694,2,10,1428,1,5,27,2,5,41,50%,18%,0.266
 LKW Verbotszone Koeln | Offene Daten Köln,28,69,4218,1,62,0.001,2.516,14,71,2149,4,11,27,13,10,61,29%,39%,0.547
 Monitoring Offene Daten Koeln 2015 | Offene Daten Köln,28,151,5721,7,146,0.003,8.481,3,6,88,2,6,26,3,6,38,67%,21%,0.749
 Summe erzeugter und entsorgter Abfaelle Stadt Koeln | Offene Daten Köln,28,44,483,3,40,0.002,1.156,5,16,195,2,5,27,5,5,11,40%,18%,0.53
 Vorstudie OpenData | Offene Daten Köln,28,33,397,5,33,0.007,1.445,1,3,77,0,4,27,1,4,12,0%,14%,0.608
 Zugelassene Kandidaten Rat Direktkandidaten | Offene Daten Köln,28,40,4995,,39,0.021,1.044,18,37,2346,10,18,28,18,18,125,56%,64%,0.384
 Altersgruppenverteilung Tatverdaechtige Koeln 2016 | Offene Daten Köln,27,51,621,,51,0.02,1.15,,,,,3,27,,3,12,0%,11%,0.3
 Bereitstellung historischer Daten zu den freien Parkplätzen | Offene Daten Köln,27,33,4193,,33,0.016,68.947,3,46,761,1,6,27,3,6,127,33%,22%,2.628
 Drogentote Koeln nach Geschlecht 2015 | Offene Daten Köln,27,32,543,,32,0.005,4.312,11,16,201,8,16,27,11,16,17,73%,59%,0.636
 Infopoint Silvester Koeln 2016 | Offene Daten Köln,27,77,3605,,73,0.001,0.597,1,10,98,0,5,27,1,5,47,0%,19%,0.192
 Metadaten Baustellen in Köln | Offene Daten Köln,27,70,604,1,64,0.001,4.309,1,6,29,0,4,27,1,4,9,0%,15%,0.512
 2012 Wohnverhältnisse Insgesamt | Offene Daten Köln,26,37,1326,,36,0.051,0.86,1,1,0,1,8,25,1,7,36,100%,31%,0.382
 Bildung_und_Ausbildung | Offene Daten Köln,26,42,1935,,42,0.013,1.539,,,,,5,26,,5,46,0%,19%,0.348
 Einsatzzahlen Gesamt 2014 | Offene Daten Köln,26,38,2226,,38,0.001,0.853,3,12,57,1,10,26,3,10,59,33%,38%,0.383
 Entwicklung Anzahl Exemplare Koelner Zoo | Offene Daten Köln,26,55,770,,54,0.011,1.728,1,1,0,1,7,25,1,6,14,100%,27%,0.257
 Mehrfachbelastungen | Offene Daten Köln,26,46,4745,,46,0.025,2.262,3,5,1741,2,6,22,2,3,103,67%,23%,0.431
 Stadtbibliothek Koeln Statistik | Offene Daten Köln,26,35,1392,5,35,0.002,1.87,6,16,1400,3,10,26,6,10,40,50%,38%,0.637
 Statistisches Jahrbuch 2011 | Offene Daten Köln,26,35,627,2,34,0.002,1.292,,,,,2,25,,2,18,0%,8%,0.539
 Tourismus Gaeste Koeln | Offene Daten Köln,26,53,2464,1,51,0.001,2.099,1,19,2228,0,3,25,1,3,46,0%,12%,0.521
 2010 Geburten Sterbefälle Insgesamt | Offene Daten Köln,25,39,1161,3,36,0.035,3.931,1,2,14,0,10,24,1,10,30,0%,40%,0.514
 2010 Geburten und Sterbefälle Stadtteil | Offene Daten Köln,25,32,1028,1,32,0.001,6.71,1,1,0,1,12,25,1,12,32,100%,48%,0.667
 2014 Beschäftigte und Arbeitslose Gesamt | Offene Daten Köln,25,29,1927,,29,0.016,1.004,1,2,445,0,7,25,1,7,66,0%,28%,0.515
 2014 Fläche Dichte Einwohner Stadtteile | Offene Daten Köln,25,52,944,,52,0.014,1.418,3,7,92,2,16,23,3,16,18,67%,64%,0.291
 Altersgruppenverteilung Tatverdaechtige Körperverletzung Koeln 2016 | Offene Daten Köln,25,42,935,,41,0.01,1.061,3,5,40,2,4,25,3,4,22,67%,16%,0.31
 Cambio | Offene Daten Köln,25,29,227,,29,0.001,0.822,1,1,0,1,3,25,1,3,8,100%,12%,0.396
 Metadaten Behindertenparkplätze in Köln | Offene Daten Köln,25,55,404,,54,0.014,16.189,4,4,0,4,5,23,1,2,7,100%,20%,0.693
 Toiletten Karneval Koeln 2017 | Offene Daten Köln,25,62,583,,62,0.009,1.834,16,45,930,8,17,24,16,17,9,50%,68%,0.408
 VHS Koeln | Offene Daten Köln,25,27,307,,26,0.003,2.212,6,6,0,6,7,25,6,7,11,100%,28%,0.666
 Weihnachtmaerkte Koeln 2016 | Offene Daten Köln,25,32,723,,31,0.001,2.013,2,6,164,1,7,25,2,7,23,50%,28%,0.426
 ALKIS Ausschnitt Bezirk Ehrenfeld | Offene Daten Köln,24,75,3527,,72,0.001,1.134,,,,,6,24,,6,47,0%,25%,0.276
 Bußgelddaten Koeln Dezember 2016 | Offene Daten Köln,24,54,3682,,54,0.006,12.647,1,6,21,0,8,24,1,8,68,0%,33%,0.453
 Frau | Offene Daten Köln,24,26,445,,25,0.006,2.381,4,104,6513,2,6,24,4,6,17,50%,25%,0.664
