﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Fläche 2016;Energieträger;Heizung EKW 2016 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2016 [kWh/m²a];Strom Differenz zum Vorjahr;Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2016 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2016;Schule;21216;Berufskolleg 3 an der Lindenstraße;Richard-Wagner-Str. 47;6.081;"Fern
wärme";33;1%;-61%;25;-4%;12%;663;20%;265%;
2016;Schule;21178;GHS;Ringelnatzstr. 10-12;139;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Hausmeisterwohnung für WE 23178
2016;Schule;23178;GHS;Ringelnatzstr. 10-12;6.527;Erdgas;105;-3%;-4%;22;-2%;12%;451;57%;-63%;
2016;Schule;21179;GGS ;Riphahnstr. 40a;5.024;"Fern
wärme";63;-40%;-43%;11;-8%;-65%;253;32%;-53%;"Inbetriebnahme neues Schulgebäude März 2015;neue NGF 5024 m²"
2016;Schule;21181;Lindweiler Hof, Förderschule ESE;Rochusstr. 80;4.128;Erdgas;192;-5%;36%;33;17%;1%;528;47%;-78%;"Schulschwimmbad; ab 03/2016 Unterbringung von Flüchtlingen"
2016;Schule;21239;Montessori-Schulzentrum Hauptschule, Gymnasium ;Rochusstr. 145-147;11.538;Erdgas;154;0%;64%;49;-3%;258%;228;-42%;39%;Sanierung Lüftungsanlage voraussichtlich bis III/2016, energ. Sanierung Dach und Fassade bis 04/2016
2016;Schule;21201;"FS Lernen; GGS";Rosenzweigweg 3-5;5.360;Erdgas;189;-4%;103%;13;-41%;6%;479;-12%;190%;Sanierung Dach, Fenster, Fassade  der Turnhalle fertig gestellt
2016;Schule;21183;Gymnasium ;Schaurtestr. 1;10.080;"Fern
wärme";95;14%;1%;25;2%;81%;91;-23%;-51%;
2016;Schule;21057;GGS ;Schmittgasse 66;2.502;Erdgas;250;8%;132%;35;3%;141%;131;-74%;-22%; 
2016;Schule;23185;Clarenhofschule (GGS) ;Schulstr. 2;1.813;Erdgas;98;-16%;-8%;20;9%;51%;484;18%;192%;
2016;Schule;21208;"Erich-Ohser-Schule (GGS); Konrad-Adenauer-Schule (GHS) (Schulzentrum Pesch)";Schulstr. 16;2.581;Erdgas/Holz;322;71%;200%;23;-19%;66%;1.122;220%;571%;Heizungsregelung und Warmwasserbereitung erneuern voraussichtlich bis II/2017
2016;Schule;21270;Gymnasium Pesch;Schulstr. 18;15.639;Erdgas;89;-30%;-7%;20;-28%;36%;104;-34%;-37%;
2016;Schule;21058;GGS ;Schulstr. 23;2.196;Heizöl;204;-7%;88%;20;37%;25%;270;10%;59%;
2016;Schule;21186;Friedrich-Wilhelm-Gymnasium;Severinstr. 241;11.073;"Fern
wärme";100;42%;5%;21;11%;42%;197;-6%;18%;Defekte Nachtabsenkung
2016;Schule;21187;Theo-Burauen-Realschule ;Severinswall 40/40a;4.138;"Fern
wärme";181;-22%;68%;14;-11%;3%;434;-69%;176%;Abriss und Neubau bis 2022
2016;Schule;24133;OGS Steinberger Str.;Siebachstr. 85;300;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Betriebskostenpauschale
2016;Schule;21990;"GGS; FS Lernen";Soldiner Str. 68;8.893;Erdgas;283;670%;188%;28;51%;65%;839;130%;388%; 
2016;Schule;21189;GGS ;Spörkelhof 7;2.409;Heizöl;124;-12%;16%;13;11%;-2%;152;6%;-9%; 
2016;Schule;21127;Pestalozzi-Schule (FSGG);Sportplatzstr. 82 ;5.044;Erdgas;241;6%;103%;27;0%;20%;652;2%;-32%;
2016;Schule;21190;Außenstelle Montessori-Grundschule Gilbachstr. 19;Stammheimer Str. 101;1.114;Erdgas;87;-15%;-17%;15;-8%;52%;199;3%;24%;
2016;Schule;21133;GGS ;Steinberger Str. 40;4.246;Erdgas;124;-29%;34%;19;-4%;56%;333;-26%;102%;
2016;Schule;21192;GGS ;Stenzelbergstr. 3-7;3.062;Erdgas;145;-13%;35%;21;6%;50%;357;4%;113%; 
2016;Schule;21229;Finkenberg-Schule, FS Lernen;Stresemannstr. 15;4.454;Erdgas;57;14%;-47%;11;-13%;-40%;100;-29%;-44%;seit 01.01.2011 nur noch Turnhallenbetrieb 710 m²
2016;Schule;21059;Lise-Meitner-Gesamtschule Porz;Stresemannstr. 30-40;15.560;Erdgas;155;-1%;59%;43;-4%;80%;490;30%;212%;"Turnhallendacherneuerung voraussichtlich bis III/2016; stark gestiegener Wasserverbrauch wg. defekter Hygienespülung in WC-Anlage"
2016;Schule;21236;Brüder-Grimm-Schule (GGS);Sürther Hauptstr. 149;3.956;Erdgas;132;-25%;22%;21;16%;25%;224;-55%;8%;
2016;Schule;21194;Gymnasium Rodenkirchen;Sürther Str. 55;12.393;Erdgas;171;1%;79%;29;-11%;64%;249;-73%;26%;BHKW und Wärmepumpe 
2016;Schule;23142;Gesamtschule Rodenkirchen;Sürther Str. 191;26.122;Erdgas;47;13%;-51%;22;-2%;-5%;139;18%;-26%;2016: Falsch abgerechnete Einheitspreise Strom 08/2017: 3 zusätzliche Container für 5 Jahre. 2 Wärmepumpen und Spitzenlastkessel, Strombezug Wärmepumpen im Allgemeinstrom enthalten.
2016;Schule;21268;Schule;Thessaloniki Allee;1.226;Erdgas;42;-13%;-60%;3;-9%;0%;24;16%;-85%;Grundstück für Schulneubau angekauft, z. Z. Leerstand
2016;Schule;21998;KGS ;Thurner Str. 23;2.778;Erdgas;122;-12%;10%;20;-16%;-38%;177;-28%;-65%;
2016;Schule;21061;Gymnasium ;Thusneldastr. 15-17;8.556;"Fern
wärme";156;-9%;66%;18;-3%;32%;135;-5%;-17%;
2016;Schule;21062;FS Lernen;Thymianweg 1a;6.246;Erdgas;68;11%;-37%;14;-1%;-18%;161;38%;-8%;Stromverbrauch 2015 korrigiert, wegen falschem Wandlerfaktor durch den Netzbetreiber. Eigenverbrauch des PV-Stromes berücksichtigt.
2016;Schule;21063;GHS;Tiefentalstr. 66;5.184;Erdgas;123;-48%;6%;21;-3%;2%;17;-49%;-99%;Schwimmbadsanierung voraussichtliche Fertigstellung IV/2017
2016;Schule;21195;KGS ;Trierer Str. 8;2.994;"Fern
wärme";111;-7%;3%;13;-7%;-11%;278;-4%;65%;
2016;Schule;21196;Berufskolleg 11 Ulrepforte (Bau- und Holztechnik);Ulrichgasse 1-3;10.990;"Fern
wärme";243;264%;190%;25;3%;21%;97;7%;-54%;Generalsanierung bis 2022, falsche Zählerschätzung in 2015 Fernwärme durch RheinEnergie
2016;Schule;21064;KGS Dellbrück;Urnenstr. 7;2.444;Erdgas;69;-13%;-35%;13;-2%;-4%;379;11%;127%; 
2016;Schule;21246;Außenstelle des Georg-Simon-Ohm-BK 13;Usinger Str. 22-24;803;Erdgas;139;-14%;73%;8;-10%;-62%;583;206%;226%;
2016;Schule;21066;Der kleine Prinz, FS emotionale u. soziale Entwicklung;Vietorstr. 38;1.008;Erdgas;172;-10%;64%;11;-30%;-24%;232;-15%;34%; 
2016;Schule;21197;Gymnasium Kreuzgasse;Vogelsanger Str. 1;13.080;Erdgas;142;16%;20%;31;35%;86%;517;37%;188%;Sanierung WC-Außenanlage, Aula und Sporthalle. Belegung mit Flüchtlingen seit 10/2015
2016;Schule;24009;Anmietung Weinsbergstr.;Vogelsanger Str. 450;1.560;Erdgas;164;0%;56%;11;-10%;-26%;417;-15%;158%;Nutzer: Berufskolleg 20 Ehrenfeld, Weinsbergstr. 72, WE 21200, als Außenstelle bis 2011, keine Nebenkostenabrechnung, nur Mietzins
2016;Schule;21198;"GGS; Kardinal-Frings-Schule (KGS)";Vogelsanger Str. 453;3.549;Erdgas;153;-6%;41%;17;-8%;13%;550;5%;224%; 
2016;Schule;21210;KGS;Volberger Weg 17;3.460;Erdgas;138;36%;23%;12;-45%;-64%;264;5%;-52%;
2016;Schule;21199;Ursula-Kuhr-Schule (GHS) ;Volkhovener Weg 140;4.773;"Fern
wärme";147;-5%;53%;15;12%;-1%;316;62%;94%;Ab 01/2016 Belegung der Turnhalle mit Flüchtlingen.
2016;Schule;21230;"GGS; GHS ";Von-Bodelschwingh-St;7.086;Erdgas;81;-13%;-14%;10;-37%;-34%;127;-11%;-34%;
2016;Schule;21067;GGS ;Weimarer Str. 28;3.851;Erdgas;60;9%;-45%;20;-1%;-1%;1.922;189%;537%;2017:defekte Toilettenspülung
2016;Schule;21200;Berufskolleg 20 Ehrenfeld;Weinsbergstr. 72 / Piusstr. 85;14.607;Erdgas;128;2%;50%;31;1%;43%;325;-58%;79%;
2016;Schule;21211;GGS Müngersdorf;Wendelinstr. 64;3.409;Erdgas;142;30%;33%;18;-15%;38%;170;-31%;2%;in 2017: Erneuerung TH-Dach
2016;Schule;21146;GGS ;Westerwaldstr. 90;2.761;Erdgas;123;-19%;17%;22;9%;121%;477;-13%;196%;
2016;Schule;21148;Georg-Simon-Ohm-Schule (Berufskolleg 13);Westerwaldstr. 92;7.680;Erdgas;86;26%;-4%;76;55%;38%;891;410%;346%;Schule besitzt große Medienanlage mit Lüftung und Kältemaschinen, Geräte sind im Dauerbetrieb,  Vergleichskennwert wurde angepasst. Belegung TH mit Flüchtlingen. 
2016;Schule;21202;KGS ;Wilhelm-Schreiber-Str. 56;4.365;Erdgas;199;5%;114%;17;9%;37%;183;10%;11%;Flachdach schlecht gedämmt,Turnhalle bodentiefe Verglasung, Gebäudehülle schlecht wärmegedämmt.
2016;Schule;24199;Auslagerung Volkhovener Weg;Willmuther Weg;636;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;"Unentgeldliche Bereitstellung des Sportplatzes durch 52;Abrechnung über WE 21199"
2016;Schule;21203;Berufskolleg  4 Südstadt;Wormser Str./Zugweg;9.216;"Fern
wärme";87;-29%;6%;20;-9%;-2%;210;-5%;17%; 
2016;Schule;21069;GHS ;Wuppertaler Str. 19;6.372;Erdgas;102;2%;-2%;12;41%;-25%;70;-15%;-58%;Erneuerung Decke und Beleuchtung Turnhalle bis 05/2016
2016;Schule;21204;KGS ;Zugweg 42-44;3.419;"Fern
wärme";97;-12%;-10%;10;5%;-24%;154;9%;-7%;
2016;Schule;21205;FS ESE;Zülpicher Str. 194;2.922;Erdgas;168;-12%;60%;17;-1%;14%;150;13%;-14%; 
2016;Schule;21206;Albert-Schweitzer-Schule (GGS) ;Zum Hedelsberg 13;3.156;Erdgas;111;17%;2%;27;5%;67%;261;15%;53%;
2016;Schule;21207;GGS ;Zwirnerstr. 15-17;3.538;"Fern
wärme";135;-22%;25%;12;-36%;-20%;254;-91%;50%;
2016;Kindertagesstätte;32001;Kindertagesstätte;Aachener Str. 41;811;"Fern
wärme";86;-100%;-100%;24;-18%;19%;0;0%;-100%;NKA Wasser lag nicht vor.
2016;Kindertagesstätte;32002;Kindertagesstätte;Aachener Str. 1114;380;Erdgas;80;-22%;-27%;32;-7%;58%;721;-3%;36%; 
2016;Kindertagesstätte;31001;Kindertagesstätte;Abendrothstr. 9;793;"Fern
wärme";105;0%;-4%;28;13%;38%;1.153;6%;118%;
2016;Kindertagesstätte;31002;Kindertagesstätte;Alfred-Döblin-Str. 1;928;"Fern
wärme";129;-6%;17%;26;5%;30%;449;16%;-15%; 
2016;Kindertagesstätte;31003;Kindertagesstätte;Allerstr. 1;765;Erdgas;161;3%;47%;33;3%;67%;643;19%;21%; 
2016;Kindertagesstätte;32004;Kindertagesstätte;Alte Apotheke 2;789;Erdgas;123;3%;12%;32;17%;62%;605;12%;14%; 
2016;Kindertagesstätte;32181;Kindertagesstätte;Alte Neusser Landstr. 192;686;Erdgas;136;-100%;-100%;23;-69%;13%;0;0%;-100%;NKA Wasser lag nicht vor. Stromzähler in den Vorjahren falsch abgelesen
2016;Kindertagesstätte;32005;Kindertagesstätte;Alter Mühlenweg 52-56;813;Erdgas;84;-100%;-100%;37;2%;85%;450;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;32006;Kindertagesstätte;Am Beethovenpark 50;857;Flüssiggas;54;42%;-51%;33;-2%;65%;791;-2%;49%;
2016;Kindertagesstätte;31004;Kindertagesstätte;Am Damm 5;443;Heizöl;165;37%;50%;15;-13%;-26%;409;10%;-23%;
2016;Kindertagesstätte;32700;Kindertagesstätte;Am Godorfer Kirchweg 15;280;Erdgas;217;-23%;98%;28;-9%;40%;621;13%;17%;
2016;Kindertagesstätte;31005;Kindertagesstätte;Am Gräfenhof 11;286;Erdgas;280;11%;154%;23;-3%;16%;507;38%;-4%;
2016;Kindertagesstätte;32205;Kindertagesstätte;Am Hilgerskreuz 2;548;Erdgas;67;6%;-39%;29;18%;46%;420;-15%;-21%;Kita ist nicht städtisch. Kosten werden weitergegeben
2016;Kindertagesstätte;31006;Kindertagesstätte;Am Pistorhof;1.075;Erdgas;119;2%;8%;14;10%;-30%;368;19%;-31%; 
2016;Kindertagesstätte;32193;Kindertagesstätte;Am Scheidweg;753;Erdgas;60;-16%;-45%;32;0%;58%;667;5%;26%;
2016;Kindertagesstätte;31008;Kindertagesstätte;Am Steinbergsweiher;1.062;Erdgas;168;-6%;53%;27;8%;35%;99;0%;-81%; 
2016;Kindertagesstätte;32007;Kindertagesstätte;Amsterdamer Str. 59;340;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Abrechnung erfolgt über Nebenkostenpauschale pro m² Nutzfläche, ohne Angabe eines Verbrauches.
2016;Kindertagesstätte;32702;Kindertagesstätte;An der alten Post (Lübecker Str. 8);0;"Fern
wärme";0;-100%;0%;0;-100%;0%;0;-100%;0%;Aufgabe des Standortes zum 19.10.2016
2016;Kindertagesstätte;32010;Kindertagesstätte;An der Schanz 2;460;"Heiz
strom";129;6%;18%;29;-16%;45%;0;0%;-100%;
2016;Kindertagesstätte;32210;Kindertagesstätte;Anisweg 93;790;"Fern
wärme";66;-5%;-40%;29;16%;44%;788;18%;49%;
2016;Kindertagesstätte;32158;Kindertagesstätte;Änne-Schulte-Str. 12;481;Erdgas;145;4%;32%;45;8%;124%;889;1%;68%; 
2016;Kindertagesstätte;32994;Kindertagesstätte;Auerstr. 28 (Lis-Böhle-Park);386;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Anmietung Containeranlage für Auslagerung Kita Merheimer Platz 20 ab 15.07.2015
2016;Kindertagesstätte;31010;Kindertagesstätte;Auf dem Flachsacker;667;Erdgas;78;-13%;-29%;28;7%;41%;526;5%;-1%;Seit 07.04.2014 ist die Kita in einem Container untergebracht
2016;Kindertagesstätte;31011;Kindertagesstätte;Auf dem Sandberg 5-9;326;Erdgas;252;22%;129%;40;-5%;102%;721;-3%;36%; 
2016;Kindertagesstätte;31012;Kindertagesstätte;Augsburger Str. 3;1.258;Erdgas;39;-15%;-64%;25;17%;27%;334;-9%;-37%;2. Stromzähler seit 2013 abgemeldet, der Zähler wurde trotzdem abgerechnet. Korrektur der Verbrauchswerte für die letzten 3 Jahre durchgeführt.
2016;Kindertagesstätte;32088;Kindertagesstätte;Auguste-Kowalski-Str;890;Erdgas;117;-1%;6%;35;14%;74%;622;18%;17%; 
2016;Kindertagesstätte;31013;Kindertagesstätte;Belvederestr. 17;725;Erdgas;62;-80%;-44%;0;-96%;-98%;161;-59%;-70%;"Seit Mitte 2015 geschlossen; Auslagerung der Kita in den Kirchenhofweg 9, WE 31108"
2016;Kindertagesstätte;31014;Kindertagesstätte;Benfleetstr. 7;715;Erdgas;176;-18%;60%;35;-2%;76%;610;-9%;15%;
2016;Kindertagesstätte;31016;Kindertagesstätte;Berliner Str. 20;851;Heizöl;59;-41%;-46%;29;12%;46%;423;28%;-20%; 
2016;Kindertagesstätte;32015;Kindertagesstätte;Berliner Str. 448-450;835;Erdgas;138;-4%;25%;21;4%;6%;395;-11%;-25%; 
2016;Kindertagesstätte;32183;Kindertagesstätte;Berliner Str. 853;533;Erdgas;129;-7%;17%;27;8%;33%;621;-7%;17%; 
2016;Kindertagesstätte;32018;Kindertagesstätte;Bernhard-Letterhaus-Str.;383;Erdgas;85;-100%;-100%;26;5%;31%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;32195;Kindertagesstätte;Bernkasteler Str. 3;554;Erdgas;92;-100%;-100%;25;-4%;24%;567;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;32019;Kindertagesstätte;Berrenrather Str. 337;287;0;485;0%;-100%;34;4%;71%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor.
2016;Kindertagesstätte;32116;Kindertagesstätte;Beuelsweg 17;400;Erdgas;103;-100%;-100%;30;-14%;48%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;32163;Kindertagesstätte;Beuelsweg 29;700;Erdgas;91;-5%;-18%;23;-3%;17%;603;-3%;14%; 
2016;Kindertagesstätte;32020;Kindertagesstätte;Bieselweg 22;708;Erdgas;89;19%;-19%;26;-14%;28%;666;-7%;26%; 
2016;Kindertagesstätte;32133;Kindertagesstätte;Bistritzer Str. 114;978;"Fern
wärme";80;-2%;-27%;26;6%;32%;629;-3%;19%; 
2016;Kindertagesstätte;32176;Kindertagesstätte;Böckingstr. 53;695;"Nah
wärme";42;-11%;-62%;35;17%;73%;1.102;107%;108%;
2016;Kindertagesstätte;32025;Kindertagesstätte;Braunlager Weg 2;280;"Nah
wärme";118;-18%;7%;49;8%;143%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2016;Kindertagesstätte;31017;Kindertagesstätte;Brühler Landstr. 450;659;Erdgas;111;-9%;1%;25;-13%;23%;629;-13%;19%;
2016;Kindertagesstätte;32027;Kindertagesstätte;Burgwiesenstr. 60;955;Erdgas;72;-15%;-34%;25;4%;23%;654;6%;23%; 
2016;Kindertagesstätte;31019;Kindertagesstätte;Castellauner Str. 3;685;Erdgas;181;4%;64%;39;4%;95%;647;10%;22%; 
2016;Kindertagesstätte;31110;Kindertagesstätte;Charlierstr. 11;1.293;Sonstige;109;28%;-1%;29;43%;44%;354;-2%;-33%;
2016;Kindertagesstätte;31023;Kindertagesstätte;Dellbrücker Mauspfad 125-127;1.266;Erdgas;40;5%;-63%;34;20%;69%;519;2%;-2%;
2016;Kindertagesstätte;32031;Kindertagesstätte;Derkumer Str. 12;781;Erdgas;89;0%;-19%;16;15%;-18%;863;78%;63%; 
2016;Kindertagesstätte;31024;Kindertagesstätte;Dorotheenstr. 61;624;Erdgas;208;-8%;89%;54;-1%;172%;1.200;-9%;127%;Analyse 261/43
2016;Kindertagesstätte;31025;Kindertagesstätte;Drachenfelsstr. 20;1.100;Heizstrom;52;100%;-53%;16;0%;-18%;298;0%;-44%;seit 17.05.2016 wieder in Betrieb
2016;Kindertagesstätte;32032;Kindertagesstätte;Dülkenstr. 5-7;556;"Fern
wärme";147;-100%;-100%;35;-1%;75%;623;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;32033;Kindertagesstätte;Düsseldorfer Str. 40;752;Erdgas;122;-7%;11%;31;21%;53%;412;20%;-22%; 
2016;Kindertagesstätte;32136;Kindertagesstätte;Düsseldorfer Str. 153;550;"Fern
wärme";64;-100%;-100%;25;-12%;25%;471;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;32023;Kindertagesstätte;Düstemichstr. 1;886;Erdgas;88;-9%;-20%;28;-3%;38%;535;8%;1%; 
2016;Kindertagesstätte;31301;Kindertagesstätte;Düstemichstr. 3;826;Erdgas;121;23%;10%;15;-36%;0%;555;142%;5%;
2016;Kindertagesstätte;32204;Kindertagesstätte;Eichenstr.;1.029;Erdgas;67;-9%;-39%;28;0%;38%;398;-7%;-25%;
2016;Kindertagesstätte;32028;Kindertagesstätte;Elsaßstr. 65c;895;0;0;0%;-100%;37;13%;87%;905;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;32045;Kindertagesstätte;Elsdorfer Str. 11;690;Erdgas;98;0%;-11%;34;22%;68%;640;20%;21%; 
2016;Kindertagesstätte;32127;Kindertagesstätte;Else-Lang-Str.;534;"Fern
wärme";118;-11%;8%;32;5%;60%;740;19%;40%; 
2016;Kindertagesstätte;31131;Kindertagesstätte;Elzstr. 8 ;783;Erdgas;100;-5%;-9%;14;-57%;-32%;861;1082%;63%;
2016;Kindertagesstätte;31021;Kindertagesstätte;Escher Str. 152;1.379;Erdgas;111;8%;1%;16;3%;-20%;268;10%;-49%;Teilleerstand (275 m²) seit 01.10.2014
2016;Kindertagesstätte;31028;Kindertagesstätte;Europaring 59-61;682;"Fern
wärme";135;-9%;23%;37;5%;83%;810;4%;53%;
2016;Kindertagesstätte;32208;Kindertagesstätte;Eva-Hesse-Str. 31;739;Erdgas;29;-12%;-73%;35;0%;73%;570;-3%;8%;Flächenkorrektur durch CAD-Aufmaß
2016;Kindertagesstätte;31029;Kindertagesstätte;Eythstr. 86;688;Erdgas;169;1%;54%;38;3%;91%;1.718;130%;224%; 
2016;Kindertagesstätte;32207;Kindertagesstätte;Feldgärtenstr. 109a;606;0;0;0%;-100%;0;0%;-100%;611;20%;15%;
2016;Kindertagesstätte;32037;Kindertagesstätte;Feldstr. 13;954;Erdgas;97;0%;-12%;27;9%;33%;664;-4%;25%; 
2016;Kindertagesstätte;32030;Kindertagesstätte;Flemingstraße 4-6;1.089;"Fern
wärme";90;-100%;-100%;21;-11%;4%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;32706;Kindertagesstätte;Frankenplatz 26;500;Erdgas;128;-100%;-100%;21;7%;4%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;31030;Kindertagesstätte;Franz-Werfel-Str. 18;330;Erdgas;255;-7%;132%;27;-14%;35%;694;11%;31%; 
2016;Kindertagesstätte;32042;Kindertagesstätte;Friesenstr. 28;413;"Fern
wärme";121;-100%;-100%;24;-25%;22%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;32213;Kindertagesstätte;Fritz-Hecker-Str. 63;1.032;"Fern
wärme";44;-100%;-100%;0;0%;0%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;31031;Kindertagesstätte;Further Str. 14;600;Erdgas;274;-5%;149%;37;-12%;85%;382;8%;-28%;Betonbau und Flachdach schlecht gedämmt, alter Standard-Kessel, einfachverglaste Fenster im Bereich der Halle. Kita wird vorraussichtlich Ende 2016 geschlossen.
2016;Kindertagesstätte;32003;Kindertagesstätte;Gebrüder-Coblenz-Str;667;0;0;0%;-100%;33;0%;65%;89;-18%;-83%;Nebenkostenabrechnung ohne Angabe des Verbrauchs.
2016;Kindertagesstätte;32173;Kindertagesstätte;Geldernstr. 107;490;0;0;0%;-100%;26;-69%;32%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor.
2016;Kindertagesstätte;32044;Kindertagesstätte;Genovevastr. 72a;666;Erdgas;134;-8%;22%;27;32%;37%;87;-38%;-84%;Kita wird aus WE 11007 mitversorgt
2016;Kindertagesstätte;32034;Kindertagesstätte;Geraer Str. 4;713;Erdgas;190;-8%;73%;30;10%;50%;715;23%;35%; 
2016;Kindertagesstätte;32704;Kindertagesstätte;Geranienweg 27;244;"Fern
wärme";156;0%;42%;26;19%;31%;741;16%;40%;
2016;Kindertagesstätte;32184;Kindertagesstätte;Gerhard-Hauptmann-Str.;653;Erdgas;96;2%;-13%;31;0%;53%;629;5%;19%; 
2016;Kindertagesstätte;32047;Kindertagesstätte;Gernsheimer Str. 20;1.137;Erdgas;113;-14%;3%;23;-19%;13%;470;14%;-11%; 
2016;Kindertagesstätte;32190;Kindertagesstätte;Ginsterpfad 29;748;Erdgas;76;-16%;-31%;32;2%;59%;547;3%;3%; 
2016;Kindertagesstätte;31302;Kindertagesstätte;Glashüttenstr. 30;1.216;0;0;0%;-100%;0;0%;-100%;448;8%;-16%;Temporäre Kita. Keine Verbrauchsangaben Strom und Heizung
2016;Kindertagesstätte;32048;Kindertagesstätte;Glockenblumenweg 40;445;Erdgas;163;10%;49%;23;-10%;16%;660;11%;25%; 
2016;Kindertagesstätte;32215;Kindertagesstätte;Göppinger Str. 16;1.006;0;0;0%;-100%;23;6%;15%;497;-13%;-6%;
2016;Kindertagesstätte;32209;Kindertagesstätte;Gothaer Platz 2;919;Erdgas;61;3%;-45%;27;5%;37%;568;20%;7%;
2016;Kindertagesstätte;32035;Kindertagesstätte;Gutenbergstr. 59a;774;0;132;0%;-100%;35;3%;73%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Kindertagesstätte;31035;Kindertagesstätte;Gutnickstr. 35;310;Heizöl;113;-26%;2%;36;-6%;79%;652;-11%;23%;
2016;Kindertagesstätte;32050;Kindertagesstätte;Hans-Klemm-Str.12;286;0;0;0%;-100%;38;17%;91%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor.
2016;Kindertagesstätte;32995;Kindertagesstätte;Hans-Wild-Str.;682;Erdgas;108;-10%;-2%;26;-9%;31%;433;-3%;-18%;
2016;Kindertagesstätte;32038;Kindertagesstätte;Heilig-Geist-Str. 1a;576;Erdgas;121;-4%;10%;37;5%;85%;609;-14%;15%; 
2016;Kindertagesstätte;32052;Kindertagesstätte;Heinrichstr. 43;899;Erdgas;153;-7%;39%;26;9%;32%;500;18%;-6%; 
2016;Kindertagesstätte;32212;Kindertagesstätte;Helmholtzstr. 11;920;Erdgas;41;-100%;-100%;0;0%;-100%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2016;Kindertagesstätte;32997;Kindertagesstätte;Herler Ring 2;534;0;0;0%;-100%;54;1855%;169%;0;0%;-100%;"Containeranlage, wird für Auslagerungen genutzt; Versorgung mit Flüssiggas, keine Verbrauchsdaten"
2016;Kindertagesstätte;31038;Kindertagesstätte;Höhenberger Str. 16;516;Erdgas;155;-28%;41%;35;6%;77%;698;13%;32%; 
2016;Kindertagesstätte;32165;Kindertagesstätte;Holweider Str. 56-66;784;0;0;0%;-100%;27;4%;34%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor. 
2016;Kindertagesstätte;32073;Kindertagesstätte;Houdainer Str. 30;825;Erdgas;99;3%;-10%;25;3%;24%;594;0%;12%; 
2016;Kindertagesstätte;32154;Kindertagesstätte;Hovenstr. 22;634;Erdgas;130;-4%;18%;24;-5%;22%;1.176;46%;122%; 
2016;Kindertagesstätte;31039;Kindertagesstätte;Hunoldstr. 7;806;0;0;0%;-100%;63;8%;216%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor.
2016;Kindertagesstätte;32169;Kindertagesstätte;Iltisstr. 19-21;516;Erdgas;61;-4%;-45%;38;-1%;91%;0;-100%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2016;Kindertagesstätte;31041;Kindertagesstätte;Im Kamp 18;1.004;"Heiz
strom";91;-28%;-17%;29;-5%;44%;747;13%;41%;"Inbetriebnahme des Neubaus am 01.08.2012, Wärmepumpe; 2. Stromzähler seit Abriss der alten Kita nicht mehr vorhanden. Zähler wurde in 2016 vom Energieversorger mit einem geschätzten Zählerstand schlußgerechnet."
2016;Kindertagesstätte;32167;Kindertagesstätte;Im Riephagen 18-22;513;Erdgas;97;-100%;-100%;23;2%;16%;421;-100%;-100%;EKW Heizung/Wasser aus 2015
2016;Kindertagesstätte;32056;Kindertagesstätte;Im Wieschen 4;520;Erdgas;173;-100%;-100%;30;-1%;52%;0;0%;-100%;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
