vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
140619;232430;BM-;039;006;04a;S-02;1633
140619;232537;SU-;060;007;04a;S-01;0008
140619;232814;GL-;040;007;04a;S-01;0042
140619;232825;GL-;066;013;04a;S-01;0026
140619;232845;SU-;099;036;04a;S-01;0973
140619;232845;EU-;070;007;04a;S-01;0972
140619;232949;SU-;046;013;04a;S-01;0039
140619;233158;K-;040;007;04a;S-01;0060
140619;233411;M-;089;006;04a;S-01;0002
140619;233622;K-;049;016;04a;S-02;1633
140619;233734;K-;052;019;04a;S-01;0041
140619;233838;VIE-;045;012;04a;S-01;0024
140619;233950;SU-;081;018;04a;S-01;0972
140619;234309;EN-;049;016;04a;S-01;0023
140619;234434;MKK-;059;006;04a;S-01;0008
140619;234739;BS-;072;009;04a;S-01;0971
140619;235012;HH-;066;013;04a;S-01;0011
140619;235052;SU-;044;011;04a;S-02;1633
140619;235257;AC-;046;013;04a;S-01;0064
140619;235437;K-;061;008;04a;S-01;0008
140619;235441;AK-;061;008;04a;S-01;0017
140619;235455;K-;058;025;04a;S-01;0039
140619;235503;SO-;076;013;04a;S-01;0972
140619;235557;DO-;044;011;04a;S-01;0064
140619;235604;K-;052;019;04a;S-02;1633
140619;235804;BM-;064;011;04a;S-01;0017
140619;235939;BN-;069;016;04a;S-01;0010
150619;000036;K-;041;008;04a;S-02;1633
150619;000239;H-;049;016;04a;S-01;0023
150619;000306;K-;040;007;04a;S-02;1633
150619;000403;ME-;040;007;06c;S-02;1634
150619;000457;K-;056;023;04a;S-01;0041
150619;000507;;074;011;04a;S-01;0973
150619;000531;GG-;070;007;04a;S-01;0972
150619;000709;K-;039;006;04a;S-02;1633
150619;000801;ME-;059;006;04a;S-01;0011
150619;000839;BM-;039;006;04a;S-01;0061
150619;000904;;065;012;04a;S-01;0008
150619;001005;K-;040;007;04a;S-02;1633
150619;001228;09-;056;023;04a;S-01;0064
150619;001345;K-;047;014;04a;S-01;0039
150619;001435;MG-;040;007;04a;S-01;0027
150619;001733;B-;049;016;04a;S-01;0060
150619;001811;K-;093;010;04a;S-01;0002
150619;002023;M-;052;019;04a;S-01;0041
150619;002145;B-;068;015;04a;S-01;0016
150619;002152;BN-;063;010;04a;S-01;0010
150619;002356;HH-;069;006;04a;S-01;0972
150619;002558;LEV-;042;009;04a;S-01;0042
150619;003145;GL-;042;009;04a;S-01;0031
150619;003208;K-;047;014;04a;S-01;0063
150619;003313;M-;053;020;04a;S-01;0060
150619;003328;DU-;044;011;04a;S-01;0064
150619;003403;DN-;040;007;04a;S-01;0060
150619;003413;OE-;039;006;04a;S-01;0039
150619;003422;NI-;078;015;04a;S-01;0972
150619;003522;EU-;061;008;04a;S-01;0008
150619;003853;K-;041;008;04a;S-01;0041
150619;003931;LM-;062;009;04a;S-01;0011
150619;003940;KH-;042;009;04a;S-01;0063
150619;004001;GM-;047;014;04a;S-01;0039
150619;004343;K-;049;016;04a;S-02;1633
150619;004603;H-;041;008;04a;S-01;0060
150619;004612;NF-;062;009;04a;S-01;0008
150619;004743;GL-;047;014;04a;S-01;0064
150619;004803;K-;042;009;04a;S-02;1633
150619;004812;K-;076;013;04a;S-01;0982
150619;004813;NR-;073;020;04a;S-01;0008
150619;004854;K-;061;008;04a;S-01;0026
150619;005059;D-;041;008;04a;S-01;0064
150619;005121;GL-;047;014;04a;S-01;0042
150619;005128;GG-;061;008;04a;S-01;0008
150619;005307;HH-;044;011;04a;S-02;1633
150619;005327;K-;063;010;04a;S-01;0029
150619;005416;KO-;040;007;04a;S-01;0023
150619;005537;K-;041;008;04a;S-01;0031
150619;010212;K-;039;006;04a;S-01;0041
150619;010228;K-;042;009;04a;S-02;1633
150619;010905;SU-;039;006;04a;S-01;0063
150619;011107;D-;077;014;04a;S-01;0972
150619;011121;D-;078;015;04a;S-01;0982
150619;011400;BN-;062;009;04a;S-01;0008
150619;011518;SU-;047;014;04a;S-01;0031
150619;011528;69-;048;015;04a;S-01;0064
150619;011743;KLE-;060;007;04a;S-01;0010
150619;011853;SU-;059;006;04a;S-01;0008
150619;012504;NR-;051;018;04a;S-01;0039
150619;012701;K-;063;010;04a;S-01;0011
150619;012906;GL-;040;007;04a;S-01;0042
150619;013006;GL-;059;006;04a;S-01;0011
150619;013059;K-;046;013;04a;S-02;1634
150619;013414;DH-;039;006;04a;S-01;0064
150619;013842;K-;092;009;04a;S-01;0002
150619;013922;LEV-;040;007;04a;S-01;0063
150619;014058;K-;051;018;04a;S-01;0031
150619;014222;MS-;073;010;04a;S-01;0972
150619;015530;K-;042;009;04a;S-02;1633
150619;015841;SU-;042;009;04a;S-01;0041
150619;015948;K-;039;006;04a;S-01;0064
150619;020114;D-;070;007;04a;S-01;0983
150619;020247;K-;060;007;04a;S-01;0017
150619;020339;F-;060;007;04a;S-01;0008
150619;020418;HH-;042;009;04a;S-01;0060
150619;020654;K-;065;012;04a;S-01;0011
150619;020743;K-;060;007;04a;S-01;0026
150619;021122;GL-;090;027;04a;S-01;0972
150619;021217;K-;039;006;04a;S-02;1634
150619;021447;NE-;070;007;04a;S-01;0972
150619;021518;GL-;039;006;04a;S-02;1634
150619;022046;BM-;042;009;04a;S-01;0024
150619;022106;K-;043;010;04a;S-02;1634
150619;022214;SU-;073;010;04a;S-01;0971
150619;022428;K-;061;008;04a;S-01;0008
150619;022615;EU-;039;006;04a;S-01;0060
150619;022943;;064;011;04a;S-01;0010
150619;023118;SU-;065;012;04a;S-01;0017
150619;023156;F-;059;006;04a;S-01;0011
150619;023304;K-;078;015;04a;S-01;0971
150619;023656;M-;043;010;04a;S-01;0027
150619;024052;GL-;064;011;04a;S-01;0008
150619;024054;COE-;072;009;04a;S-01;0972
150619;024456;F-;044;011;04a;S-01;0063
150619;024736;K-;043;010;04a;S-01;0031
150619;024843;LU-;044;011;04a;S-01;0024
150619;024943;BM-;040;007;04a;S-01;0060
150619;025422;KR-;063;010;04a;S-01;0008
150619;025531;RS-;070;007;04a;S-01;0972
150619;025747;K-;059;006;04a;S-01;0010
150619;025817;BM-;048;015;04a;S-01;0031
150619;030004;K-;040;007;04a;S-01;0040
150619;030120;GL-;041;008;04a;S-01;0063
150619;030436;K-;059;006;04a;S-01;0008
150619;030800;HH-;064;011;04a;S-01;0010
150619;030811;SU-;070;017;04a;S-01;0008
150619;031645;DIN-;071;008;04a;S-01;0982
150619;031652;SU-;053;020;04a;S-01;0039
150619;032229;SU-;073;010;04a;S-01;0972
150619;032243;SU-;074;011;04a;S-01;0982
150619;032959;K-;045;012;06c;S-02;1634
150619;033356;EI-;060;007;04a;S-01;0008
150619;033445;EY-;085;022;04a;S-01;0972
150619;033630;NE-;039;006;04a;S-01;0060
150619;033634;EI-;059;006;04a;S-01;0010
150619;033907;HSK-;043;010;04a;S-01;0063
150619;033909;SG-;042;009;04a;S-01;0063
150619;034020;SU-;060;007;04a;S-01;0008
150619;034326;K-;061;008;04a;S-01;0017
150619;034506;SU-;047;014;04a;S-01;0063
150619;034647;K-;044;011;04a;S-02;1633
150619;034726;FB-;062;009;04a;S-01;0008
150619;034830;GE-;073;010;04a;S-01;0972
150619;035147;HP-;039;006;04a;S-01;0063
150619;035714;WAF-;046;013;04a;S-01;0063
150619;035829;KR-;039;006;04a;S-01;0060
150619;035903;GL-;059;006;04a;S-01;0008
150619;040156;WI-;066;013;04a;S-01;0011
150619;040406;DO-;040;007;04a;S-01;0063
150619;040532;K-;063;010;04a;S-01;0011
150619;041115;RP-;082;019;04a;S-01;0972
150619;041533;K-;042;009;04a;S-02;1633
150619;041728;K-;044;011;04a;S-02;1633
150619;041842;K-;064;011;04a;S-01;0026
150619;042944;K-;039;006;04a;S-01;0039
150619;043102;BN-;046;013;04a;S-01;0060
150619;043857;1-;047;014;04a;S-01;0063
150619;044006;K-;059;006;04a;S-01;0008
150619;044527;D-;072;019;04a;S-01;0008
150619;044815;M-;079;046;04a;S-02;1633
150619;045316;M-;066;013;04a;S-01;0017
150619;045346;SU-;062;009;04a;S-01;0017
150619;045428;GL-;052;019;04a;S-01;0023
150619;050620;EU-;074;011;04a;S-01;0971
150619;050706;AC-;052;019;06a;S-01;0039
150619;051316;K-;040;007;04a;S-02;1633
150619;051423;KLE-;040;007;04a;S-01;0063
150619;051623;K-;051;018;04a;S-02;1633
150619;051739;NR-;060;007;04a;S-01;0011
150619;051834;K-;044;011;04a;S-02;1633
150619;051842;RÜD-;064;011;04a;S-01;0011
150619;052021;BM-;043;010;04a;S-01;0063
150619;053253;NE-;069;016;04a;S-01;0008
150619;053834;K-;042;009;04a;S-01;0027
150619;054121;F-;047;014;04a;S-01;0063
150619;054226;FG-;059;006;04a;S-01;0011
150619;054512;K-;047;014;04a;S-02;1633
150619;054817;K-;067;014;04a;S-01;0016
150619;055040;GL-;044;011;04a;S-01;0041
150619;055427;DN-;070;007;04a;S-01;0971
150619;055447;K-;043;010;04a;S-02;1633
150619;055633;K-;070;037;04a;S-02;1633
150619;060434;GM-;062;009;04a;S-01;0010
150619;060518;CR-;091;028;04a;S-01;0972
150619;060834;HH-;041;008;04a;S-02;1634
150619;060909;K-;039;006;04a;S-01;0039
150619;061040;K-;048;015;04a;S-02;1633
150619;061046;AC-;072;009;04a;S-01;0982
150619;061217;OL-;041;008;04a;S-01;0060
150619;061823;NE-;071;008;04a;S-01;0972
150619;062000;RE-;039;006;04a;S-01;0041
150619;062300;GL-;060;007;04a;S-01;0016
150619;062542;K-;065;012;04a;S-01;0016
150619;062657;D-;043;010;04a;S-01;0060
150619;062732;K-;042;009;04a;S-02;1633
150619;063718;LJ-;065;012;04a;S-01;0011
150619;063831;GG-;060;007;04a;S-01;0010
150619;063840;K-;061;008;04a;S-01;0025
150619;064415;HH-;043;010;04a;S-01;0040
150619;064515;BM-;071;018;04a;K-04;7018
150619;064557;WI-;081;028;04a;S-01;0011
150619;064840;LEV-;061;008;04a;S-01;0016
150619;065523;EN-;039;006;04a;S-01;0031
150619;065601;LEV-;048;015;04a;S-01;0041
150619;065638;K-;066;013;04a;S-01;0025
150619;070127;K-;061;008;04a;S-01;0016
150619;070226;;072;009;04a;S-01;0983
150619;070254;03-;070;007;04a;S-01;0971
150619;070752;DIZ-;061;008;04a;S-01;0008
150619;070914;W-;059;006;04a;S-01;0008
150619;070919;K-;046;013;04a;S-02;1633
150619;070923;K-;072;009;04a;S-01;0973
150619;071010;K-;059;006;04a;K-04;7018
150619;071014;K-;039;006;04a;S-02;1633
150619;071114;BM-;039;006;04a;S-01;0038
150619;071244;K-;047;014;04a;S-02;1633
150619;071327;K-;049;016;04a;S-01;0023
150619;071601;;042;009;06a;S-01;0063
150619;071917;K-;067;014;04a;S-01;0026
150619;072240;K-;066;013;04a;S-01;0008
150619;072258;HH-;059;006;04a;S-01;0016
150619;072826;BM-;089;006;04a;S-01;0002
150619;073124;HD-;047;014;04a;S-01;0039
150619;073234;BM-;052;019;04a;S-01;0061
150619;073451;K-;060;027;04a;S-01;0060
150619;073658;;047;014;06a;S-01;0063
150619;073758;KR-;042;009;04a;S-01;0060
150619;074653;SG-;065;012;04a;S-01;0026
150619;075025;SU-;066;013;04a;S-01;0016
150619;075044;K-;071;008;04a;S-01;0971
150619;075233;LEV-;116;032;04a;S-01;0002
150619;075622;NE-;041;008;04a;S-01;0060
150619;075933;D-;044;011;04a;S-01;0060
150619;080310;K-;041;008;04a;S-01;0036
150619;080503;ME-;045;012;04a;S-01;0060
150619;080543;K-;063;010;04a;S-01;0010
150619;080649;AC-;067;014;04a;S-01;0011
150619;080915;EU-;051;018;04a;S-01;0061
150619;080935;K-;044;011;04a;S-02;1633
150619;080937;K-;043;010;04a;S-01;0060
150619;081003;K-;041;008;04a;S-01;0041
150619;081050;K-;042;009;04a;S-01;0061
150619;081219;MH-;063;010;04a;S-01;0011
150619;081228;GL-;089;006;04a;S-01;0002
150619;081231;K-;091;008;04a;S-01;0002
150619;081233;K-;047;014;04a;S-02;1633
150619;081236;DN-;045;012;04a;S-01;0061
150619;081319;AW-;072;009;04a;S-01;0982
150619;081354;D-;049;016;04a;S-01;0040
150619;081557;K-;060;007;04a;S-01;0008
150619;081634;K-;050;017;04a;S-01;0023
150619;081644;NE-;071;018;04a;S-01;0010
150619;081653;W-;047;014;04a;S-01;0060
150619;081747;NR-;040;007;04a;S-01;0042
150619;081854;DO-;045;012;04a;S-01;0060
150619;082101;K-;062;009;04a;S-01;0017
150619;082256;NR-;043;010;07a;S-01;0039
150619;082319;WA-;100;017;04a;S-01;0002
150619;082403;M-;040;007;04a;S-01;0042
150619;082746;K-;060;027;04a;S-02;1633
150619;083044;HD-;060;007;04a;S-01;0035
150619;083113;K-;060;007;04a;S-01;0017
150619;083246;K-;059;006;04a;S-01;0026
150619;083248;BM-;044;011;04a;S-02;1633
150619;083400;K-;044;011;04a;S-01;0042
150619;083615;NEW-;039;006;05a;S-01;0060
150619;083727;K-;039;006;04a;S-01;0038
150619;083729;K-;040;007;04a;S-01;0023
150619;083745;SO-;040;007;04a;S-01;0042
150619;083747;SU-;040;007;04a;S-01;0042
150619;084008;KR-;052;019;04a;S-01;0060
150619;084031;K-;044;011;04a;S-01;0037
150619;084109;K-;043;010;04a;S-01;0024
150619;084234;BM-;041;008;04a;S-01;0060
150619;084255;K-;043;010;04a;S-02;1633
150619;084340;EU-;071;008;04a;S-01;0972
150619;084426;BN-;089;006;04a;S-01;0002
150619;084522;K-;040;007;04a;S-01;0042
150619;084530;K-;039;006;04a;S-01;0040
150619;084541;K-;053;020;04a;S-01;0060
150619;084609;LEV-;063;030;04a;S-01;0060
150619;084706;K-;044;011;04a;S-02;1633
150619;084759;D-;060;007;04a;S-01;0011
150619;084905;K-;040;007;04a;S-01;0060
150619;085004;BM-;039;006;04a;S-02;1634
150619;085045;DU-;062;009;04a;S-01;0010
150619;085052;CLP-;060;007;04a;K-04;7018
150619;085328;GM-;060;007;04a;S-01;0008
150619;085637;K-;044;011;04a;S-01;0023
150619;085714;K-;048;015;04a;S-01;0060
150619;085756;K-;041;008;04a;S-02;1633
150619;085818;K-;044;011;04a;S-02;1633
150619;085854;K-;039;006;04a;S-01;0031
150619;085934;LEV-;060;007;04a;S-01;0026
150619;090103;K-;041;008;04a;S-02;1633
150619;090149;K-;039;006;04a;S-01;0042
150619;090241;BM-;061;008;04a;S-01;0017
150619;090403;HH-;065;012;04a;K-04;7019
150619;090632;TÜ-;044;011;04a;S-01;0023
150619;090655;BM-;039;006;04a;S-01;0024
150619;090722;RE-;039;006;04a;S-01;0060
150619;090748;K-;042;009;04a;S-01;0023
150619;091129;K-;051;018;04a;S-02;1633
150619;091257;K-;060;007;04a;S-01;0010
150619;091636;HP-;039;006;04a;S-01;0031
150619;091717;K-;073;020;04a;S-01;0011
150619;091840;W-;050;017;04a;S-01;0060
150619;091850;RO-;059;006;04a;S-01;0011
150619;091916;D-;047;014;04a;S-01;0060
150619;091921;D-;054;021;04a;S-01;0060
150619;092521;K-;044;011;04a;S-01;0042
150619;092631;JP-;048;015;04a;S-01;0042
150619;092633;83-;041;008;04a;S-01;0042
150619;092647;K-;040;007;04a;S-01;0039
150619;092724;K-;048;015;04a;S-02;1633
150619;092838;K-;059;006;04a;S-01;0029
150619;092850;K-;050;017;04a;S-02;1633
150619;093210;GL-;089;006;04a;S-01;0002
150619;093307;EU-;068;015;04a;S-01;0011
150619;093533;W-;044;011;04a;S-01;0060
150619;093601;K-;044;011;04a;S-02;1633
150619;093644;M-;044;011;04a;S-01;0060
150619;093749;SU-;065;012;04a;S-01;0016
150619;093750;LEV-;064;011;04a;S-01;0025
150619;093804;SU-;051;018;04a;S-01;0039
150619;093834;BM-;060;007;04a;S-01;0017
150619;093925;MO-;044;011;04a;S-01;0060
150619;094037;GM-;041;008;04a;S-01;0061
150619;094110;K-;040;007;04a;S-02;1633
150619;094125;DN-;069;016;04a;S-01;0017
150619;094233;BM-;060;007;04a;S-01;0017
150619;094305;BN-;051;018;04a;S-01;0060
150619;094321;GD-;061;008;04a;S-01;0011
150619;094629;;039;006;06a;S-01;0063
150619;094632;BM-;063;010;04a;S-01;0016
150619;094645;K-;042;009;04a;S-01;0060
150619;094647;K-;059;006;04a;S-01;0025
150619;094709;M-;062;009;04a;S-01;0017
150619;094754;GTH-;041;008;04a;S-01;0060
150619;094841;K-;056;023;04a;S-01;0060
150619;094851;MK-;095;012;04a;S-01;0002
150619;094852;SU-;042;009;04a;S-01;0036
150619;094930;K-;066;013;04a;S-01;0016
150619;094958;K-;047;014;04a;S-02;1634
150619;095003;MK-;050;017;04a;S-01;0061
150619;095308;MD-;062;009;04a;S-01;0016
150619;095322;BOR-;061;008;04a;S-01;0026
150619;095418;NE-;068;015;04a;S-01;0017
150619;095437;OE-;052;019;04a;S-01;0064
150619;095552;AC-;052;019;04a;S-01;0060
150619;095759;DH-;050;017;04a;S-01;0064
150619;095845;WW-;049;016;04a;S-01;0060
150619;095856;FÜ-;059;006;04a;S-01;0011
150619;095856;GL-;047;014;04a;S-01;0039
150619;095936;W-;041;008;04a;S-01;0060
150619;100315;K-;061;008;04a;S-01;0035
150619;100320;BM-;039;006;04a;S-01;0038
150619;100347;GL-;040;007;04a;S-01;0041
150619;100405;BM-;065;012;04a;S-01;0016
150619;100532;;063;010;04a;S-01;0025
150619;100538;K-;042;009;04a;S-02;1633
150619;100723;K-;039;006;04a;S-02;1633
150619;100750;K-;040;007;04a;S-01;0063
150619;100803;V-;068;015;04a;S-01;0011
150619;100850;HF-;059;026;04a;S-01;0063
150619;100927;K-;042;009;04a;S-01;0063
150619;100942;NE-;039;006;04a;S-01;0060
150619;101243;DO-;041;008;04a;S-01;0064
150619;101322;BM-;039;006;04a;S-01;0039
150619;101358;K-;043;010;04a;S-01;0027
150619;101449;K-;041;008;04a;S-02;1633
150619;101622;NOH-;060;007;04a;S-01;0010
150619;101646;K-;069;006;04a;S-01;0983
150619;101804;K-;059;006;04a;S-01;0016
150619;101936;K-;039;006;04a;S-01;0023
150619;101943;K-;039;006;04a;S-02;1634
150619;102151;HH-;081;028;04a;S-01;0008
150619;102237;K-;039;006;04a;S-01;0023
150619;102316;K-;050;017;04a;S-01;0039
150619;102323;K-;060;007;04a;K-04;7018
150619;102334;BM-;041;008;04a;S-02;1633
150619;102349;NE-;044;011;04a;S-02;1633
150619;102504;K-;065;012;04a;S-01;0016
150619;102519;DU-;044;011;04a;S-01;0060
150619;102700;LOS-;050;017;04a;S-02;1633
150619;102749;B-;061;008;04a;S-01;0011
150619;102755;RS-;062;009;04a;S-01;0016
150619;102815;WAF-;072;009;04a;S-01;0973
150619;102831;K-;040;007;04a;S-01;0042
150619;102844;SB-;059;006;04a;S-01;0011
150619;102947;SU-;045;012;04a;S-01;0023
150619;103025;K-;059;006;04a;K-04;7018
150619;103042;K-;060;007;04a;S-01;0029
150619;103057;K-;059;006;04a;S-01;0011
150619;103132;EN-;059;006;04a;S-01;0017
150619;103346;EN-;060;007;04a;S-01;0026
150619;103539;ME-;062;009;04a;S-01;0035
150619;103602;BN-;042;009;04a;S-01;0042
150619;103724;BN-;039;006;04a;S-01;0039
150619;103818;K-;042;009;04a;S-01;0036
150619;103852;K-;059;006;04a;S-01;0011
150619;103921;K-;051;018;04a;S-02;1633
150619;103941;DU-;040;007;04a;S-01;0060
150619;104158;TR-;053;020;04a;S-01;0063
150619;104208;GL-;089;006;04a;S-01;0002
150619;104208;SU-;059;006;04a;S-01;0025
150619;104229;K-;061;008;04a;S-01;0016
150619;104300;GL-;093;010;04a;S-01;0002
150619;104308;MAI-;044;011;04a;S-01;0060
150619;104404;XP-;062;009;04a;S-01;0026
150619;104418;K-;040;007;04a;S-01;0040
150619;104554;EU-;059;006;04a;S-01;0017
150619;104612;K-;089;006;04a;S-01;0002
150619;104721;K-;040;007;04a;S-01;0039
150619;104847;K-;059;006;04a;S-01;0017
150619;104859;HH-;046;013;04a;S-01;0036
150619;105018;MR-;040;007;04a;S-01;0060
150619;105153;E-;039;006;04a;S-01;0060
150619;105250;K-;040;007;04a;S-02;1634
150619;105401;K-;051;018;04a;S-02;1633
150619;105418;K-;043;010;04a;S-01;0039
150619;105438;SÜW-;040;007;04a;S-01;0036
150619;105532;K-;041;008;04a;S-01;0060
150619;105553;K-;043;010;04a;S-01;0027
150619;105558;GL-;041;008;04a;S-01;0024
150619;105831;K-;043;010;04a;S-01;0064
150619;105926;BM-;039;006;04a;S-01;0061
150619;110103;NOR-;059;006;04a;S-01;0011
150619;110137;SU-;048;015;04a;S-01;0039
150619;110144;COE-;040;007;04a;S-01;0027
150619;110226;K-;059;006;04a;S-01;0011
150619;110413;K-;040;007;04a;S-01;0042
150619;110936;W-;053;020;04a;S-02;1633
150619;111100;K-;041;008;04a;S-01;0064
150619;111102;K-;062;009;04a;S-01;0016
150619;111104;K-;040;007;04a;S-01;0040
150619;111207;K-;042;009;04a;S-02;1633
150619;111237;K-;047;014;04a;S-02;1633
150619;111319;IL-;061;008;04a;S-01;0008
150619;111351;OE-;042;009;04a;S-01;0060
150619;111456;K-;059;006;04a;S-01;0035
150619;111523;K-;065;012;04a;S-01;0016
150619;111803;K-;039;006;04a;S-01;0031
150619;111925;K-;043;010;04a;S-02;1633
150619;111941;K-;059;006;04a;S-01;0008
150619;112039;DIN-;048;015;04a;S-01;0064
150619;112410;K-;040;007;04a;S-02;1633
150619;112449;K-;039;006;04a;S-01;0037
150619;112451;COE-;042;009;04a;S-01;0060
150619;112519;GL-;039;006;04a;S-01;0033
150619;112658;K-;039;006;04a;S-01;0061
150619;112716;HG-;060;007;04a;K-04;7019
150619;112828;K-;040;007;04a;S-01;0027
150619;112833;TR-;060;007;04a;S-01;0026
150619;112924;K-;063;010;04a;K-04;7018
150619;113023;EU-;060;007;04a;S-01;0017
150619;113032;K-;040;007;04a;S-01;0037
150619;113108;GL-;040;007;04a;S-01;0041
150619;113120;UE-;043;010;04a;S-01;0060
150619;113505;K-;039;006;04a;S-01;0041
150619;113603;TE-;068;015;04a;S-01;0026
150619;113607;K-;039;006;04a;S-01;0031
150619;113630;FK-;041;008;04a;S-01;0042
150619;113742;K-;041;008;04a;S-01;0060
150619;113947;K-;090;007;04a;S-01;0002
150619;113953;GL-;048;015;04a;S-01;0031
150619;114147;K-;045;012;04a;S-01;0027
150619;114227;SU-;061;008;04a;S-01;0010
150619;114303;M-;064;011;04a;S-01;0011
150619;114314;K-;039;006;04a;S-01;0040
150619;114524;MH-;040;007;04a;S-01;0064
150619;114604;K-;039;006;04a;S-02;1633
150619;114646;VIE-;059;006;04a;S-01;0016
150619;114825;EL-;070;017;04a;S-01;0026
150619;114829;BM-;059;006;04a;S-01;0016
150619;114832;;070;017;04a;S-01;0011
150619;114847;GL-;039;006;04a;S-01;0042
150619;114900;GE-;059;006;04a;S-01;0017
150619;114900;SIM-;046;013;04a;S-01;0060
150619;114954;GL-;039;006;04a;S-01;0042
150619;115114;HH-;060;007;04a;S-01;0016
150619;115156;K-;069;016;04a;S-01;0011
150619;115221;BM-;049;016;04a;S-01;0060
150619;115224;EL-;040;007;04a;S-01;0060
150619;115314;K-;067;014;04a;S-01;0017
150619;115708;BM-;039;006;04a;S-01;0024
150619;115729;GL-;060;007;04a;S-01;0026
150619;115741;DN-;039;006;06a;S-02;1633
150619;115827;K-;043;010;04a;S-01;0041
150619;115908;K-;041;008;04a;S-02;1633
150619;115958;K-;042;009;04a;S-01;0039
150619;120015;BN-;070;007;04a;S-01;0973
150619;120035;ME-;050;017;04a;S-01;0060
150619;120047;K-;046;013;04a;S-01;0039
150619;120205;SH-;039;006;04a;S-01;0060
150619;120206;BM-;057;024;04a;S-01;0041
150619;120219;PI-;040;007;04a;S-01;0041
150619;120244;K-;040;007;04a;S-01;0031
150619;120248;JL-;067;014;04a;S-01;0017
150619;120359;K-;043;010;04a;S-02;1633
150619;120512;K-;039;006;04a;S-01;0060
150619;120528;;040;007;04a;S-01;0040
150619;120529;ME-;043;010;04a;S-01;0039
150619;120611;GK-;061;008;04a;S-01;0010
150619;120704;K-;041;008;04a;S-01;0039
150619;120736;K-;042;009;04a;S-02;1633
150619;120736;K-;059;006;04a;K-04;7018
150619;120923;KR-;049;016;04a;S-01;0061
150619;121113;K-;043;010;04a;S-01;0039
150619;121134;K-;047;014;04a;S-01;0060
150619;121141;DU-;047;014;04a;S-01;0060
150619;121225;BM-;066;013;04a;S-01;0016
150619;121553;DN-;064;011;04a;S-01;0017
150619;121559;K-;065;012;04a;S-01;0017
150619;121618;WES-;059;006;04a;S-01;0026
150619;121643;K-;055;022;04a;S-01;0061
150619;121658;BM-;051;018;04a;S-01;0023
150619;121702;NE-;040;007;04a;S-01;0024
150619;121900;K-;047;014;04a;S-01;0039
150619;122007;K-;045;012;04a;S-01;0061
150619;122044;VIE-;053;020;04a;S-01;0060
150619;122140;K-;061;008;04a;S-01;0016
150619;122142;K-;062;009;04a;S-01;0029
150619;122148;K-;040;007;04a;S-01;0060
150619;122228;LEV-;061;008;04a;S-01;0016
150619;122251;K-;039;006;04a;S-02;1634
150619;122258;K-;042;009;04a;S-01;0024
150619;122303;K-;059;006;04a;S-01;0025
150619;122433;K-;039;006;04a;S-01;0031
150619;122529;SU-;061;008;04a;S-01;0011
150619;122548;K-;090;007;04a;S-01;0002
150619;122722;K-;069;006;04a;S-01;0973
150619;122742;K-;040;007;04a;S-01;0064
150619;122830;K-;064;011;04a;S-01;0025
150619;122950;BM-;061;008;04a;S-01;0016
150619;122956;EU-;039;006;04a;S-01;0060
150619;123051;K-;059;006;04a;S-01;0017
150619;123457;BM-;060;007;04a;S-01;0017
150619;123611;K-;059;006;04a;S-01;0017
150619;123618;BM-;041;008;04a;S-01;0024
150619;123745;E-;062;009;04a;S-01;0026
150619;123759;SU-;040;007;04a;S-01;0039
150619;123849;KR-;063;010;04a;S-01;0017
150619;123900;K-;039;006;04a;S-01;0040
150619;124029;K-;048;015;04a;S-02;1633
150619;124201;K-;040;007;04a;S-02;1633
150619;124202;RE-;046;013;04a;S-01;0064
150619;124209;K-;041;008;04a;S-01;0061
150619;124214;1-;069;006;04a;S-01;0973
150619;124251;K-;041;008;04a;S-02;1633
150619;124358;BM-;040;007;04a;S-01;0033
150619;124439;HH-;032;000;04a;K-04;7018
150619;124520;K-;040;007;04a;S-02;1633
150619;124547;K-;050;017;04a;S-01;0063
150619;124602;EN-;047;014;04a;S-01;0061
150619;124622;BM-;061;008;04a;S-01;0017
150619;124625;K-;040;007;04a;S-01;0040
150619;124804;K-;039;006;04a;S-02;1633
150619;124805;K-;044;011;04a;S-01;0041
150619;124818;K-;043;010;04a;S-01;0060
150619;124932;GL-;059;006;04a;S-01;0026
150619;124933;MR-;045;012;04a;S-01;0064
150619;125000;LM-;062;009;04a;S-01;0016
150619;125004;K-;039;006;04a;S-02;1633
150619;125114;K-;050;017;04a;S-01;0023
150619;125158;DO-;047;014;04a;S-01;0060
150619;125557;H-;069;006;04a;S-01;0983
150619;125559;K-;040;007;04a;S-01;0040
150619;125706;K-;063;010;04a;K-04;7018
150619;125710;K-;041;008;04a;S-02;1633
150619;125729;K-;046;013;04a;S-02;1633
150619;125806;K-;049;016;04a;S-01;0039
150619;130253;K-;059;006;04a;S-01;0016
150619;130301;D-;047;014;04a;S-01;0060
150619;130342;BM-;060;007;04a;S-01;0029
150619;130416;AB-;047;014;04a;S-01;0063
150619;130536;KH-;042;009;04a;S-01;0036
150619;130827;SM-;039;006;04a;S-01;0060
150619;130853;K-;044;011;04a;S-01;0031
150619;130925;NE-;045;012;04a;S-01;0024
150619;131018;SB-;060;007;04a;S-01;0008
150619;131051;SI-;059;006;04a;S-01;0008
150619;131211;D-;040;007;04a;S-01;0060
150619;131320;K-;039;006;04a;S-02;1634
