﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-08-05 08:41:00.000;K;PKW;AUDI;VENLOER STR.;327;141322;;
2020-08-05 09:44:00.000;K;PKW;VW-VOLKSWAGEN;PHILIPPSTR.;33;329113;;
2020-08-04 12:55:00.000;K;LKW;FORD;SUBBELRATHER STR.;26;141322;;
2020-08-04 12:55:00.000;K;LKW;FORD;SUBBELRATHER STR.;26;141322;;
2020-08-04 13:26:00.000;K;PKW;DACIA;PETER-BAUER-STR.;13-15;113140;;
2020-08-04 13:26:00.000;NE;PKW;RENAULT;PETER-BAUER-STR.;9-11;113140;;
2020-08-04 13:28:00.000;MO;PKW;BMW;PETER-BAUER-STR.;9-11;112216;141352;
2020-08-04 13:30:00.000;GL;PKW;HYUNDAI;PETER-BAUER-STR.;3;113140;;
2020-08-04 14:42:00.000;K;LKW;FORD;OTTOSTR.;;112402;112272;116136
2020-08-04 11:30:00.000;K;PKW;SKODA;FRIDOLINSTR.;;112274;;
2020-08-04 14:50:00.000;K;PKW;VW-VOLKSWAGEN;OTTOSTR.;21;329113;;
2020-08-01 16:58:00.000;K;PKW;BMW;MOLTKESTR.;27;141312;;
2020-08-01 16:58:00.000;D;PKW;NISSAN;LÜTZOWSTR.;41;112402;;
2020-08-01 20:32:00.000;K;PKW;SEAT;CÄSARSTR.;52;141312;;
2020-08-01 20:40:00.000;KÜN;PKW;MERCEDES;BONNER STR.;;112402;;
2020-08-01 18:34:00.000;K;PKW;BMW;STOLLWERCKHOF;;112216;;
2020-08-04 14:55:00.000;K;PKW;SKODA;FRIDOLINSTR.;40;141312;;
2020-08-04 15:13:00.000;K;PKW;FORD;EHRENFELDGÜRTEL;174;329113;;
2020-08-04 15:15:00.000;K;PKW;AUDI;NUSSBAUMERSTR.;39D;329113;;
2020-08-05 07:00:00.000;K;PKW;HYUNDAI;WÖHLERSTR.;;141412;;
2020-08-05 07:00:00.000;BM;PKW;VW-VOLKSWAGEN;WÖHLERSTR.;;141412;;
2020-08-05 07:03:00.000;K;PKW;VW-VOLKSWAGEN;WÖHLERSTR.;14;112372;;
2020-08-05 07:03:00.000;BM;PKW;PEUGEOT;WÖHLERSTR.;14;112412;;
2020-08-05 07:11:00.000;K;PKW;FIAT;WÖHLERSTR.;18;329113;;
2020-08-05 07:13:00.000;K;PKW;FORD;WÖHLERSTR.;20;329113;;
2020-08-05 07:20:00.000;K;PKW;VW-VOLKSWAGEN;HANS-WILD-STR.;;900321;;
2020-08-05 07:25:00.000;LEV;PKW;MITSUBISHI;HERKULESSTR.;;141312;;
2020-08-05 07:37:00.000;GL;PKW;RENAULT;MYLIUSSTR.;1;141245;;
2020-08-05 07:33:00.000;GL;PKW;OPEL;LUKASSTR.;70;112402;112042;
2020-08-05 07:37:00.000;K;PKW;VW-VOLKSWAGEN;MYLIUSSTR.;3;112402;;
2020-08-05 07:57:00.000;K;PKW;BMW;GRAEFFSTR.;;112402;;
2020-08-05 07:57:00.000;E;LKW;FIAT;GRAEFFSTR.;;112402;;
2020-08-05 08:01:00.000;GL;PKW;AUDI;GRAEFFSTR.;41;112402;;
2020-08-05 08:03:00.000;BN;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;26;112402;112112;
2020-08-05 08:09:00.000;K;PKW;FORD;GRAEFFSTR.;14;141312;;
2020-08-05 08:09:00.000;K;LKW;OPEL;GRAEFFSTR.;10;112402;112112;141312
2020-08-05 08:14:00.000;NE;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;;112272;;
2020-08-05 08:02:00.000;SU;PKW;FORD;HERKULESSTR.;;112262;;
2020-08-05 08:35:00.000;K;PKW;SKODA;OTTOSTR.;;141312;;
2020-08-05 08:35:00.000;K;PKW;FORD;OTTOSTR.;69;141312;;
2020-08-05 08:35:00.000;K;PKW;SMART;OTTOSTR.;;141312;;
2020-08-05 08:35:00.000;K;PKW;FORD;OTTOSTR.;;141312;;
2020-08-05 08:38:00.000;E;PKW;AUDI;SCHIRMERSTR.;;927421;;
2020-08-05 08:38:00.000;AC;PKW;HYUNDAI;SCHIRMERSTR.;;900321;;
2020-08-05 08:35:00.000;K;PKW;BMW;OTTOSTR.;73;141312;;
2020-08-05 09:10:00.000;K;PKW;SKODA;METHWEG;20C;112293;;
2020-08-05 10:43:00.000;K;PKW;FORD;FRIDOLINSTR.;;141312;;
2020-08-05 10:41:00.000;COC;PKW;FIAT;EHRENFELDGÜRTEL;142-144;141621;;
2020-08-05 10:55:00.000;K;PKW;TOYOTA;LUKASSTR.;6;113140;;
2020-08-05 10:55:00.000;K;PKW;FORD;LUKASSTR.;8;113140;;
2020-08-05 11:01:00.000;K;PKW;MINI;LUKASSTR.;18;113140;;
2020-08-08 14:14:00.000;GL;PKW;SKODA;MAGNUSSTR.;11;113140;;
2020-08-11 12:33:00.000;BM;PKW;MERCEDES;APOSTELNKLOSTER;17-19;141325;;
2020-08-11 14:31:00.000;DN;PKW;AUDI;HAHNENSTR.;2;113140;;
2020-08-11 14:05:00.000;K;PKW;AUDI;HAHNENSTR.;2;113141;;
2020-08-11 14:51:00.000;BM;PKW;MERCEDES;HAHNENSTR.;2;113140;;
2020-08-11 14:49:00.000;MS;PKW;OPEL;HAHNENSTR.;6;113140;;
2020-08-11 14:57:00.000;GL;PKW;PEUGEOT;HAHNENSTR.;6;113140;;
2020-08-11 14:42:00.000;K;PKW;AUDI;HAHNENSTR.;6;113140;;
2020-08-11 13:44:00.000;K;PKW;MERCEDES;HAHNENSTR.;16;113142;;
2020-08-08 14:14:00.000;K;PKW;MINI;MAGNUSSTR.;11;113140;;
2020-08-08 14:14:00.000;K;PKW;TOYOTA;MAGNUSSTR.;11;113140;;
2020-08-08 14:19:00.000;GM;LKW;MERCEDES;ALBERTUSSTR.;18;141322;;
2020-08-08 14:20:00.000;K;PKW;SMART;ALBERTUSSTR.;16;141322;;
2020-08-08 14:09:00.000;OS;PKW;JEEP;ALBERTUSSTR.;6;113140;;
2020-08-08 14:27:00.000;BM;PKW;VW-VOLKSWAGEN;ALBERTUSSTR.;4;113140;;
2020-08-08 14:25:00.000;GL;PKW;BMW;ALBERTUSSTR.;;141322;;
2020-08-08 14:26:00.000;DN;PKW;JAGUAR;ALBERTUSSTR.;;141322;;
2020-08-08 15:12:00.000;GÖ;PKW;AUDI;APOSTELNSTR.;9-11;113140;;
2020-08-08 15:10:00.000;SU;PKW;MERCEDES;APOSTELNSTR.;13;113140;;
2020-08-08 15:16:00.000;GI;PKW;OPEL;APOSTELNSTR.;7;113140;;
2020-08-08 15:19:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;7;113140;;
2020-08-08 14:46:00.000;GL;PKW;MERCEDES;MITTELSTR.;11-13;113141;;
2020-08-08 15:29:00.000;VIE;LKW;FORD;BENESISSTR.;19;112403;141312;116136
2020-08-08 15:22:00.000;K;PKW;BMW;MITTELSTR.;21;113140;;
2020-08-08 15:36:00.000;D;PKW;NISSAN;MITTELSTR.;;141313;;
2020-08-08 15:34:00.000;SU;PKW;BMW;MITTELSTR.;52-54;113140;;
2020-08-08 15:48:00.000;GL;PKW;MERCEDES;MITTELSTR.;38;141621;;
2020-08-08 12:55:00.000;GL;PKW;MERCEDES;MITTELSTR.;38;113143;;
2020-08-08 12:57:00.000;SU;PKW;AUDI;MITTELSTR.;36;113143;;
2020-08-08 15:21:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;32;141322;;
2020-08-08 15:20:00.000;K;PKW;MERCEDES;MITTELSTR.;32;141322;;
2020-08-08 15:49:00.000;K;PKW;SMART;MITTELSTR.;30;113140;;
2020-08-08 15:55:00.000;DN;PKW;PORSCHE;MITTELSTR.;12-14;113140;;
2020-08-08 16:01:00.000;BN;PKW;MERCEDES;MITTELSTR.;3;142278;114000;
2020-08-08 16:03:00.000;BM;PKW;MINI;APOSTELNKLOSTER;13-15;113140;;
2020-08-08 16:01:00.000;K;PKW;PORSCHE;APOSTELNKLOSTER;17-19;141322;;
2020-08-10 08:39:00.000;K;PKW;BMW;APOSTELNKLOSTER;17-19;141322;;
2020-08-10 08:00:00.000;K;PKW;MINI;EHRENSTR.;55;141322;;
2020-08-10 09:14:00.000;K;PKW;MERCEDES;APOSTELNSTR.;8;113140;;
2020-08-10 09:23:00.000;K;PKW;SUZUKI;APOSTELNSTR.;28/30;113140;;
2020-08-10 09:23:00.000;K;PKW;AUDI;APOSTELNSTR.;36-38;113140;;
2020-08-10 09:37:00.000;K;PKW;CHEVROLET;EHRENSTR.;25-27;113140;;
2020-08-10 10:06:00.000;SG;PKW;OPEL;FRIESENWALL;;141312;;
2020-08-10 10:07:00.000;K;PKW;FIAT;FRIESENWALL;51;113140;;
2020-08-10 10:44:00.000;K;PKW;FORD;MITTELSTR.;38;113140;;
2020-08-10 11:55:00.000;K;PKW;MINI;APOSTELNSTR.;14/18;113140;;
2020-08-10 11:19:00.000;BS;PKW;AUDI;APOSTELNKLOSTER;13-15;113140;;
2020-08-10 12:11:00.000;HA;PKW;AUDI;EHRENSTR.;25/27;113140;;
2020-08-10 12:01:00.000;K;PKW;JAGUAR;EHRENSTR.;11;113140;;
2020-08-10 12:11:00.000;K;PKW;CHEVROLET;EHRENSTR.;25-27;113140;;
2020-08-10 12:14:00.000;K;PKW;FIAT;EHRENSTR.;33;113140;;
2020-08-10 12:16:00.000;SE;PKW;BMW;MITTELSTR.;52-54;113141;;
2020-08-10 13:04:00.000;SE;PKW;BMW;MITTELSTR.;52-54;141621;;
2020-08-10 13:05:00.000;K;PKW;CITROEN;APOSTELNKLOSTER;17-19;141322;;
2020-08-10 13:10:00.000;K;PKW;FORD;APOSTELNKLOSTER;13-15;113140;;
2020-08-20 07:16:00.000;BN;PKW;VW-VOLKSWAGEN;GLOCKENGASSE PO;12;142103;;
2020-08-20 07:33:00.000;K;PKW;TOYOTA;ZÜNDORFER STR.;25A;329113;;
2020-08-20 07:40:00.000;K;PKW;FIAT;KUPFERGASSE PO;;141313;;
2020-08-20 07:40:00.000;MH;PKW;VW-VOLKSWAGEN;KUPFERGASSE PO;;141313;;
2020-08-20 07:41:00.000;K;PKW;MERCEDES;KUPFERGASSE PO;;141311;;
2020-08-20 07:42:00.000;K;PKW;FORD;KUPFERGASSE PO;;141311;;
2020-08-20 07:45:00.000;K;PKW;AUDI;KUPFERGASSE PO;;141311;112050;
2020-08-20 07:46:00.000;K;PKW;VW-VOLKSWAGEN;KUPFERGASSE PO;;141311;;
2020-08-20 08:19:00.000;K;PKW;VW-VOLKSWAGEN;KUPFERGASSE PO;;141310;;
2020-08-20 07:56:00.000;K;PKW;OPEL;KUPFERGASSE PO;;141311;;
2020-08-20 07:58:00.000;K;PKW;RENAULT;KUPFERGASSE PO;;141311;;
2020-08-17 11:43:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;181;141314;;
2020-08-17 10:10:00.000;K;PKW;FORD;DELLBRÜCKER HAUPTSTR.;112;112402;141312;
2020-08-17 10:10:00.000;K;PKW;VW-VOLKSWAGEN;DELLBRÜCKER HAUPTSTR.;116;112402;141312;
2020-08-17 10:23:00.000;K;PKW;DACIA;DELLBRÜCKER HAUPTSTR.;108;141310;;
2020-08-17 10:27:00.000;K;PKW;MERCEDES;VON-QUADT-STR.;56;141312;;
2020-08-17 10:10:00.000;K;PKW;MERCEDES;DELLBRÜCKER HAUPTSTR.;141;141312;;
2020-08-17 10:33:00.000;LEV;PKW;RENAULT;DELLBRÜCKER HAUPTSTR.;96;112403;141303;
2020-08-17 10:50:00.000;SU;PKW;SMART;DELLBRÜCKER HAUPTSTR.;95;113140;;
2020-08-17 10:55:00.000;K;PKW;FORD;DELLBRÜCKER HAUPTSTR.;85-87;113140;;
2020-08-17 10:55:00.000;GL;PKW;SMART;DELLBRÜCKER HAUPTSTR.;78;113140;;
2020-08-17 11:00:00.000;GL;PKW;VW-VOLKSWAGEN;THURNER STR.;;141312;;
2020-08-17 11:27:00.000;GL;PKW;DACIA;IM WIESCHEN;;113140;;
2020-08-17 11:27:00.000;BI;PKW;VW-VOLKSWAGEN;IM WIESCHEN;;113140;;
2020-08-17 11:27:00.000;K;PKW;BMW;IM WIESCHEN;;113140;;
2020-08-17 11:27:00.000;GL;PKW;SEAT;IM WIESCHEN;;113140;;
2020-08-17 11:27:00.000;K;PKW;SKODA;IM WIESCHEN;;113140;;
2020-08-17 11:40:00.000;K;PKW;FORD;AN DER KEMPERWIESE;;113140;;
2020-08-17 11:48:00.000;K;PKW;VW-VOLKSWAGEN;AN DER KEMPERWIESE;;113140;;
2020-08-17 11:48:00.000;K;PKW;SKODA;AN DER KEMPERWIESE;;113140;;
2020-08-17 11:48:00.000;K;PKW;RENAULT;AN DER KEMPERWIESE;;141621;;
2020-08-17 11:57:00.000;K;PKW;MERCEDES;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:02:00.000;LEV;PKW;FORD;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:02:00.000;GL;PKW;MERCEDES;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:02:00.000;GL;PKW;FORD;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:02:00.000;K;PKW;VW-VOLKSWAGEN;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:02:00.000;GL;PKW;AUDI;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:02:00.000;GL;PKW;FORD;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:02:00.000;K;PKW;MERCEDES;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:18:00.000;K;PKW;VW-VOLKSWAGEN;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:18:00.000;K;PKW;TOYOTA;AN DER KEMPERWIESE;;113140;;
2020-08-17 11:40:00.000;K;PKW;FORD;AN DER KEMPERWIESE;;113141;;
2020-08-17 12:32:00.000;K;PKW;FORD;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:32:00.000;K;PKW;VW-VOLKSWAGEN;AN DER KEMPERWIESE;;113140;;
2020-08-17 11:57:00.000;K;PKW;OPEL;AN DER KEMPERWIESE;;113141;;
2020-08-17 12:35:00.000;K;PKW;SKODA;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:35:00.000;SU;PKW;VW-VOLKSWAGEN;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:40:00.000;K;PKW;CITROEN;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:02:00.000;GL;PKW;AUDI;AN DER KEMPERWIESE;;113141;;
2020-08-17 12:40:00.000;K;PKW;NISSAN;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:45:00.000;K;PKW;MERCEDES;AN DER KEMPERWIESE;;112402;141312;
2020-08-17 12:47:00.000;GL;PKW;SKODA;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:47:00.000;K;PKW;BMW;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:47:00.000;GL;PKW;LANCIA;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:53:00.000;K;PKW;FORD;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:55:00.000;K;PKW;VW-VOLKSWAGEN;AN DER KEMPERWIESE;;113140;;
2020-08-17 11:40:00.000;LEV;PKW;FORD;AN DER KEMPERWIESE;;113142;;
2020-08-17 11:48:00.000;K;PKW;RENAULT;AN DER KEMPERWIESE;;113142;;
2020-08-17 12:55:00.000;K;PKW;MERCEDES;AN DER KEMPERWIESE;;113140;;
2020-08-17 12:02:00.000;K;PKW;RENAULT;AN DER KEMPERWIESE;;113142;;
2020-08-17 13:03:00.000;NE;PKW;VOLVO;DELLBRÜCKER HAUPTSTR.;78;113140;;
2020-08-17 13:03:00.000;K;PKW;PEUGEOT;DELLBRÜCKER HAUPTSTR.;85-87;113140;;
2020-08-17 13:27:00.000;K;PKW;VW-VOLKSWAGEN;BERGISCH GLADBACHER STR.;1012;141101;;
2020-08-17 08:42:00.000;K;PKW;AUDI;IDASTR.;41;141325;;
2020-08-17 13:27:00.000;K;PKW;FORD;DELLBRÜCKER HAUPTSTR.;165;141322;;
2020-08-17 14:33:00.000;K;PKW;OPEL;DELLBRÜCKER HAUPTSTR.;960;141000;;
2020-08-17 08:42:00.000;BM;PKW;OPEL;IM FICHTENHAIN;1A;112405;;
2020-08-17 14:38:00.000;K;PKW;FORD;DELLBRÜCKER HAUPTSTR.;129;141313;;
2020-08-17 14:44:00.000;L;LKW;MERCEDES;VON-DER-LEYEN-STR.;57;141056;;
2020-08-17 14:51:00.000;K;PKW;FORD;VON-DER-LEYEN-STR.;56;113140;;
2020-08-17 14:55:00.000;K;PKW;DACIA;DELLBRÜCKER HAUPTSTR.;77;113140;;
2020-08-26 12:54:00.000;K;PKW;FIAT;NIKOLAUSPLATZ;17;113140;;
2020-08-26 13:28:00.000;K;PKW;MINI;SCHILLSTR.;2;141312;;
2020-08-26 14:12:00.000;WI;PKW;OPEL;NEUSSER STR.;224;910321;;
2020-08-26 13:05:00.000;K;PKW;DAEWOO;NEUSSER STR.;218;910521;;
2020-08-26 14:12:00.000;K;PKW;MERCEDES;NEUSSER STR.;210;142278;;
2020-08-26 14:55:00.000;K;PKW;MERCEDES;NIEHLER STR.;;141322;;
2020-08-26 17:18:00.000;K;PKW;NISSAN;AUF DEM VIERTELCHEN;;141312;;
2020-08-26 17:14:00.000;DO;PKW;AUDI;HAGENSTR.;;112403;;
2020-08-26 19:55:00.000;K;PKW;HYUNDAI;BONNER STR. PO;50;141245;;
2020-08-26 19:55:00.000;W;PKW;FORD;BONNER STR. PO;;141245;;
2020-08-26 20:00:00.000;K;PKW;MERCEDES;BONNER STR. PO;;141245;;
2020-08-26 20:00:00.000;K;PKW;BMW;BONNER STR. PO;;141245;112402;
2020-08-26 20:00:00.000;K;PKW;FORD;BONNER STR. PO;58;141245;;
2020-08-26 12:58:00.000;K;PKW;FIAT;NIKOLAUSPLATZ;;113140;;
2020-08-26 15:28:00.000;D;PKW;MERCEDES;PALANTERSTR.;12B;113140;;
2020-08-26 15:28:00.000;BM;PKW;MERCEDES;PALANTERSTR.;12B-12C;113140;;
2020-08-26 15:28:00.000;K;PKW;OPEL;PALANTERSTR.;12C;113140;;
2020-08-26 15:32:00.000;NE;PKW;VW-VOLKSWAGEN;PALANTERSTR.;;113140;;
2020-08-26 15:32:00.000;K;PKW;VW-VOLKSWAGEN;PALANTERSTR.;;113140;;
2020-08-26 15:32:00.000;K;PKW;MERCEDES;PALANTERSTR.;;113140;;
2020-08-26 15:36:00.000;K;PKW;VOLVO;PALANTERSTR.;;113140;;
2020-08-26 15:36:00.000;K;PKW;NISSAN;PALANTERSTR.;16B;113140;;
2020-08-26 15:39:00.000;K;LKW;FORD;PALANTERSTR.;12D;113140;;
2020-08-26 15:39:00.000;K;PKW;VW-VOLKSWAGEN;PALANTERSTR.;12D;113140;;
2020-08-27 07:28:00.000;K;PKW;MERCEDES;ARNULFSTR.;14;141312;;
2020-08-27 07:45:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;158;141312;;
2020-08-27 07:01:00.000;AC;PKW;VOLVO;PALANTERSTR.;12C-12D;141314;;
2020-08-27 09:50:00.000;K;PKW;SMART;KONRADSTR.;20-22;113140;;
2020-08-27 09:50:00.000;BM;PKW;SMART;KONRADSTR.;24;113140;;
2020-08-27 09:54:00.000;K;PKW;VW-VOLKSWAGEN;KONRADSTR.;18;113140;;
2020-08-27 07:28:00.000;K;PKW;FORD;ARNULFSTR.;;141314;;
2020-08-27 10:01:00.000;BM;PKW;JAGUAR;KONRADSTR.;2-4;113140;;
2020-08-27 10:01:00.000;K;PKW;MERCEDES;KONRADSTR.;10;113140;;
2020-08-27 10:01:00.000;GL;PKW;BMW;KONRADSTR.;10;113140;;
2020-08-27 10:24:00.000;SU;PKW;VW-VOLKSWAGEN;KONRADSTR.;1;113140;;
2020-08-27 10:27:00.000;SU;LKW;CITROEN;KONRADSTR.;7;112433;937321;
2020-08-27 10:42:00.000;LEV;PKW;VW-VOLKSWAGEN;KONRADSTR.;7;113140;;
2020-08-27 10:42:00.000;BN;PKW;MERCEDES;KONRADSTR.;11;113140;;
2020-08-27 10:50:00.000;K;PKW;OPEL;KONRADSTR.;13;113140;;
2020-08-27 10:50:00.000;MKK;PKW;TOYOTA;KONRADSTR.;13;113140;;
2020-08-27 10:50:00.000;K;PKW;VOLVO;KONRADSTR.;15;113140;;
2020-08-27 11:01:00.000;K;PKW;MERCEDES;KONRADSTR.;17;329113;;
2020-08-27 10:54:00.000;KS;PKW;MERCEDES;KONRADSTR.;17;113140;;
2020-08-27 10:56:00.000;K;PKW;MERCEDES;KONRADSTR.;17A;113140;;
2020-08-27 11:02:00.000;NE;PKW;FIAT;BERRENRATHER STR.;167;113140;;
2020-08-27 11:02:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;165;113140;;
2020-08-27 11:02:00.000;K;PKW;SMART;BERRENRATHER STR.;165;113140;;
2020-08-27 11:02:00.000;K;PKW;MAZDA;BERRENRATHER STR.;163-165;113140;;
2020-08-27 11:09:00.000;K;LKW;NISSAN;BERRENRATHER STR.;159;113140;;
2020-08-27 11:12:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;157;113140;;
2020-08-27 11:12:00.000;LEV;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;157;113140;;
2020-08-27 11:12:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;155;113140;;
2020-08-27 11:12:00.000;K;PKW;TOYOTA;BERRENRATHER STR.;155;113140;;
2020-08-27 11:12:00.000;K;PKW;FIAT;BERRENRATHER STR.;155;113140;;
2020-08-27 11:20:00.000;K;PKW;BMW;ARNULFSTR.;33;113140;;
2020-08-05 11:03:00.000;PF;PKW;SEAT;LUKASSTR.;24;113140;;
2020-08-03 14:02:00.000;SI;PKW;VW-VOLKSWAGEN;GABELSBERGERSTR.;35;329113;;
2020-08-05 11:03:00.000;GL;PKW;FORD;LUKASSTR.;26;112042;113140;
2020-08-05 11:05:00.000;K;PKW;AUDI;LUKASSTR.;;112402;112272;
2020-08-05 11:15:00.000;K;PKW;SKODA;LUKASSTR.;30;113140;;
2020-08-05 11:11:00.000;NE;PKW;BMW;LUKASSTR.;;113140;;
2020-08-05 11:16:00.000;ME;PKW;SEAT;LUKASSTR.;;113140;;
2020-08-05 11:46:00.000;BN;PKW;RENAULT;LUKASSTR.;26;113140;;
2020-08-05 11:50:00.000;907;Leichtkraftrad;UNBEKANNT;LUKASSTR.;24;900321;;
2020-08-05 11:53:00.000;K;LKW;FORD;LUKASSTR.;22;113140;;
2020-08-05 11:55:00.000;831;Leichtkraftrad;UNBEKANNT;LUKASSTR.;20;900321;;
2020-08-05 11:59:00.000;K;PKW;FORD;LUKASSTR.;16;113140;;
2020-08-05 11:57:00.000;491;Leichtkraftrad;UNBEKANNT;LUKASSTR.;16;900321;;
2020-08-05 11:55:00.000;K;PKW;FORD;LUKASSTR.;18;113140;;
2020-08-05 11:53:00.000;HSK;PKW;KIA;LUKASSTR.;20;113140;;
2020-08-05 11:46:00.000;GL;PKW;VW-VOLKSWAGEN;LUKASSTR.;26;113140;;
2020-08-05 12:02:00.000;NE;PKW;DACIA;LUKASSTR.;14-16;113140;;
2020-08-05 12:04:00.000;K;PKW;NISSAN;LUKASSTR.;12;113140;;
2020-08-05 12:07:00.000;HF;PKW;SEAT;LUKASSTR.;6;113140;;
2020-08-05 12:10:00.000;K;PKW;FORD;SUBBELRATHER STR.;140;113140;;
2020-08-05 12:15:00.000;AC;PKW;FORD;GUTENBERGSTR.;108;113140;;
2020-08-05 12:15:00.000;K;PKW;PEUGEOT;GUTENBERGSTR.;110;113140;;
2020-08-05 12:15:00.000;B;PKW;RENAULT;GUTENBERGSTR.;112;113140;;
2020-08-05 12:19:00.000;640;Leichtkraftrad;PEUGEOT;GUTENBERGSTR.;122;113140;;
2020-08-04 12:41:00.000;B;PKW;NISSAN;SUBBELRATHER STR.;115;141324;;
2020-08-05 12:31:00.000;K;PKW;CITROEN;SUBBELRATHER STR.;;113140;;
2020-08-05 12:31:00.000;K;PKW;HYUNDAI;SUBBELRATHER STR.;113;113140;;
2020-08-05 12:39:00.000;K;PKW;VW-VOLKSWAGEN;HERMANN-KOLB-STR.;10;141312;;
2020-08-05 12:39:00.000;GL;PKW;FORD;HERMANN-KOLB-STR.;10;141312;;
2020-08-05 12:41:00.000;SU;LKW;VW-VOLKSWAGEN;PETER-BAUER-STR.;;112413;;
2020-08-05 12:58:00.000;K;PKW;KIA;GRAEFFSTR.;;112402;;
2020-08-05 13:08:00.000;K;PKW;SMART;GRAEFFSTR.;10;141312;112112;
2020-08-05 13:08:00.000;K;PKW;AUDI;GRAEFFSTR.;8;113140;;
2020-08-05 13:08:00.000;BM;PKW;RENAULT;GRAEFFSTR.;6-8;113140;;
2020-08-05 13:08:00.000;K;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;6;113140;;
2020-08-05 07:47:00.000;K;PKW;CITROEN;FREIHERR-VOM-STEIN-STR.;;142103;;
2020-08-05 08:00:00.000;K;PKW;VW-VOLKSWAGEN;FREIHERR-VOM-STEIN-STR.;;142103;;
2020-08-05 08:17:00.000;K;PKW;HYUNDAI;BAUDRIPLATZ;16;142103;;
2020-08-05 08:29:00.000;BM;PKW;FORD;CHRISTINASTR.;76;113140;;
2020-08-05 08:30:00.000;K;PKW;AUDI;CHRISTINASTR.;72;113140;;
2020-08-05 08:35:00.000;K;PKW;OPEL;CHRISTINASTR.;62-64;141312;;
2020-08-05 08:35:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTINASTR.;62-64;141312;;
2020-08-05 08:38:00.000;K;PKW;FORD;VIERSENER STR.;10;141312;;
2020-08-05 08:38:00.000;K;PKW;OPEL;VIERSENER STR.;10;141312;;
2020-08-05 08:38:00.000;K;PKW;MERCEDES;VIERSENER STR.;10;141312;;
2020-08-05 08:50:00.000;HN;PKW;SKODA;WILHELMSTR.;85;141312;;
2020-08-05 08:52:00.000;K;PKW;BMW;SIEBACHSTR.;119;141342;;
2020-08-05 08:55:00.000;K;PKW;FORD;BÜDERICHER STR.;1;141312;;
2020-08-05 08:55:00.000;K;PKW;DACIA;WARTBURGPLATZ;1;141312;;
2020-08-05 09:02:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;7;113140;;
2020-08-05 09:06:00.000;SI;PKW;OPEL;WERKSTATTSTR.;10;112262;;
2020-08-05 09:06:00.000;2;PKW;DACIA;WERKSTATTSTR.;1;113140;;
2020-08-05 09:11:00.000;HB;PKW;ALFA-ROMEO;MERHEIMER STR.;83;113140;;
2020-08-05 09:09:00.000;SG;PKW;CITROEN;MERHEIMER STR.;95;113140;;
2020-08-05 09:13:00.000;K;PKW;RENAULT;MERHEIMER STR.;75;141322;;
2020-08-05 09:13:00.000;WND;PKW;FORD;MERHEIMER STR.;73;141322;;
2020-08-10 13:10:00.000;K;PKW;CITROEN;APOSTELNKLOSTER;13-15;113140;;
2020-08-12 09:38:00.000;GL;PKW;PEUGEOT;FRIESENWALL;37;113140;;
2020-08-12 09:33:00.000;D;PKW;AUDI;PALMSTR.;36;141312;;
2020-08-10 14:56:00.000;K;PKW;FORD;NEUMARKT;36-38;141312;;
2020-08-10 14:56:00.000;K;PKW;SMART;HAHNENSTR.;2;113140;;
2020-08-10 14:56:00.000;ME;PKW;AUDI;HAHNENSTR.;2;113140;;
2020-08-10 14:57:00.000;LEV;PKW;VOLVO;HAHNENSTR.;;141322;;
2020-08-10 15:01:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;113140;;
2020-08-10 15:01:00.000;TR;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;113140;;
