datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-03-16 11:31:00.000;K;PKW;VW-VOLKSWAGEN;KÖLNER STR. PO;145;112402;;
2018-03-16 11:38:00.000;K;PKW;AUDI;GILGAUSTR.;36;141322;;
2018-03-16 11:46:00.000;K;PKW;MERCEDES;ELSTERWEG;;112042.A;;
2018-03-16 11:52:00.000;K;PKW;MERCEDES;GILGAUSTR.;;141312;;
2018-03-16 11:58:00.000;K;PKW;SEAT;AM MARKT;;113140;;
2018-03-14 09:20:00.000;K;PKW;FORD;FRIEDRICH-SCHMIDT-STR.;30;113140;;
2018-03-14 09:30:00.000;BM;PKW;KIA;STADTWALDGÜRTEL;79;113140;;
2018-03-14 09:30:00.000;K;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;81-83;113140;;
2018-03-14 09:30:00.000;K;PKW;BMW;STADTWALDGÜRTEL;69;113140;;
2018-03-14 09:45:00.000;BM;PKW;BMW;STADTWALDGÜRTEL;39;113140;;
2018-03-14 09:45:00.000;F;PKW;BMW;STADTWALDGÜRTEL;39;113140;;
2018-03-14 09:50:00.000;K;PKW;MERCEDES;STADTWALDGÜRTEL;37-35;113140;;
2018-03-14 09:55:00.000;K;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;31;113140;;
2018-03-14 09:55:00.000;K;PKW;BMW;STADTWALDGÜRTEL;31;113140;;
2018-03-14 09:55:00.000;K;PKW;MERCEDES;STADTWALDGÜRTEL;27-29;113140;;
2018-03-05 12:28:00.000;HB;PKW;VW-VOLKSWAGEN;IM SIONSTAL;;113140;;
2018-03-14 10:10:00.000;K;PKW;RENAULT;STADTWALDGÜRTEL;15;113140;;
2018-03-09 10:11:00.000;EU;PKW;VW-VOLKSWAGEN;NEUSSER STR.;1;141323;;
2018-03-09 10:39:00.000;K;PKW;AUDI;SUDERMANPLATZ;;112263.B;112373;
2018-03-09 10:39:00.000;K;PKW;HYUNDAI;SCHILLINGSTR.;;112373;112273.B;
2018-03-09 10:22:00.000;K;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;31;142103;;
2018-03-09 10:22:00.000;K;PKW;OPEL;BALTHASARSTR.;31;142103;;
2018-03-09 10:30:00.000;K;PKW;PEUGEOT;EWALDISTR.;1;142103;;
2018-03-07 12:25:00.000;K;PKW;FORD;KREFELDER WALL;32;113144;;
2018-03-09 10:50:00.000;K;PKW;MERCEDES;NEUSSER STR.;67;113141;;
2018-03-09 11:10:00.000;K;PKW;RENAULT;NEUSSER STR.;63;113140;;
2018-03-10 09:16:00.000;KR;PKW;AUDI;ANTWERPENER STR.;14;141325;;
2018-03-10 10:40:00.000;HH;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;11;141313;112042.A;
2018-03-10 09:20:00.000;SU;PKW;MINI;BRABANTER STR.;55;141325;;
2018-03-10 10:10:00.000;B;PKW;AUDI;BRABANTER STR.;55;141325;;
2018-03-10 09:17:00.000;BM;PKW;VW-VOLKSWAGEN;ANTWERPENER STR.;14;141325;;
2018-03-28 12:28:00.000;K;PKW;MERCEDES;GLOCKENGASSE;;141322;;
2018-03-28 12:38:00.000;BM;PKW;FORD;AUF DER RUHR;2;141322;;
2018-03-28 12:49:00.000;K;PKW;FORD;APPELLHOFPLATZ;;113140;;
2018-03-28 12:50:00.000;GM;PKW;SEAT;APPELLHOFPLATZ;;113140;;
2018-03-28 12:53:00.000;K;PKW;MITSUBISHI;APPELLHOFPLATZ;9;113140;;
2018-03-28 12:36:00.000;BM;PKW;VW-VOLKSWAGEN;SCHWERTNERGASSE;;112402;141312;
2018-03-28 13:01:00.000;KS;PKW;NISSAN;BURGMAUER;39;113140;;
2018-03-28 13:04:00.000;WAN;PKW;FIAT;BURGMAUER;47;113140;;
2018-03-26 10:47:00.000;BM;LKW;FORD;WOLFSSTR.;;141312;;
2018-03-28 13:25:00.000;BM;PKW;BMW;RICHMODSTR.;29;141322;;
2018-03-28 13:37:00.000;HH;LKW;IVECO;GERTRUDENSTR.;15-17;141313;;
2018-03-28 15:24:00.000;GL;PKW;OPEL;GLOCKENGASSE;;141322;;
2018-03-28 15:34:00.000;K;PKW;VW-VOLKSWAGEN;BRÜDERSTR.;7;112402;;
2018-03-28 15:34:00.000;K;PKW;CITROEN;BRÜDERSTR.;;141322;;
2018-03-28 15:48:00.000;K;PKW;VW-VOLKSWAGEN;ANTONSGASSE;1;113140;;
2018-03-28 15:58:00.000;K;PKW;BMW;CÄCILIENSTR.;46;142278.A;;
2018-03-28 16:20:00.000;K;PKW;DAIHATSU;STEINWEG;;141312;;
2018-03-29 14:23:00.000;DN;PKW;MERCEDES;UNTER KÄSTER;;141312;;
2018-03-29 14:47:00.000;NE;PKW;PEUGEOT;SPORERGASSE;11;141245;;
2018-03-29 14:47:00.000;M;PKW;MERCEDES;SPORERGASSE;11;141245;;
2018-03-29 10:20:00.000;K;PKW;OPEL;LUXEMBURGER WALL;04. Jun;113140;;
2018-03-29 07:12:00.000;K;PKW;FORD;HÖNINGER WEG;174;141322;;
2018-03-29 07:12:00.000;K;PKW;MERCEDES;HÖNINGER WEG;172;141322;;
2018-03-29 07:22:00.000;K;PKW;VW-VOLKSWAGEN;HÖNINGER WEG;;112272.B;;
2018-03-29 07:45:00.000;K;PKW;MERCEDES;HÖNINGER WEG;;141322;;
2018-03-29 08:23:00.000;AC;PKW;OPEL;BERNHARD-FEILCHENFELD-STR;;141312;;
2018-03-29 10:19:00.000;HRO;PKW;NISSAN;HÖNINGER WEG;208;113140;;
2018-03-29 10:25:00.000;K;PKW;VW-VOLKSWAGEN;HÖNINGER WEG;241;141322;;
2018-03-29 10:42:00.000;K;PKW;AUDI;GOTTESWEG;21;141313;;
2018-03-29 10:45:00.000;WI;PKW;OPEL;THEOPHANOPLATZ;9;141312;;
2018-03-29 08:41:00.000;DN;PKW;FORD;GROLMANSTR.;21;112292;;
2018-03-29 09:04:00.000;K;PKW;SKODA;MARGARETASTR.;8;142278.A;;
2018-03-29 09:04:00.000;K;PKW;DACIA;MARGARETASTR.;2;113140;;
2018-03-29 09:04:00.000;K;PKW;VW-VOLKSWAGEN;MARGARETASTR.;6;113140;;
2018-03-29 09:04:00.000;K;PKW;PEUGEOT;MARGARETASTR.;8;113140;;
2018-03-29 09:31:00.000;BM;PKW;PEUGEOT;ADOLF-GRIMME-ALLEE;;900321;;
2018-03-29 11:07:00.000;K;PKW;MERCEDES;VON-HÜNEFELD-STR.;43;112403;;
2018-03-28 17:24:00.000;K;PKW;MERCEDES;GRÜNEBERGSTR.;23-31;141312;;
2018-03-28 17:34:00.000;D;PKW;AUDI;VORSTERSTR.;;141312;;
2018-03-28 18:04:00.000;SU;PKW;HONDA;SIEGESSTR.;14;141312;;
2018-03-29 07:24:00.000;B;PKW;SMART;SONNENSCHEINSTR.;1A;112403;;
2018-03-29 07:24:00.000;GL;PKW;BMW;SONNENSCHEINSTR.;1;141312;;
2018-03-29 07:24:00.000;MZ;PKW;SKODA;ADAM-STEGERWALD-STR.;;112216;112272.A;
2018-03-29 12:31:00.000;RE;PKW;BMW;AM FLACHSROSTERWEG;01. Jul;141312;;
2018-03-29 14:48:00.000;LM;PKW;FORD;BUSCHFELDSTR.;;112402;;
2018-03-29 14:48:00.000;K;PKW;SMART;BUSCHFELDSTR.;13;112402;141312;
2018-03-29 10:36:00.000;K;PKW;FORD;JOSEFSTR.;20;113140;;
2018-03-29 09:15:00.000;K;PKW;BMW;ARNOLDSSTR.;16 B;113140;;
2018-03-29 09:40:00.000;K;PKW;CITROEN;SCHAURTESTR.;1;113140;;
2018-03-29 09:21:00.000;K;PKW;FORD;MATHILDENSTR.;72;113144;;
2018-03-29 13:17:00.000;BO;PKW;VW-VOLKSWAGEN;AN DER BASTION;3;113140;;
2018-03-29 18:00:00.000;18;PKW;SEAT;HOLWEIDER STR.;04. Jun;141312;112042.A;
2018-03-29 20:51:00.000;K;PKW;PEUGEOT;HOLWEIDER STR.;04. Jun;141312;;
2018-03-29 07:02:00.000;K;PKW;FORD;THEOPHANOSTR.;19;141322;;
2018-03-29 21:04:00.000;K;PKW;PEUGEOT;KEUPSTR.;;141245;;
2018-03-29 21:55:00.000;K;PKW;OPEL;PICCOLOMINISTR.;304;141312;;
2018-03-29 09:14:00.000;BN;PKW;VW-VOLKSWAGEN;TERMINAL 2 ABFLUG;;113140;;
2018-03-29 09:14:00.000;K;PKW;CHEVROLET;TERMINAL 2 ABFLUG;;113140;;
2018-03-29 10:01:00.000;WL;PKW;VW-VOLKSWAGEN;TERMINAL 1 ABFLUG;;113140;;
2018-03-29 11:05:00.000;K;PKW;AUDI;TERMINAL 2 ABFLUG;;113140;;
2018-03-29 11:51:00.000;BN;PKW;OPEL;TERMINAL 1 ABFLUG;;113140;;
2018-03-29 10:01:00.000;K;PKW;FORD;TERMINAL 1 ABFLUG;;113143;;
2018-03-29 12:34:00.000;TE;PKW;TOYOTA;TERMINAL 2 ABFLUG;;113140;;
2018-03-29 12:53:00.000;M;PKW;AUDI;TERMINAL 2 ABFLUG;;141322;116136;
2018-03-29 17:27:00.000;K;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;03. Mai;141322;;
2018-03-29 17:38:00.000;GL;PKW;SMART;AACHENER STR.;4;141322;;
2018-03-29 17:44:00.000;K;PKW;AUDI;BRABANTER STR.;3;141312;;
2018-03-29 20:22:00.000;K;PKW;NISSAN;FRIESENPLATZ;15;141382;;
2018-03-29 20:35:00.000;K;PKW;MERCEDES;BISMARCKSTR.;47;141312;;
2018-03-29 20:35:00.000;K;PKW;AUDI;BISMARCKSTR.;49-51;141312;;
2018-03-29 20:35:00.000;DN;PKW;FORD;BISMARCKSTR.;66-68;141312;;
2018-03-29 20:40:00.000;K;PKW;BMW;BRÜSSELER PLATZ;26;141106.B;;
2018-03-29 20:45:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;;141056.B;;
2018-03-29 21:22:00.000;K;PKW;FORD;ADALBERTSTR.;15;141312;;
2018-03-29 10:05:00.000;K;PKW;SEAT;AM WEIDENBACH;41;112402;141322;
2018-03-29 10:24:00.000;OG;PKW;VW-VOLKSWAGEN;LUXEMBURGER WALL;15;112402;;
2018-03-29 20:47:00.000;BN;PKW;FIAT;AN ST. KATHARINEN;12;141245;;
2018-03-26 07:22:00.000;K;PKW;FORD;JOSEF-BAYER-STR.;;112372;;
2018-03-26 07:28:00.000;K;PKW;FORD;KUENSTR.;;112273.A;;
2018-03-26 08:06:00.000;K;PKW;PORSCHE;FRANZ-CLOUTH-STR.;;112402;;
2018-03-26 08:27:00.000;K;PKW;RENAULT;JOSEFINE-CLOUTH-STRASSE;15;112402;;
2018-03-26 09:40:00.000;BM;PKW;FORD;AM WALZWERK;01. Mrz;112403;;
2018-03-26 07:10:00.000;K;PKW;FORD;NIEHLER STR.;72;141344;;
2018-03-26 11:45:00.000;K;PKW;FIAT;FRANZISKASTR.;1;113140;;
2018-03-26 11:52:00.000;K;PKW;MAZDA;WILHELMSTR.;;112272.B;;
2018-03-26 12:13:00.000;K;LKW;FIAT;GARTENSTR.;14;113140;;
2018-03-26 15:25:00.000;K;Kraftrad;YAMAHA;KUENSTR.;;113140;;
2018-03-27 07:07:00.000;K;PKW;OPEL;NIEHLER STR.;;900321;;
2018-03-27 07:07:00.000;K;PKW;SKODA;NIEHLER STR.;;900321;;
2018-03-26 09:48:00.000;K;PKW;MAZDA;XANTENER STR.;37;928121;;
2018-03-27 08:48:00.000;B;PKW;MERCEDES;XANTENER STR.;3;112402;;
2018-03-27 10:43:00.000;K;PKW;FORD;JOSEFINE-CLOUTH-STRASSE;15;112403;112103.A;
2018-03-27 11:28:00.000;K;PKW;AUDI;JOSEFINE-CLOUTH-STRASSE;;112402;;
2018-03-27 11:20:00.000;HS;PKW;FORD;KAUTSCHUKSTRASSE;;112402;;
2018-03-27 14:05:00.000;BN;LKW;IVECO;BÜLOWSTR.;;141245;112263.B;
2018-03-27 14:52:00.000;K;PKW;OPEL;LEIPZIGER PLATZ;Nov 13;113140;;
2018-03-27 12:02:00.000;K;PKW;MERCEDES;LEIPZIGER PLATZ;;113144;;
2018-03-27 12:04:00.000;K;LKW;FIAT;BÜLOWSTR.;18;113144;;
2018-03-28 07:00:00.000;BM;PKW;VW-VOLKSWAGEN;EICHSTR.;53;141312;;
2018-03-28 08:24:00.000;LU;PKW;FORD;NIEHLER STR.;92;141312;;
2018-03-28 10:55:00.000;K;PKW;SEAT;AUF DEM STAHLSEIL;3;112103.A;;
2018-03-27 11:39:00.000;K;PKW;MERCEDES;AM WALZWERK;3;112402;;
2018-03-28 11:38:00.000;K;PKW;SEAT;NIEHLER STR.;228;141312;;
2018-03-28 11:55:00.000;K;PKW;SEAT;BLÜCHERSTR.;18;113140;;
2018-03-28 12:07:00.000;K;PKW;VW-VOLKSWAGEN;GNEISENAUSTR.;;141245;;
2018-03-29 07:05:00.000;K;LKW;VW-VOLKSWAGEN;EICHSTR.;;141312;;
2018-03-29 07:10:00.000;K;PKW;OPEL;FRANZISKASTR.;;141312;;
2018-03-29 07:13:00.000;K;PKW;TOYOTA;NIEHLER STR.;72;141342;;
2018-03-29 07:34:00.000;K;PKW;BMW;FRANZ-CLOUTH-STR.;5A;112402;;
2018-03-29 07:48:00.000;K;PKW;PEUGEOT;FLORASTR.;32;141245;;
2018-03-28 08:44:00.000;WI;PKW;IVECO;LUXEMBURGER STR.;242;141312;;
2018-03-29 07:34:00.000;K;PKW;VW-VOLKSWAGEN;FRANZ-CLOUTH-STR.;5A;112404;;
2018-03-29 09:48:00.000;LEV;PKW;MERCEDES;SEEKABELSTRASSE;26;112402;;
2018-03-29 09:55:00.000;K;PKW;RENAULT;JOSEFINE-CLOUTH-STRASSE;19-21;112402;;
2018-03-29 12:38:00.000;BN;PKW;VW-VOLKSWAGEN;FLORASTR.;36;113140;;
2018-03-29 13:03:00.000;K;PKW;SMART;NEUSSER STR.;;142278.A;;
2018-03-28 21:50:00.000;K;PKW;VOLVO;LEYBERGSTR.;;112402;112273.A;
2018-03-29 21:32:00.000;K;PKW;FORD;AM WALZWERK;3;112402;;
2018-03-28 16:41:00.000;K;PKW;OPEL;PAUL-NIESSEN-STR.;16;141312;112042.A;
2018-03-28 16:41:00.000;BM;PKW;BMW;PAUL-NIESSEN-STR.;16-18;141312;;
2018-03-28 16:52:00.000;K;PKW;NISSAN;GOTTESWEG;31;141312;;
2018-03-28 17:26:00.000;K;PKW;AUDI;KIRCHSTR. RO;01. Mrz;141312;;
2018-03-28 19:10:00.000;K;PKW;FIAT;SÜRTHER HAUPTSTR.;195;141312;112042.A;
2018-03-28 20:17:00.000;K;PKW;MERCEDES;GOTTESWEG;;141312;;
2018-03-28 19:07:00.000;K;PKW;MERCEDES;AUF DER RUHR WSS;69;141312;112042.A;
2018-03-28 21:41:00.000;NOM;PKW;OPEL;TÜRNICHER STR.;5;141312;;
2018-03-29 08:26:00.000;BO;PKW;OPEL;HÖNINGER WEG;123;142278.A;;
2018-03-29 08:27:00.000;B;PKW;SMART;BERNHARD-FEILCHENFELD-STR;1;141324;;
2018-03-29 08:27:00.000;DN;PKW;OPEL;BERNHARD-FEILCHENFELD-STR;1;141324;;
2018-03-29 08:13:00.000;LEV;PKW;MAZDA;VORGEBIRGSTR.;118;141324;;
2018-03-29 11:48:00.000;K;PKW;FORD;SÜRTHER HAUPTSTR.;73;141313;;
2018-03-29 13:55:00.000;NE;PKW;TOYOTA;AM HUSHOLZ;;112273.B;;
2018-03-29 14:28:00.000;DN;PKW;MERCEDES;BONNER STR.;244;142278.A;;
2018-03-27 14:55:00.000;SU;PKW;TOYOTA;VENLOER STR.;383B;113140;;
2018-03-28 08:30:00.000;K;PKW;FORD;ROTHEHAUSSTR.;;112403;141312;
2018-03-28 08:47:00.000;BM;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;;925021;;
2018-03-28 08:55:00.000;K;PKW;BMW;MELATENGÜRTEL;102;141313;;
2018-03-28 11:09:00.000;HH;PKW;SKODA;VENLOER STR.;365;113140;;
2018-03-28 11:13:00.000;BM;PKW;TOYOTA;SÖMMERINGSTR.;;112272.A;;
2018-03-29 07:02:00.000;WO;PKW;PEUGEOT;ROTHEHAUSSTR.;45;142103;;
2018-03-29 07:35:00.000;LEV;PKW;AUDI;PIUSSTR.;48A-48B;141312;;
2018-03-29 07:55:00.000;ES;PKW;VW-VOLKSWAGEN;FUCHSSTR.;;112272.A;;
2018-03-29 09:13:00.000;K;PKW;ALFA-ROMEO;VENLOER STR.;360-362;113140;;
2018-03-29 10:16:00.000;K;PKW;FIAT;GUTENBERGSTR.;;141312;;
2018-03-29 10:39:00.000;HH;PKW;AUDI;VENLOER STR.;254-260;910321;;
2018-03-29 10:46:00.000;K;PKW;HYUNDAI;NEPTUNSTR.;21;141312;;
2018-03-28 12:45:00.000;K;PKW;SMART;ALTEBURGER STR.;37;113140;;
2018-03-29 09:15:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;368;113143;;
2018-03-29 11:28:00.000;K;PKW;AUDI;VENLOER STR.;435;113140;;
2018-03-29 11:30:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;439;113140;;
2018-03-29 11:30:00.000;BM;PKW;MAZDA;VENLOER STR.;445;113140;;
2018-03-29 11:40:00.000;K;PKW;FIAT;VENLOER STR.;440;329113;;
2018-03-29 13:28:00.000;K;PKW;SMART;VENLOER STR.;367;113140;;
2018-03-29 13:35:00.000;MA;PKW;RENAULT;KEPLERSTR.;1;141322;;
2018-03-28 10:42:00.000;SU;PKW;OPEL;URBANSTR.;;141312;;
2018-03-28 10:42:00.000;OB;PKW;FORD;URBANSTR.;;141312;;
2018-03-28 10:42:00.000;K;PKW;FORD;URBANSTR.;;141312;;
2018-03-28 11:52:00.000;K;PKW;AUDI;RHEINPARKWEG;;113140;;
2018-03-28 12:00:00.000;K;PKW;MERCEDES;RHEINPARKWEG;;113140;;
2018-03-28 12:10:00.000;K;PKW;PEUGEOT;KENNEDY-UFER;;329113;;
2018-03-28 11:38:00.000;GL;PKW;SEAT;KENNEDY-UFER;;113141;;
2018-03-28 11:34:00.000;GL;PKW;BMW;KENNEDY-UFER;;113141;;
2018-03-28 12:32:00.000;SÖM;PKW;VW-VOLKSWAGEN;OPLADENER STR.;;113140;;
2018-03-28 12:34:00.000;SI;PKW;AUDI;OPLADENER STR.;;113140;;
2018-03-28 12:38:00.000;K;PKW;FIAT;OPLADENER STR.;;113140;;
2018-03-29 08:49:00.000;K;PKW;HYUNDAI;URBANSTR.;;329119;;
2018-03-29 11:07:00.000;K;PKW;FORD;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-03-29 11:36:00.000;K;PKW;LAND-ROVER;OPLADENER STR.;;113140;;
2018-03-29 14:01:00.000;GL;PKW;MERCEDES;OPLADENER STR.;;113140;;
2018-03-29 11:17:00.000;K;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113144;;
2018-03-29 11:11:00.000;NR;PKW;HYUNDAI;CHARLES-DE-GAULLE-PLATZ;;113144;;
2018-03-28 11:22:00.000;K;PKW;VW-VOLKSWAGEN;BRÜCKENSTR. RO;38;112403;;
2018-03-28 11:36:00.000;DAU;PKW;MERCEDES;BRÜCKENSTR. RO;39;112402;;
2018-03-28 11:36:00.000;K;PKW;RENAULT;BRÜCKENSTR. RO;39;112403;;
2018-03-28 11:48:00.000;K;PKW;HONDA;MATERNUSSTR. RO;14;141313;141413.A;112042.A
2018-03-28 11:52:00.000;K;PKW;PEUGEOT;MATERNUSSTR. RO;5;112402;;
2018-03-28 11:45:00.000;K;PKW;SMART;WILHELMSTR. RO;57;141322;;
2018-03-28 12:15:00.000;K;PKW;LAND-ROVER;WILHELMSTR. RO;47;141312;;
2018-03-28 13:54:00.000;K;PKW;MERCEDES;FRANKSTR. RO;11A;927421;;
2018-03-29 09:50:00.000;M;PKW;BMW;BLÜCHERSTR. RO;1;141312;;
2018-03-29 10:00:00.000;K;PKW;BMW;GUDRUNSTR. RO;4;113140;;
2018-03-29 10:08:00.000;K;PKW;VW-VOLKSWAGEN;NIBELUNGENWEG;06. Aug;141312;;
2018-03-29 10:11:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR. RO;;141313;112273.B;
2018-03-29 10:38:00.000;NE;PKW;SMART;KIRCHSTR. RO;;113140;;
2018-03-29 10:43:00.000;K;PKW;BMW;HAUPTSTR. RO;41;113140;;
2018-03-10 09:33:00.000;WI;PKW;RENAULT;BISMARCKSTR.;53;141325;;
2018-03-03 09:31:00.000;K;PKW;MAZDA;KLEINE BUDENGASSE;01. Mrz;141322;;
2018-03-03 10:48:00.000;K;PKW;MERCEDES;KLEINE BUDENGASSE;01. Mrz;141322;;
2018-03-03 11:05:00.000;MYK;PKW;VW-VOLKSWAGEN;GROSSE BUDENGASSE;10;141322;;
2018-03-03 11:05:00.000;WI;PKW;NISSAN;GROSSE BUDENGASSE;10;141322;;
2018-03-03 11:38:00.000;EU;PKW;FORD;ALTER MARKT;;141312;;
2018-03-03 12:22:00.000;K;PKW;PEUGEOT;STEINWEG;8;141322;;
2018-03-03 12:22:00.000;K;PKW;FORD;STEINWEG;;141322;;
2018-03-03 12:22:00.000;GL;PKW;HYUNDAI;STEINWEG;4;141322;;
2018-03-03 12:37:00.000;K;PKW;PORSCHE;UNTER KÄSTER;12;141312;;
2018-03-03 12:50:00.000;EMS;PKW;OPEL;BECHERGASSE;Sep 13;141322;;
2018-03-03 13:05:00.000;NE;PKW;VW-VOLKSWAGEN;AUF DEM BRAND;6;141322;;
2018-03-03 15:26:00.000;K;PKW;VW-VOLKSWAGEN;BECHERGASSE;02. Aug;141322;;
2018-03-03 15:26:00.000;MG;PKW;BMW;BECHERGASSE;02. Aug;141322;;
2018-03-05 08:37:00.000;AC;PKW;AUDI;FRANKFURTER STR.;39;141322;;
2018-03-05 08:55:00.000;MG;PKW;FORD;FRANKFURTER STR.;33;142272;116136;
2018-03-05 09:01:00.000;K;PKW;FORD;FRANKFURTER STR.;12;112402;116136;
2018-03-05 10:28:00.000;K;PKW;HYUNDAI;JAN-WELLEM-STR.;;113140;;
2018-03-27 11:10:00.000;AW;PKW;AUDI;HARDEFUSTSTR.;12;113140;;
2018-03-27 11:10:00.000;BM;PKW;FIAT;HARDEFUSTSTR.;12;113140;;
2018-03-05 10:28:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2018-03-05 10:35:00.000;SU;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2018-03-05 11:09:00.000;HN;PKW;AUDI;FRANKFURTER STR.;38;141323;;
2018-03-05 11:28:00.000;B;PKW;SMART;LASSALLESTR.;60;112403;;
2018-03-05 08:25:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;55;141324;112044.A;
2018-03-05 14:40:00.000;W;PKW;SKODA;JAN-WELLEM-STR.;;113140;;
2018-03-05 15:02:00.000;K;PKW;AUDI;MERKERHOFSTR.;9;113140;;
2018-03-05 15:56:00.000;K;PKW;FORD;MONTANUSSTR.;123;113140;;
2018-03-05 15:56:00.000;K;LKW;VW-VOLKSWAGEN;MONTANUSSTR.;125;113140;;
2018-03-05 16:10:00.000;K;PKW;MERCEDES;MONTANUSSTR.;69;113140;;
2018-03-06 08:55:00.000;GL;PKW;AUDI;FRANKFURTER STR.;38;141322;;
2018-03-06 11:42:00.000;K;PKW;FORD;FRANKFURTER STR.;27;113140;;
2018-03-06 11:47:00.000;K;PKW;FORD;RHODIUSSTR.;1;141314;;
2018-03-01 09:09:00.000;AK;LKW;MERCEDES;SPICHERNSTR.;77;112402;;
2018-03-01 09:09:00.000;K;PKW;FORD;SPICHERNSTR.;77;112402;;
2018-03-01 09:09:00.000;KR;PKW;VOLVO;SPICHERNSTR.;77;112402;;
2018-03-01 09:09:00.000;K;PKW;BMW;SPICHERNSTR.;77;112402;;
2018-03-01 11:08:00.000;RÜD;PKW;OPEL;WERDERSTR.;16;113140;;
2018-03-01 11:15:00.000;MS;PKW;OPEL;WERDERSTR.;;141312;;
2018-03-01 11:38:00.000;K;PKW;OPEL;WERDERSTR.;14;113140;;
2018-03-01 11:38:00.000;K;PKW;FORD;WERDERSTR.;12;113140;;
2018-03-01 11:52:00.000;K;PKW;JAGUAR;BISMARCKSTR.;23;112413;;
2018-03-01 15:00:00.000;K;PKW;HYUNDAI;BISMARCKSTR.;24;141322;;
2018-03-01 14:57:00.000;BM;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;17;141322;;
2018-03-01 15:04:00.000;K;PKW;MERCEDES;WERDERSTR.;10. Dez;113140;;
2018-03-01 11:04:00.000;NE;PKW;BMW;WERDERSTR.;16;113144;;
2018-03-01 15:26:00.000;K;PKW;MERCEDES;WERDERSTR.;34;113140;;
2018-03-01 15:16:00.000;RÜD;PKW;CITROEN;WERDERSTR.;;141312;;
2018-03-01 15:58:00.000;K;PKW;OPEL;SPICHERNSTR.;24;141302;;
2018-03-01 15:18:00.000;K;PKW;VW-VOLKSWAGEN;WERDERSTR.;18;113141;;
2018-03-01 16:11:00.000;K;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;;141413.A;;
2018-03-02 09:11:00.000;K;PKW;AUDI;GILBACHSTR.;18;141312;;
2018-03-02 09:30:00.000;K;PKW;SKODA;HERWARTHSTR.;;927421;;
2018-03-10 11:11:00.000;K;PKW;PEUGEOT;BISMARCKSTR.;23/25;141325;;
2018-03-10 12:10:00.000;HG;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;47/49;141313;;
2018-03-12 09:40:00.000;K;PKW;TOYOTA;PLANKGASSE;24;112403;141312;
2018-03-29 10:48:00.000;K;PKW;FORD;HAUPTSTR. RO;55;113140;;
2018-03-29 11:16:00.000;K;PKW;VW-VOLKSWAGEN;BLÜCHERSTR. RO;1;141312;112042.A;
2018-03-29 11:23:00.000;BM;PKW;MINI;HAUPTSTR. RO;;113140;;
2018-03-29 11:27:00.000;K;PKW;VW-VOLKSWAGEN;HAUPTSTR. RO;;113140;;
2018-03-29 11:34:00.000;K;PKW;VW-VOLKSWAGEN;GUSTAV-RADBRUCH-STR.;1;141322;;
2018-03-27 10:23:00.000;K;PKW;BMW;HÄNDELSTR.;24;141322;;
2018-03-27 10:24:00.000;M;PKW;VW-VOLKSWAGEN;RICHARD-WAGNER-STR.;27;141322;;
2018-03-27 10:23:00.000;K;PKW;MERCEDES;HÄNDELSTR.;39;112402;112292;141422
2018-03-27 12:33:00.000;DG-6;PKW;DACIA;BRÜSSELER STR.;10;113140;;
2018-03-27 12:33:00.000;K;PKW;SMART;BRÜSSELER STR.;6;113140;;
2018-03-27 12:51:00.000;K;PKW;TOYOTA;BRÜSSELER STR.;12;141313;;
2018-03-27 13:15:00.000;AW;PKW;BMW;RICHARD-WAGNER-STR.;27;141323;;
2018-03-27 13:58:00.000;K;PKW;AUDI;HÄNDELSTR.;49;113140;;
2018-03-27 13:58:00.000;K;PKW;VW-VOLKSWAGEN;HÄNDELSTR.;47;113140;;
2018-03-27 13:58:00.000;K;PKW;FIAT;HÄNDELSTR.;47;113140;;
2018-03-27 13:58:00.000;K;PKW;BMW;HÄNDELSTR.;51;113140;;
2018-03-27 14:22:00.000;EN;PKW;VW-VOLKSWAGEN;AACHENER STR.;28;141323;116136;
2018-03-27 14:22:00.000;SG;PKW;TOYOTA;AACHENER STR.;30;141323;;
2018-03-27 14:41:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;24-26;141313;;
2018-03-27 14:50:00.000;K;PKW;VOLVO;AACHENER STR.;17;112402;;
