datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-08-26 12:57:00.000;BM;PKW;TOYOTA;FRIEDRICHSTR.;7;113140;;
2019-08-26 12:57:00.000;GL;PKW;FORD;FRIEDRICHSTR.;7;113140;;
2019-08-26 12:57:00.000;K;PKW;CHRYSLER;FRIEDRICHSTR.;;113140;;
2019-08-26 12:35:00.000;SU;PKW;BMW;AM WEIDENBACH;;113142;;
2019-08-26 12:35:00.000;K;PKW;VW-VOLKSWAGEN;AM WEIDENBACH;;113142;;
2019-08-26 12:35:00.000;K;PKW;FORD;AM WEIDENBACH;;113142;;
2019-08-27 12:32:00.000;K;PKW;VW-VOLKSWAGEN;MARTINSFELD;46;113140;;
2019-08-21 10:43:00.000;ME;PKW;OPEL;AN DER BOTTMÜHLE;14;113140;;
2019-08-28 11:55:00.000;K;PKW;FIAT;WAISENHAUSGASSE;6;113140;;
2019-08-28 11:55:00.000;K;PKW;RENAULT;WAISENHAUSGASSE;8;113140;;
2019-08-28 11:55:00.000;GL;PKW;HYUNDAI;WAISENHAUSGASSE;8;113140;;
2019-08-28 11:55:00.000;K;PKW;FIAT;WAISENHAUSGASSE;14;113140;;
2019-08-27 11:55:00.000;K;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;14;113140;;
2019-08-28 12:18:00.000;K;PKW;SMART;WAISENHAUSGASSE;21;113140;;
2019-08-28 12:30:00.000;K;PKW;OPEL;WAISENHAUSGASSE;37;113140;;
2019-08-28 12:30:00.000;BN;PKW;NISSAN;WAISENHAUSGASSE;35-37;113140;;
2019-08-28 13:30:00.000;GM;PKW;FORD;PANTALEONSWALL;28;141322;;
2019-08-28 13:47:00.000;K;PKW;MERCEDES;PANTALEONSWALL;37;113140;;
2019-08-29 08:05:00.000;K;PKW;BMW;PANTALEONSWALL;50;141312;;
2019-08-29 10:30:00.000;BM;PKW;FORD;FRIEDRICHSTR.;;113140;;
2019-08-29 11:15:00.000;OP;PKW;CITROEN;WAISENHAUSGASSE;51;113140;;
2019-08-29 11:15:00.000;SI;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;51;113140;;
2019-08-29 11:15:00.000;BS;PKW;SEAT;WAISENHAUSGASSE;45;113140;;
2019-08-29 11:15:00.000;K;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;33;113140;;
2019-08-29 11:47:00.000;HS;PKW;TOYOTA;AM WEIDENBACH;;113140;;
2019-08-29 13:35:00.000;K;PKW;MINI;BARBAROSSAPLATZ;4;113140;;
2019-08-30 08:30:00.000;K;PKW;RENAULT;PANTALEONSWALL;;112262;;
2019-08-30 08:45:00.000;K;PKW;VOLVO;AM TRUTZENBERG;3;141322;;
2019-08-30 08:45:00.000;BM;PKW;HONDA;AM TRUTZENBERG;;141322;;
2019-08-30 08:45:00.000;W;PKW;LAND-ROVER;AM TRUTZENBERG;;141322;;
2019-08-30 11:30:00.000;K;PKW;FIAT;PANTALEONSWALL;;141312;;
2019-08-30 12:09:00.000;K;PKW;SMART;WAISENHAUSGASSE;12;113140;;
2019-08-30 12:55:00.000;K;PKW;MERCEDES;WAISENHAUSGASSE;;113140;;
2019-08-30 10:45:00.000;K;PKW;MERCEDES;BARBAROSSAPLATZ;8;113144;;
2019-08-30 07:33:00.000;LM;LKW;MERCEDES;BREITE STR.;108-110;141118;;
2019-08-30 07:53:00.000;K;PKW;MERCEDES;RICHMODSTR.;;141312;;
2019-08-30 09:21:00.000;HH;PKW;AUDI;CÄCILIENSTR.;42-44;113141;;
2019-08-30 09:21:00.000;K;PKW;BMW;CÄCILIENSTR.;42-44;113141;;
2019-08-14 09:30:00.000;K;PKW;FORD;WESELER STR.;0;113140;;
2019-08-30 12:33:00.000;K;PKW;SMART;NEVEN-DU MONT-STR.;;113140;;
2019-08-30 12:39:00.000;BM;PKW;SEAT;NEVEN-DU MONT-STR.;;113140;;
2019-08-30 14:03:00.000;K;PKW;MERCEDES;NEUMARKT;;142278;;
2019-08-14 10:13:00.000;K;PKW;RENAULT;NIEHLER KIRCHWEG;;113140;;
2019-08-14 10:20:00.000;K;PKW;NISSAN;NIEHLER KIRCHWEG;65;112402;;
2019-08-14 10:44:00.000;M;PKW;MINI;NIEHLER GÜRTEL;;113140;;
2019-08-14 11:20:00.000;K;PKW;BMW;NORDSTR.;12;113140;;
2019-08-01 11:10:00.000;49;PKW;VOLVO;OVERSBURGSTR.;;113140;;
2019-08-30 14:34:00.000;K;PKW;SMART;ANTONSGASSE;1;113140;;
2019-08-30 14:34:00.000;WI;PKW;FORD;ANTONSGASSE;1;113140;;
2019-08-30 14:44:00.000;K;PKW;MERCEDES;KRONENGASSE;8;113140;;
2019-08-01 07:18:00.000;SU;PKW;AUDI;MAURITIUSWALL;13;141322;;
2019-08-01 07:07:00.000;AW;PKW;TOYOTA;FRIEDRICHSTR.;;112402;;
2019-08-01 08:10:00.000;N;PKW;BMW;MAURITIUSKIRCHPLATZ;9;141112;;
2019-08-31 18:50:00.000;K;PKW;BMW;AUENWEG;;141112;;
2019-08-03 18:17:00.000;JP;PKW;BMW;HOLWEIDER STR.;81-83;142252;;
2019-08-03 18:17:00.000;BO;PKW;ALFA-ROMEO;HOLWEIDER STR.;80/82;112042;142252;
2019-08-03 18:40:00.000;AC;PKW;RENAULT;HOLWEIDER STR.;63;142252;;
2019-08-03 18:49:00.000;E;PKW;TOYOTA;HOLWEIDER STR.;9;113140;;
2019-08-03 18:55:00.000;K;PKW;FORD;GENOVEVASTR.;48;142252;;
2019-08-03 19:04:00.000;K;PKW;OPEL;HEIDKAMPSTR.;;112403;937321;112263
2019-08-03 19:47:00.000;BM;PKW;SMART;HERMANN-PÜNDER-STR.;;141312;;
2019-08-03 19:47:00.000;SU;PKW;FORD;HERMANN-PÜNDER-STR.;;141312;;
2019-08-31 18:50:00.000;GL;PKW;FORD;AUENWEG;;141112;;
2019-08-31 19:00:00.000;K;PKW;TOYOTA;AUENWEG;;937221;;
2019-08-31 19:00:00.000;KO;PKW;SKODA;AUENWEG;;937221;;
2019-08-31 19:00:00.000;D;PKW;VW-VOLKSWAGEN;AUENWEG;;141112;937221;
2019-08-03 22:04:00.000;BM;PKW;FORD;HERMANN-PÜNDER-STR.;;141312;;
2019-08-03 22:10:00.000;K;PKW;FORD;KENNEDY-UFER;;141312;;
2019-08-03 22:22:00.000;BM;PKW;MERCEDES;KENNEDY-UFER;;141312;;
2019-08-03 22:30:00.000;KLE;PKW;AUDI;AUENWEG;;141312;937221;
2019-08-03 22:30:00.000;DN;PKW;MINI;AUENWEG;;141312;937221;
2019-08-03 22:30:00.000;M;PKW;BMW;AUENWEG;;141312;937221;
2019-08-03 22:30:00.000;K;PKW;VW-VOLKSWAGEN;AUENWEG;;141312;937221;112042
2019-08-03 23:20:00.000;K;PKW;BMW;ALFRED-SCHÜTTE-ALLEE;;329113;;
2019-08-14 15:17:00.000;BN;PKW;MERCEDES;HAHNENSTR.;;141322;;
2019-08-14 15:24:00.000;K;PKW;MINI;HAHNENSTR.;8;113140;;
2019-08-14 15:28:00.000;K;PKW;FIAT;HAHNENSTR.;16;113140;;
2019-08-14 15:31:00.000;GL;PKW;MERCEDES;HAHNENSTR.;18;113140;;
2019-08-14 15:46:00.000;SU;PKW;JEEP;MITTELSTR.;50;113140;;
2019-08-14 15:46:00.000;K;PKW;FIAT;MITTELSTR.;52/54;113140;;
2019-08-31 19:00:00.000;NE;PKW;RENAULT;AUENWEG;;141112;937221;
2019-08-31 22:39:00.000;BN;PKW;RENAULT;AUENWEG;;141112;;
2019-08-31 22:50:00.000;SU;PKW;MERCEDES;AUENWEG;;141113;;
2019-08-31 22:55:00.000;H;PKW;OPEL;AUENWEG;;937221;;
2019-08-31 23:08:00.000;WO;PKW;OPEL;AUENWEG;;937221;;
2019-08-31 23:05:00.000;BN;PKW;MERCEDES;AUENWEG;;937221;;
2019-08-31 23:05:00.000;HF;PKW;MAZDA;AUENWEG;;937221;;
2019-08-02 10:33:00.000;K;PKW;TOYOTA;KALKER HAUPTSTR.;223;113140;;
2019-08-13 16:43:00.000;K;PKW;AUDI;HOHENZOLLERNRING;;141313;;
2019-08-31 17:05:00.000;WI;PKW;SMART;FRIEDRICH-KARL-STR.;246A;141312;;
2019-08-13 19:06:00.000;HH;PKW;CITROEN;FRIESENWALL;29;142252;;
2019-08-31 18:27:00.000;K;PKW;FORD;AM BRAUNSACKER;103;112402;141312;
2019-08-31 19:04:00.000;K;PKW;NISSAN;FEHRBELLINSTR.;13-15;112103;;
2019-08-27 15:00:00.000;W;PKW;FIAT;VENLOER STR.;429;329113;;
2019-08-28 07:35:00.000;WES;PKW;OPEL;SUBBELRATHER STR.;353;141100;112402;
2019-08-28 07:48:00.000;AC;LKW;MERCEDES;ÄUSSERE KANALSTR.;144;141112;;
2019-08-30 20:30:00.000;K;PKW;DODGE;HEUMARER STR.;85;112403;;
2019-08-28 08:50:00.000;K;PKW;AUDI;MARIENSTR.;106;141312;141352;
2019-08-28 09:00:00.000;GT;PKW;FORD;LEYENDECKERSTR.;;927421;;
2019-08-28 09:10:00.000;BM;PKW;MERCEDES;VENLOER STR.;425A-425B;142278;;
2019-08-27 14:30:00.000;WUG;PKW;HYUNDAI;SCHÖNSTEINSTR.;11-23;141312;;
2019-08-28 10:20:00.000;WUG;PKW;HYUNDAI;SCHÖNSTEINSTR.;11-23;141312;;
2019-08-28 10:33:00.000;D;PKW;MERCEDES;SCHÖNSTEINSTR.;12A;141322;;
2019-08-31 19:09:00.000;DU;PKW;VW-VOLKSWAGEN;AUENWEG;;937221;;
2019-08-31 19:09:00.000;GM;PKW;SKODA;AUENWEG;;937221;;
2019-08-28 14:34:00.000;GL;PKW;SMART;SUBBELRATHER STR.;255;141322;;
2019-08-02 09:49:00.000;K;PKW;HYUNDAI;FLEISCHMENGERGASSE;43;113200;;
2019-08-13 21:58:00.000;M;PKW;MERCEDES;PFEILSTR.;25-27;112402;141312;
2019-08-13 22:11:00.000;K;PKW;PEUGEOT;FRIESENWALL;;141312;;
2019-08-08 09:45:00.000;K;PKW;SKODA;BUCHHEIMER STR.;;112403;;
2019-08-31 22:51:00.000;DAU;PKW;DACIA;AUENWEG;;141113;;
2019-08-01 18:38:00.000;K;PKW;DAIHATSU;URBANSTR.;;141312;;
2019-08-01 18:38:00.000;K;PKW;PEUGEOT;URBANSTR.;;141312;;
2019-08-29 10:28:00.000;K;PKW;VW-VOLKSWAGEN;THIELENSTR.;;142103;;
2019-08-31 23:05:00.000;HH;PKW;SMART;AUENWEG;;937221;;
2019-08-29 10:38:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;266;141323;;
2019-08-29 11:25:00.000;K;PKW;VW-VOLKSWAGEN;HEIDEMANNSTR.;76A;112402;;
2019-08-29 13:12:00.000;BN;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;11-23;141312;;
2019-08-01 18:46:00.000;K;PKW;FORD;CONSTANTINSTR.;82/84;113142;;
2019-08-14 12:25:00.000;K;PKW;RENAULT;MITTELSTR.;52/54;113144;;
2019-08-01 12:00:00.000;K;PKW;FORD;STEPRATHSTR.;16-18;142103;;
2019-08-30 11:33:00.000;K;PKW;SKODA;HOHENZOLLERNRING;56;910521;;
2019-08-02 08:08:00.000;K;PKW;BMW;EYTHSTR.;151;142103;;
2019-08-02 10:23:00.000;K;PKW;FORD;STEPRATHSTR.;1A;142103;;
2019-08-02 10:45:00.000;BB;PKW;MERCEDES;KALKER HAUPTSTR.;201;113140;;
2019-08-02 10:45:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;197-199;113140;;
2019-08-02 10:48:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;185-187;113140;;
2019-08-02 10:37:00.000;K;PKW;BMW;KALKER HAUPTSTR.;217;113141;;
2019-08-02 10:33:00.000;K;PKW;RENAULT;KALKER HAUPTSTR.;227;113141;;
2019-08-02 12:13:00.000;K;PKW;FORD;KALKER HAUPTSTR.;544;141322;;
2019-08-02 12:17:00.000;K;PKW;TOYOTA;KALKER HAUPTSTR.;197-199;113140;;
2019-08-30 20:05:00.000;B;PKW;VW-VOLKSWAGEN;SCHLESISCHER PLATZ;;112262;;
2019-08-30 20:46:00.000;K;PKW;FORD;HANS-BREDOW-STR.;3;141312;;
2019-08-31 17:04:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;262;112293;;
2019-08-31 17:28:00.000;K;PKW;OPEL;MERHEIMER STR.;361;141313;;
2019-08-31 17:28:00.000;K;PKW;FORD;MERHEIMER STR.;367;141313;;
2019-08-31 18:04:00.000;K;PKW;MERCEDES;ASTERNWEG;1;141312;;
2019-08-31 18:27:00.000;K;PKW;SMART;AM BRAUNSACKER;19-25;112403;;
2019-08-31 18:45:00.000;BM;PKW;FORD;AM BRAUNSACKER;7;141245;112042;
2019-08-31 19:28:00.000;K;PKW;FORD;AMSTERDAMER STR.;;141310;;
2019-08-29 18:25:00.000;K;PKW;TOYOTA;SCHÖNSTEINSTR.;12C;141312;;
2019-08-29 18:25:00.000;K;PKW;BMW;SCHÖNSTEINSTR.;12C;141312;;
2019-08-31 18:52:00.000;LEV;PKW;VW-VOLKSWAGEN;AUENWEG;;141112;;
2019-08-31 18:52:00.000;K;PKW;MERCEDES;AUENWEG;;141112;;
2019-08-31 19:03:00.000;K;PKW;VW-VOLKSWAGEN;AUENWEG;;937221;;
2019-08-31 19:05:00.000;RS;PKW;VW-VOLKSWAGEN;AUENWEG;;937221;;
2019-08-31 19:18:00.000;KO;PKW;RENAULT;AUENWEG;;329119;;
2019-08-31 22:48:00.000;BM;PKW;FIAT;AUENWEG;;141112;;
2019-08-31 22:48:00.000;BM;PKW;FORD;AUENWEG;;141113;;
2019-08-31 23:08:00.000;ME;PKW;VW-VOLKSWAGEN;AUENWEG;;141112;937221;
2019-08-19 11:04:00.000;DN;PKW;RENAULT;HOHENSTAUFENRING;29-37;141322;;
2019-08-19 08:14:00.000;K;PKW;MERCEDES;RATHENAUPLATZ;;112402;112272;
2019-08-19 08:23:00.000;K;PKW;SMART;LINDELAUFSTR.;95;141303;141312;
2019-08-23 13:45:00.000;EU;PKW;FORD;WEIDENGASSE;16-18;113140;;
2019-08-23 13:45:00.000;OE;PKW;AUDI;WEIDENGASSE;4;141322;;
2019-08-23 14:00:00.000;K;PKW;OPEL;WEIDENGASSE;68;113140;;
2019-08-23 14:15:00.000;K;PKW;FORD;GEREONSWALL;36;113140;;
2019-08-23 14:15:00.000;GL;PKW;FORD;GEREONSWALL;36;113140;;
2019-08-23 14:40:00.000;K;PKW;SMART;GEREONSWALL;31;113140;;
2019-08-23 14:45:00.000;BM;PKW;VW-VOLKSWAGEN;RITTERSTR.;32;113140;;
2019-08-23 14:45:00.000;K;PKW;FORD;RITTERSTR.;22;112402;;
2019-08-23 14:50:00.000;K;PKW;FIAT;RITTERSTR.;5;113140;;
2019-08-23 14:50:00.000;K;PKW;MERCEDES;RITTERSTR.;2-4;113140;;
2019-08-23 15:04:00.000;LEV;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;2;141322;;
2019-08-23 13:10:00.000;K;PKW;AUDI;EIGELSTEIN;;141324;;
2019-08-23 16:05:00.000;K;PKW;TOYOTA;EIGELSTEIN;135;935921;;
2019-08-23 16:38:00.000;K;PKW;VW-VOLKSWAGEN;BRESLAUER PLATZ;6;113140;;
2019-08-23 16:45:00.000;GM;PKW;RENAULT;BRESLAUER PLATZ;4;141322;;
2019-08-23 16:45:00.000;K;PKW;VW-VOLKSWAGEN;GOLDGASSE;;113140;;
2019-08-23 16:54:00.000;AK;PKW;FORD;AM ALTEN UFER;;113140;;
2019-08-23 17:04:00.000;K;PKW;FIAT;AM ALTEN UFER;12;113140;;
2019-08-23 17:35:00.000;K;PKW;BMW;KONRAD-ADENAUER-UFER;7;113140;;
2019-08-23 17:43:00.000;K;PKW;FORD;MACHABÄERSTR.;58;113140;;
2019-08-23 17:50:00.000;EU;PKW;KIA;JOHANNISSTR.;;113140;;
2019-08-02 18:40:00.000;K;PKW;MERCEDES;RICHARTZSTR.;16-20;141312;;
2019-08-02 20:30:00.000;K;PKW;PEUGEOT;SÖMMERINGSTR.;;141245;112273;
2019-08-23 14:00:00.000;K;PKW;FORD;WEIDENGASSE;63-65;113140;;
2019-08-02 21:18:00.000;M;PKW;PEUGEOT;HERBRANDSTR.;1;141313;;
2019-08-23 14:40:00.000;K;PKW;FORD;GEREONSWALL;31A;113140;;
2019-08-23 14:55:00.000;K;PKW;BMW;EINTRACHTSTR.;66-68;114000;;
2019-08-23 15:04:00.000;K;PKW;PORSCHE;EINTRACHTSTR.;2A;141322;;
2019-08-23 15:20:00.000;K;LKW;FORD;EIGELSTEIN;76;141322;;
2019-08-23 16:54:00.000;BN;PKW;HONDA;AM ALTEN UFER;;113140;;
2019-08-02 22:40:00.000;E;PKW;SMART;FRANZ-GEUER-STR.;;141312;;
2019-08-02 07:21:00.000;BM;PKW;RENAULT;ERNA-SCHEFFLER-STR.;1;112402;;
2019-08-23 17:45:00.000;K;PKW;VOLVO;JOHANNISSTR.;67;141322;;
2019-08-02 07:23:00.000;K;PKW;VW-VOLKSWAGEN;CORKSTR.;25;142103;;
2019-08-23 17:55:00.000;ME;PKW;MERCEDES;JOHANNISSTR.;64;113140;;
2019-08-02 07:23:00.000;D;PKW;BMW;BARCELONA-ALLEE;12;112402;;
2019-08-09 07:47:00.000;K;PKW;BMW;REGENTENSTR.;;142103;;
2019-08-09 07:51:00.000;BM;PKW;CITROEN;REGENTENSTR.;53;142103;;
2019-08-09 11:01:00.000;GL;PKW;MERCEDES;LOHMÜHLENSTR.;8;141322;;
2019-08-23 19:40:00.000;K;PKW;RENAULT;EIGELSTEIN;66;142252;;
2019-08-27 10:12:00.000;K;PKW;HYUNDAI;KAISERSTR.;1A;113140;;
2019-08-27 10:38:00.000;SU;PKW;MAZDA;ELSDORFER STR.;34;141313;;
2019-08-13 09:27:00.000;K;PKW;LAND-ROVER;EHRENSTR.;43;910421;;
2019-08-13 09:34:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;102;113140;;
2019-08-01 22:04:00.000;OE;PKW;BMW;RHEINPARKWEG;;141312;;
2019-08-01 22:04:00.000;VIE;PKW;OPEL;RHEINPARKWEG;;112403;;
2019-08-01 22:04:00.000;K;PKW;BMW;RHEINPARKWEG;;112403;;
2019-08-27 15:29:00.000;BN;PKW;AUDI;KAISERSTR.;;141382;116136;
2019-08-01 11:20:00.000;M;LKW;FORD;WALTHERSTR.;78A;112042;142262;
2019-08-01 11:20:00.000;M;LKW;MAN;WALTHERSTR.;;142262;;
2019-08-29 13:35:00.000;K;PKW;NISSAN;LANDMANNSTR.;4;141322;;
2019-08-28 10:02:00.000;K;PKW;BMW;KAISERSTR.;;113140;;
2019-08-28 10:02:00.000;K;PKW;MERCEDES;KAISERSTR.;;113140;;
2019-08-29 13:47:00.000;DN;LKW;FORD;LENAUPLATZ;;142278;;
2019-08-28 12:56:00.000;K;PKW;FORD;KAISERSTR.;5A;141322;;
2019-08-28 13:48:00.000;K;PKW;FIAT;METZGERSGÄSSCHEN;;329113;;
2019-08-28 13:48:00.000;K;PKW;VW-VOLKSWAGEN;METZGERSGÄSSCHEN;;141322;;
2019-08-29 10:55:00.000;NE;PKW;FIAT;ILTISSTR.;6;141325;;
2019-08-29 13:38:00.000;K;PKW;KIA;DECHENSTR.;;141322;937221;
2019-08-30 07:43:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;37A;141312;;
2019-08-29 11:23:00.000;K;PKW;OPEL;KAISERSTR.;;141310;141380;
2019-08-28 08:10:00.000;K;PKW;TOYOTA;FRANKFURTER STR. PO;498;112402;;
2019-08-30 07:49:00.000;K;PKW;FIAT;MARIENSTR.;;112403;141312;
2019-08-01 12:47:00.000;K;PKW;BMW;KALKER HAUPTSTR.;180;113140;;
2019-08-01 12:52:00.000;K;PKW;FORD;KALKER HAUPTSTR.;184;113140;;
2019-08-01 12:57:00.000;K;PKW;FORD;KALKER HAUPTSTR.;196-198;113140;;
2019-08-01 12:57:00.000;BM;PKW;AUDI;KALKER HAUPTSTR.;;113140;;
2019-08-02 18:29:00.000;ME;PKW;Tesla;STEINSTR.PO;11;112443;;
2019-08-02 21:15:00.000;K;PKW;SEAT;GRENGELER MAUSPFAD;183;141413;;
2019-08-02 21:15:00.000;SU;PKW;SKODA;GRENGELER MAUSPFAD;183;141413;;
2019-08-02 18:31:00.000;K;PKW;LAND-ROVER;BONNER WALL;;112402;;
2019-08-02 21:57:00.000;K;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;12;112410;;
2019-08-02 22:04:00.000;K;PKW;PORSCHE;MEROWINGERSTR.;67;112412;;
2019-08-29 11:56:00.000;K;PKW;OPEL;KASSELER STR.;28;141312;112042;
2019-08-13 10:38:00.000;K;PKW;PORSCHE;MITTELSTR.;9;113140;;
2019-08-01 09:10:00.000;K;PKW;SMART;ALARICHSTR.;22-24;113144;;
2019-08-01 14:36:00.000;K;PKW;SMART;CUSTODISSTR.;10;142278;;
2019-08-30 08:03:00.000;GL;PKW;DACIA;WALDECKER STR.;17;112402;;
2019-08-30 08:06:00.000;90;PKW;ROVER;PYRMONTER STR.;6;112262;112372;
2019-08-30 08:15:00.000;K;PKW;OPEL;PYRMONTER STR.;16;937221;112272;
2019-08-30 08:15:00.000;K;PKW;FORD;PYRMONTER STR.;6;112402;112272;
2019-08-02 12:00:00.000;HH;PKW;VW-VOLKSWAGEN;ALEMANNENSTR.;2;113140;;
2019-08-01 09:37:00.000;RE;PKW;AUDI;HAHNENSTR.;51-53;113140;;
2019-08-01 09:45:00.000;K;PKW;VW-VOLKSWAGEN;AM RINKENPFUHL;57;113140;;
2019-08-01 10:05:00.000;K;PKW;MERCEDES;IM LAACH;;113140;;
2019-08-01 10:26:00.000;K;PKW;MERCEDES;SCHAAFENSTR.;45;113140;;
2019-08-01 10:26:00.000;K;PKW;KIA;SCHAAFENSTR.;53-55;141312;;
2019-08-01 12:29:00.000;K;PKW;AUDI;CLEMENSSTR.;5-7;113140;;
2019-08-01 12:29:00.000;K;PKW;MERCEDES;CLEMENSSTR.;5-7;113140;;
2019-08-01 12:45:00.000;K;PKW;NISSAN;IM LAACH;2;113140;;
2019-08-14 12:24:00.000;BM;PKW;VW-VOLKSWAGEN;MAUENHEIMER STR.;;142103;;
2019-08-12 11:15:00.000;K;PKW;SMART;SIMON-MEISTER-STR.;19D;113142;;
2019-08-01 13:49:00.000;ME;PKW;BMW;SCHAEVENSTR.;6-10;113140;;
2019-08-01 14:35:00.000;GE;LKW;PEUGEOT;MAURITIUSWALL;29-31;113140;;
2019-08-01 14:35:00.000;BM;PKW;VW-VOLKSWAGEN;MAURITIUSWALL;33;113140;;
2019-08-01 14:35:00.000;GL;PKW;SMART;MAURITIUSWALL;27;113140;;
2019-08-01 14:35:00.000;K;PKW;VW-VOLKSWAGEN;MAURITIUSWALL;27;113140;;
2019-08-01 14:57:00.000;K;Sonstiges Fahrzeug;NULL;HUHNSGASSE;23;113140;;
2019-08-01 15:05:00.000;K;PKW;SMART;GROSSE TELEGRAPHENSTR.;15;113140;;
2019-08-02 07:06:00.000;BM;PKW;MINI;HOLZMARKT;75;141118;;
2019-08-02 07:23:00.000;K;PKW;MERCEDES;IM SIONSTAL;;141312;;
2019-08-02 07:34:00.000;SO;PKW;NISSAN;GROSSE WITSCHGASSE;3-5;141322;;
2019-08-02 09:50:00.000;WW;PKW;AUDI;OVERSBURGSTR.;;113140;;
2019-08-02 10:01:00.000;GL;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2019-08-02 10:08:00.000;BN;PKW;MERCEDES;OVERSBURGSTR.;;113140;;
2019-08-02 10:08:00.000;D;PKW;MINI;OVERSBURGSTR.;;113140;;
2019-08-02 10:08:00.000;MO;PKW;KIA;OVERSBURGSTR.;;113140;;
2019-08-02 10:21:00.000;DÜW;PKW;PEUGEOT;OVERSBURGSTR.;;113140;;
2019-08-02 10:21:00.000;NE;PKW;TOYOTA;OVERSBURGSTR.;;113140;;
2019-08-02 10:36:00.000;K;PKW;OPEL;OVERSBURGSTR.;;113140;;
2019-08-02 10:31:00.000;GL;PKW;CITROEN;OVERSBURGSTR.;;113140;;
2019-08-02 11:04:00.000;OB;PKW;RENAULT;HOLZMARKT;;113140;;
2019-08-02 11:11:00.000;BM;PKW;AUDI;HOLZGASSE;12;113140;;
2019-08-02 11:11:00.000;F;PKW;MERCEDES;HOLZGASSE;16;113140;;
2019-08-02 12:21:00.000;K;PKW;TOYOTA;AM LEYSTAPEL;;113140;;
2019-08-02 12:21:00.000;FR;PKW;VW-VOLKSWAGEN;AM LEYSTAPEL;;113140;;
2019-08-02 08:45:00.000;K;PKW;VW-VOLKSWAGEN;VORGEBIRGSTR.;273;141312;;
2019-08-02 08:53:00.000;K;PKW;MERCEDES;ALTEBURGER STR.;338;141303;;
2019-08-02 13:45:00.000;K;LKW;MAN;WALDKAUZWEG;2;142103;;
2019-08-02 07:32:00.000;K;PKW;MITSUBISHI;NAUMANNSTR.;;112402;;
2019-08-02 10:32:00.000;GL;PKW;FORD;STAMMHEIMER STR.;104-106;141312;;
2019-08-02 10:42:00.000;K;PKW;VW-VOLKSWAGEN;RIEHLER GÜRTEL;;142278;;
2019-08-02 12:15:00.000;BN;PKW;HYUNDAI;ALTER STAMMHEIMER WEG;;112402;;
2019-08-01 17:20:00.000;BM;PKW;FORD;CÄCILIENSTR.;46;142278;;
2019-08-01 17:20:00.000;LIP;PKW;NISSAN;CÄCILIENSTR.;46;141621;;
2019-08-01 18:07:00.000;K;PKW;MERCEDES;KRONENGASSE;9-11;113140;;
2019-08-01 18:12:00.000;K;PKW;MERCEDES;KRONENGASSE;;141322;;
2019-08-29 18:14:00.000;K;PKW;SEAT;CHRISTIANSTR.;;141312;;
2019-08-29 18:24:00.000;K;PKW;MERCEDES;SCHÖNSTEINSTR.;12C;141312;;
2019-08-30 16:18:00.000;K;PKW;FORD;AM ALTENBERGER KREUZ;1A;141312;;
2019-08-30 20:00:00.000;GT;PKW;MERCEDES;HEUMARER STR.;95;141413;;
2019-08-01 18:45:00.000;K;PKW;VW-VOLKSWAGEN;LEONHARD-TIETZ-STR.;10;113140;;
2019-08-01 19:26:00.000;BM;PKW;AUDI;EHRENSTR.;88;141312;;
2019-08-02 08:55:00.000;K;PKW;FORD;WIESDORFER STR.;5;329113;;
2019-08-02 09:49:00.000;HD;PKW;AUDI;BLEICHSTR.;25;112403;;
2019-08-30 20:00:00.000;K;PKW;NISSAN;HEUMARER STR.;85;112403;;
2019-08-30 20:30:00.000;MH;PKW;VW-VOLKSWAGEN;HEUMARER STR.;83;112403;;
2019-08-30 22:49:00.000;SU;PKW;FIAT;AM BAHNHOF;33;112402;;
2019-08-30 22:49:00.000;SU;PKW;RENAULT;ZUM ALTEN PAULSHOF;;142104;;
2019-08-31 18:50:00.000;K;PKW;SKODA;AUENWEG;;141112;;
2019-08-31 18:50:00.000;K;PKW;VOLVO;AUENWEG;;141112;;
2019-08-31 18:50:00.000;D;PKW;VW-VOLKSWAGEN;AUENWEG;;141112;;
2019-08-31 18:50:00.000;W;PKW;LADA;AUENWEG;;141112;;
2019-08-31 18:50:00.000;KA;PKW;AUDI;AUENWEG;;141112;;
2019-08-31 18:50:00.000;K;PKW;TOYOTA;AUENWEG;;141112;;
2019-08-31 18:50:00.000;ME;PKW;VW-VOLKSWAGEN;AUENWEG;;141112;;
2019-08-31 19:00:00.000;GM;PKW;DACIA;AUENWEG;;937221;;
