"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"34831","2016-05-25 10:35:00.000","K","PKW","FORD","AUGUSTSTR.","39","141312","",""
"34832","2016-05-25 11:18:00.000","K","PKW","OPEL","KEMPENER STR.","26","113140","",""
"34833","2016-05-25 11:26:00.000","BM","PKW","FORD","KEMPENER STR.","67","113140","",""
"34834","2016-05-25 11:26:00.000","K","PKW","MERCEDES","KEMPENER STR.","73","113140","",""
"34835","2016-05-25 12:46:00.000","K","PKW","BMW","KEMPENER STR.","18","113140","",""
"34836","2016-05-25 13:08:00.000","K","PKW","AUDI","KEMPENER STR.","44","113140","",""
"34837","2016-05-27 12:09:00.000","K","PKW","RENAULT","KEMPENER STR.","26","113140","",""
"34838","2016-05-02 07:05:00.000","D","PKW","FIAT","WICKRATHER STR.","1","141314","",""
"34839","2016-05-02 10:33:00.000","B","PKW","DACIA","NEUSSER STR.","99","113140","",""
"34840","2016-05-02 10:42:00.000","D","PKW","VW-VOLKSWAGEN","NEUSSER STR.","93","113140","",""
"34841","2016-05-02 10:50:00.000","K","PKW","MINI","NEUSSER STR.","83","113140","",""
"34842","2016-05-03 07:30:00.000","K","PKW","BMW","INNERE KANALSTR.","230","141312","",""
"34843","2016-05-18 09:58:00.000","K","PKW","BMW","HAHNENSTR.","33","113140","",""
"34844","2016-05-18 10:40:00.000","K","PKW","BMW","MAURITIUSWALL","70","113140","",""
"34845","2016-05-18 12:26:00.000","VL","LKW","FORD","HOHENSTAUFENRING","58","141322","",""
"34846","2016-05-03 10:09:00.000","SU","PKW","FORD","KREFELDER STR.","39","141322","",""
"34847","2016-05-18 13:19:00.000","K","PKW","FORD","AM RINKENPFUHL","55","113140","",""
"34848","2016-05-18 12:08:00.000","GL","PKW","MERCEDES","HOHENSTAUFENRING","2","113142","",""
"34849","2016-05-18 13:50:00.000","NE","PKW","RENAULT","HOHENSTAUFENRING","4-6","113142","",""
"34850","2016-05-18 15:03:00.000","K","PKW","MERCEDES","HOHENSTAUFENRING","16-18","141312","",""
"34851","2016-05-18 15:11:00.000","K","PKW","TOYOTA","HOHENSTAUFENRING","48-54","113140","",""
"34852","2016-05-18 15:17:00.000","K","PKW","FORD","HOHENSTAUFENRING","62","113140","",""
"34853","2016-05-18 15:17:00.000","BM","PKW","PEUGEOT","HOHENSTAUFENRING","62","113140","",""
"34854","2016-05-18 15:44:00.000","GM","PKW","MERCEDES","HAHNENSTR.","","141621","",""
"34855","2016-05-18 15:44:00.000","GM","PKW","MERCEDES","HAHNENSTR.","","113140","",""
"34856","2016-05-05 12:25:00.000","EU","PKW","KIA","URBANSTR.","","142103","",""
"34857","2016-05-05 12:25:00.000","K","PKW","PEUGEOT","URBANSTR.","","142103","",""
"34858","2016-05-05 13:10:00.000","K","PKW","SEAT","DEUTZER WERFT","","141312","",""
"34859","2016-05-05 13:10:00.000","K","PKW","MERCEDES","DEUTZER WERFT","","141312","",""
"34860","2016-05-05 13:38:00.000","K","PKW","VW-VOLKSWAGEN","NEUHÖFFERSTR.","32","141312","",""
"34861","2016-05-05 13:45:00.000","EU","PKW","FORD","CONSTANTINSTR.","78","141322","",""
"34862","2016-05-05 14:45:00.000","K","PKW","VW-VOLKSWAGEN","DEUTZER WERFT","","141312","",""
"34863","2016-05-05 14:20:00.000","MS","PKW","VW-VOLKSWAGEN","URBANSTR.","","142103","",""
"34864","2016-05-03 14:13:00.000","K","PKW","VW-VOLKSWAGEN","JOSEPHSTR.","","113140","",""
"34865","2016-05-03 14:15:00.000","GL","PKW","BMW","JOSEPHSTR.","","113140","",""
"34866","2016-05-03 14:27:00.000","LEV","PKW","VW-VOLKSWAGEN","KARTÄUSERGASSE","7B","113140","",""
"34867","2016-05-02 08:57:00.000","K","PKW","OPEL","KURFÜRSTENSTR.","15","112402","",""
"34868","2016-05-16 11:16:00.000","K","PKW","VW-VOLKSWAGEN","KEUPSTR.","36","142252.A","",""
"34869","2016-05-16 12:45:00.000","BM","PKW","TOYOTA","GENOVEVASTR.","94","142252.A","",""
"34870","2016-05-16 12:50:00.000","K","PKW","TOYOTA","KEUPSTR.","","142252.A","",""
"34871","2016-05-16 12:50:00.000","K","PKW","VW-VOLKSWAGEN","KEUPSTR.","36","142253.A","",""
"34872","2016-05-16 13:32:00.000","K","PKW","FORD","KEUPSTR.","36","142252.A","",""
"34873","2016-05-16 14:35:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","TIEFENTALSTR.","37","329610","",""
"34874","2016-05-01 15:10:00.000","BM","PKW","VW-VOLKSWAGEN","URBANSTR.","","142103","",""
"34875","2016-05-01 15:34:00.000","K","PKW","HYUNDAI","HERMANN-PÜNDER-STR.","","141312","",""
"34876","2016-05-01 15:52:00.000","K","PKW","FORD","URBANSTR.","","142103","",""
"34877","2016-05-01 16:10:00.000","K","PKW","OPEL","DEUTZER WERFT","","141312","",""
"34878","2016-05-02 07:09:00.000","K","PKW","FIAT","GELSENKIRCHENER STR.","1","112293","112373",""
"34879","2016-05-02 08:20:00.000","GT","PKW","FORD","SPORTSTR.","","112272.A","",""
"34880","2016-05-02 08:19:00.000","K","PKW","FORD","HOHENFRIEDBERGSTR.","8-14","142103","",""
"34881","2016-05-02 14:01:00.000","K","LKW","FORD","NEUSSER STR.","452","113140","",""
"34882","2016-05-03 07:32:00.000","K","PKW","FIAT","GELSENKIRCHENER STR.","1","112293","112373",""
"34883","2016-05-03 07:44:00.000","K","PKW","FORD","REESER STR.","","141322","",""
"34884","2016-05-16 15:00:00.000","LM","PKW","VW-VOLKSWAGEN","KEUPSTR.","","142252.A","",""
"34885","2016-05-16 15:04:00.000","K","PKW","BMW","GENOVEVASTR.","63","142252.A","",""
"34886","2016-05-19 09:07:00.000","K","PKW","FORD","HEINRICH-BRAUNS-STR.","7","329119","",""
"34887","2016-05-18 21:33:00.000","K","PKW","MERCEDES","BLANKENHEIMER STR.","","112402","",""
"34888","2016-05-18 21:40:00.000","K","PKW","RENAULT","EUSKIRCHENER STR.","18","112402","",""
"34889","2016-05-18 22:01:00.000","HH","PKW","MERCEDES","HONNEFER PLATZ","1","141312","",""
"34890","2016-05-29 10:19:00.000","K","PKW","CITROEN","VOGESENSTR.","26-22","112216","",""
"34891","2016-05-29 10:19:00.000","K","PKW","RENAULT","VOGESENSTR.","21","112403","",""
"34892","2016-05-29 13:35:00.000","K","PKW","FIAT","STAMMHEIMER STR.","2","112402","141322",""
"34893","2016-05-29 14:05:00.000","K","PKW","KIA","HOHENFRIEDBERGSTR.","7","142103","",""
"34894","2016-05-29 14:05:00.000","NE","PKW","AUDI","HOHENFRIEDBERGSTR.","8-14","142103","",""
"34895","2016-05-30 07:14:00.000","K","PKW","PEUGEOT","ROCKENHAUSER STR.","6","112262.B","",""
"34896","2016-05-31 07:06:00.000","K","PKW","RENAULT","RAVENSBURGER STR.","96-100","112273.B","",""
"34897","2016-05-31 07:06:00.000","K","PKW","FORD","REUTLINGER STR.","","141312","",""
"34898","2016-05-31 07:21:00.000","K","PKW","CITROEN","FRANKENTHALER STR.","","112263.B","",""
"34899","2016-05-31 07:35:00.000","K","PKW","RENAULT","TÜBINGER STR.","16","112103.A","",""
"34900","2016-05-31 07:45:00.000","K","PKW","AUDI","BALINGER STR.","","112273.B","",""
"34901","2016-05-19 10:55:00.000","K","PKW","SEAT","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"34902","2016-05-19 11:01:00.000","MYK","PKW","BMW","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"34903","2016-05-19 11:52:00.000","W","PKW","VW-VOLKSWAGEN","BARMER STR.","","113140","",""
"34904","2016-05-19 12:00:00.000","GM","PKW","OPEL","LENNEPER STR.","","113140","",""
"34905","2016-05-16 10:44:00.000","K","PKW","OPEL","KARTÄUSERHOF","","112402","141312",""
"34906","2016-05-16 10:44:00.000","K","PKW","AUDI","KARTÄUSERHOF","","112403","",""
"34907","2016-05-16 12:20:00.000","K","PKW","SEAT","ALTEBURGER STR.","101","112402","",""
"34908","2016-05-17 16:55:00.000","K","PKW","TOYOTA","PETERSTR.","9","113140","",""
"34909","2016-05-17 18:55:00.000","GM","PKW","OPEL","EINTRACHTSTR.","2","141312","",""
"34910","2016-05-17 18:50:00.000","K","PKW","PEUGEOT","GEREONSWALL","","141312","",""
"34911","2016-05-17 18:50:00.000","K","PKW","BMW","GEREONSWALL","","141312","",""
"34912","2016-05-17 21:10:00.000","M","PKW","BMW","AM SALZMAGAZIN","60-62","141312","",""
"34913","2016-05-03 14:02:00.000","K","PKW","FORD","SEYDLITZSTR.","7","112272.B","",""
"34914","2016-05-02 21:03:00.000","K","PKW","VW-VOLKSWAGEN","RAVENSBURGER STR.","94","141322","",""
"34915","2016-05-02 17:10:00.000","K","PKW","AUDI","NEUHÖFFERSTR.","2A","141322","",""
"34916","2016-05-02 17:17:00.000","K","PKW","VW-VOLKSWAGEN","NEUHÖFFERSTR.","19","112402","141312","116136"
"34917","2016-05-02 21:52:00.000","LEV","PKW","OPEL","SIEGESSTR.","6","112402","",""
"34918","2016-05-02 22:06:00.000","K","PKW","FORD","LUISENSTR.","","141312","",""
"34919","2016-05-02 06:50:00.000","K","PKW","FIAT","CLEMENSSTR.","5-7","329119","",""
"34920","2016-05-02 07:01:00.000","K","PKW","BMW","FRANKSTR.","1","112402","",""
"34921","2016-05-02 07:44:00.000","BM","LKW","MERCEDES","HOHENSTAUFENRING","","142278.A","116136",""
"34922","2016-05-02 09:31:00.000","M","PKW","BMW","IM LAACH","","113140","",""
"34923","2016-05-18 21:46:00.000","K","PKW","FORD","POSTSTR.","25","141312","",""
"34924","2016-05-17 21:20:00.000","B","PKW","SMART","VOGELSANGER WEG JU","56","141312","",""
"34925","2016-05-17 21:20:00.000","OS","PKW","VW-VOLKSWAGEN","VOGELSANGER WEG JU","56","141313","",""
"34926","2016-05-17 19:01:00.000","K","PKW","VW-VOLKSWAGEN","BACHEMER STR.","187","141312","",""
"34927","2016-05-17 19:01:00.000","BN","PKW","OPEL","BACHEMER STR.","189","141312","",""
"34928","2016-05-17 19:01:00.000","GL","PKW","VW-VOLKSWAGEN","BACHEMER STR.","191","141312","",""
"34929","2016-05-17 18:35:00.000","SU","PKW","FIAT","AACHENER STR.","623","924921","",""
"34930","2016-05-25 12:09:00.000","K","PKW","FORD","GRÜNER HOF","12","112102.A","",""
"34931","2016-05-02 08:15:00.000","A","PKW","VW-VOLKSWAGEN","AN DEN GELENKBOGENHALLEN","","141312","",""
"34932","2016-05-02 09:54:00.000","K","PKW","FORD","DEUTZER FREIHEIT","66","113140","",""
"34933","2016-05-02 11:37:00.000","SU","PKW","AUDI","TROISDORFER STR.","","113140","",""
"34934","2016-05-02 12:28:00.000","N","PKW","OPEL","GRABENGASSE","15/17-21","113140","",""
"34935","2016-05-02 12:31:00.000","K","PKW","FIAT","BENEDIKTUSGASSE","1","113140","",""
"34936","2016-05-02 14:04:00.000","GL","PKW","BMW","GOTENRING","8","113140","",""
"34937","2016-05-02 14:06:00.000","GL","PKW","MAZDA","GOTENRING","8","113140","",""
"34938","2016-05-02 14:35:00.000","K","PKW","VOLVO","DEUTZER FREIHEIT","72-76","113140","",""
"34939","2016-05-02 14:41:00.000","H","PKW","OPEL","DEUTZER FREIHEIT","66","113140","",""
"34940","2016-05-02 15:10:00.000","K","PKW","AUDI","ADOLPHSTR.","38","113140","",""
"34941","2016-05-02 15:15:00.000","K","PKW","MERCEDES","ADOLPHSTR.","44","113140","",""
"34942","2016-05-30 19:35:00.000","K","PKW","PEUGEOT","MAX-WALLRAF-STR.","","112373","",""
"34943","2016-05-30 20:26:00.000","K","PKW","SMART","NEUENHÖFER ALLEE","8","141312","",""
"34944","2016-05-30 21:20:00.000","K","PKW","VW-VOLKSWAGEN","MARIENSTR.","10","141312","",""
"34945","2016-05-30 21:20:00.000","MH","PKW","SEAT","SCHÖNSTEINSTR.","12C","141312","",""
"34946","2016-05-23 11:09:00.000","K","PKW","TOYOTA","MAARWEG","24","113140","",""
"34947","2016-05-23 11:09:00.000","GL","PKW","BMW","MAARWEG","12/16","113140","",""
"34948","2016-05-23 11:34:00.000","D","PKW","SKODA","STOLBERGER STR.","1","113140","",""
"34949","2016-05-18 17:00:00.000","K","PKW","BMW","RIEHLER STR","","141314","",""
"34950","2016-05-23 09:45:00.000","K","PKW","FIAT","GRAEFFSTR.","36-39","141312","",""
"34951","2016-05-12 11:54:00.000","LEV","PKW","FORD","RUBENSSTR.","36","141312","",""
"34952","2016-05-12 11:54:00.000","DU","PKW","VW-VOLKSWAGEN","RUBENSSTR.","40","113140","",""
"34953","2016-05-12 12:12:00.000","MO","PKW","MERCEDES","JAHNSTR.","26-30","113140","",""
"34954","2016-05-12 12:26:00.000","JÜL","PKW","AUDI","HOHENSTAUFENRING","16-18","113140","",""
"34955","2016-05-12 12:43:00.000","GL","PKW","MERCEDES","WEYERSTR.","61","113140","",""
"34956","2016-05-12 12:57:00.000","AK","PKW","VW-VOLKSWAGEN","PANTALEONSMÜHLENGASSE","","141312","",""
"34957","2016-05-12 13:11:00.000","K","PKW","OPEL","FRIEDRICHSTR.","","113140","",""
"34958","2016-05-12 12:37:00.000","K","PKW","BMW","WEYERSTR.","108","113140","",""
"34959","2016-05-22 09:25:00.000","K","PKW","BMW","SIEGBURGER STR.","","141312","",""
"34960","2016-05-22 09:25:00.000","K","PKW","FORD","ALTER MÜHLENWEG","61","141312","",""
"34961","2016-05-22 10:40:00.000","W","PKW","MERCEDES","BRÜGELMANNSTR.","16-18","113140","",""
"34962","2016-05-22 11:00:00.000","K","PKW","VW-VOLKSWAGEN","AUENWEG","","141113.A","",""
"34963","2016-05-22 11:30:00.000","K","PKW","TOYOTA","AUENWEG","","141113.A","",""
"34964","2016-05-25 14:50:00.000","K","PKW","OPEL","NEUSSER STR.","557","113140","",""
"34965","2016-05-25 12:30:00.000","K","PKW","FORD","NEUSSER STR.","525","113143","",""
"34966","2016-05-25 16:19:00.000","K","PKW","NISSAN","NEUSSER STR.","222","910321","",""
"34967","2016-05-25 16:25:00.000","K","PKW","FORD","NEUSSER STR.","255","113140","",""
"34968","2016-05-25 16:35:00.000","K","PKW","MERCEDES","NEUSSER STR.","285","141322","",""
"34969","2016-05-27 11:49:00.000","K","PKW","FORD","NEUSSER STR.","452","113140","",""
"34970","2016-05-27 11:50:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","462-468","113140","",""
"34971","2016-05-27 12:33:00.000","K","PKW","MERCEDES","NEUSSER STR.","524","113140","",""
"34972","2016-05-27 12:38:00.000","K","PKW","MERCEDES","NEUSSER STR.","532","141322","",""
"34973","2016-05-08 15:25:00.000","K","PKW","FORD","FRANZ-WERFEL-STR.","20","142103","",""
"34974","2016-05-08 16:15:00.000","K","PKW","VW-VOLKSWAGEN","SACHSENBERGSTR.","","900321","",""
"34975","2016-05-08 16:15:00.000","BM","PKW","FORD","SACHSENBERGSTR.","","900321","",""
"34976","2016-05-08 16:30:00.000","K","PKW","FORD","AUENWEG","","141113.A","",""
"34977","2016-05-08 16:30:00.000","SU","PKW","SUZUKI","AUENWEG","","141113.A","",""
"34978","2016-05-04 10:10:00.000","K","PKW","MERCEDES","NEUSSER STR.","312","113140","",""
"34979","2016-05-04 10:16:00.000","K","PKW","RENAULT","NEUSSER STR.","292-294","113140","",""
"34980","2016-05-04 10:36:00.000","K","PKW","MERCEDES","NEUSSER STR.","252","141322","",""
"34981","2016-05-04 10:46:00.000","K","PKW","BMW","NEUSSER STR.","202","113140","",""
"34982","2016-05-22 11:30:00.000","K","PKW","AUDI","AUENWEG","","141112.A","",""
"34983","2016-05-22 12:00:00.000","K","PKW","VW-VOLKSWAGEN","RHEINPARKWEG","","141312","",""
"34984","2016-05-22 12:10:00.000","K","PKW","MERCEDES","KENNEDY-UFER","","113140","",""
"34985","2016-05-22 12:10:00.000","K","PKW","MERCEDES","KENNEDY-UFER","","113140","",""
"34986","2016-05-25 18:28:00.000","K","PKW","AUDI","HOHENZOLLERNRING","47","113140","",""
"34987","2016-05-10 09:32:00.000","ME","PKW","OPEL","KRONENGASSE","31/33","141314","",""
"34988","2016-05-11 11:36:00.000","D","PKW","AUDI","CÄCILIENSTR.","42/44","141312","",""
"34989","2016-05-11 12:52:00.000","W","PKW","MERCEDES","KREBSGASSE","","141106.B","",""
"34990","2016-05-11 13:14:00.000","SU","PKW","FORD","CÄCILIENSTR.","42/44","141312","",""
"34991","2016-05-11 13:15:00.000","K","PKW","FORD","ANTONSGASSE","1","113140","",""
"34992","2016-05-09 09:37:00.000","MKK","PKW","MERCEDES","NEVEN-DU MONT-STR.","","113140","",""
"34993","2016-05-09 09:56:00.000","GL","PKW","VW-VOLKSWAGEN","RÖHRERGASSE","","113180.C","",""
"34994","2016-05-09 10:27:00.000","K","PKW","LAND-ROVER","AM RÖMERTURM","1","113140","",""
"34995","2016-05-09 09:45:00.000","K","PKW","OPEL","APPELLHOFPLATZ","9","113144","",""
"34996","2016-05-09 10:21:00.000","LEV","PKW","FORD","ELISENSTR.","1A","113144","",""
"34997","2016-05-09 12:49:00.000","K","LKW","FORD","KUPFERGASSE","4","113141","",""
"34998","2016-05-09 10:39:00.000","K","PKW","RENAULT","ST.-APERN-STR.","40","113144","",""
"34999","2016-05-09 09:56:00.000","K","PKW","CITROEN","RÖHRERGASSE","","113184.C","",""
"35000","2016-05-10 09:43:00.000","K","PKW","VW-VOLKSWAGEN","APPELLHOFPLATZ","","113140","",""
"35001","2016-05-10 10:02:00.000","AC","PKW","VW-VOLKSWAGEN","NEVEN-DU MONT-STR.","","113140","",""
"35002","2016-05-10 12:18:00.000","K","PKW","VW-VOLKSWAGEN","AM RÖMERTURM","27","113140","",""
"35003","2016-05-10 15:18:00.000","GM","PKW","MERCEDES","RÖHRERGASSE","","113140","",""
"35004","2016-05-10 10:33:00.000","K","PKW","OPEL","AUF DEM BERLICH","1","142278.A","",""
"35005","2016-05-25 11:45:00.000","K","PKW","RENAULT","PRÄLAT-VAN-ACKEN-STR.","12","141322","",""
"35006","2016-05-25 12:00:00.000","EU","PKW","DACIA","WERTHMANNSTR.","30","113140","",""
"35007","2016-05-25 12:00:00.000","BM","PKW","VW-VOLKSWAGEN","WERTHMANNSTR.","34","113140","",""
"35008","2016-05-25 12:00:00.000","K","PKW","DACIA","WERTHMANNSTR.","34","113140","",""
"35009","2016-05-25 12:20:00.000","K","PKW","AUDI","WERTHMANNSTR.","9","113140","",""
"35010","2016-05-25 19:29:00.000","D","PKW","BMW","TERMINAL 2 ABFLUG","","113140","",""
"35011","2016-05-11 09:38:00.000","K","PKW","VW-VOLKSWAGEN","APPELLHOFPLATZ","","113140","",""
"35012","2016-05-11 10:05:00.000","MG","PKW","BMW","NEVEN-DU MONT-STR.","","113143","",""
"35013","2016-05-02 16:57:00.000","BM","PKW","SMART","ANTONSGASSE","1","141312","",""
"35014","2016-05-03 12:11:00.000","WES","PKW","JEEP","ANTONSGASSE","1","141312","",""
"35015","2016-05-03 12:25:00.000","GL","PKW","SMART","CÄCILIENSTR.","48","113140","",""
"35016","2016-05-03 13:29:00.000","K","PKW","AUDI","BRÜDERSTR.","1","112402","",""
"35017","2016-05-03 13:47:00.000","K","PKW","KIA","CÄCILIENSTR.","42-44","141312","",""
"35018","2016-05-03 13:47:00.000","EU","LKW","FORD","CÄCILIENSTR.","42-44","141314","",""
"35019","2016-05-03 15:46:00.000","K","PKW","FORD","KRONENGASSE","7","141312","",""
"35020","2016-05-03 15:53:00.000","K","PKW","SMART","BRÜDERSTR.","1","112402","",""
"35021","2016-05-03 15:53:00.000","GM","PKW","VW-VOLKSWAGEN","BRÜDERSTR.","1","112402","",""
"35022","2016-05-03 15:46:00.000","K","PKW","VW-VOLKSWAGEN","KRONENGASSE","12","141312","",""
"35023","2016-05-03 15:46:00.000","BIT","PKW","BMW","KRONENGASSE","12","141314","",""
"35024","2016-05-24 20:45:00.000","K","PKW","VW-VOLKSWAGEN","BISMARCKSTR.","45","112402","",""
"35025","2016-05-24 20:31:00.000","HH","PKW","OPEL","FRANZ-HITZE-STR.","1","112402","",""
"35026","2016-05-24 20:14:00.000","K","PKW","KIA","MARZELLENSTR.","23","141312","",""
"35027","2016-05-25 18:20:00.000","K","LKW","OPEL","URSULAPLATZ","4","141312","",""
"35028","2016-05-25 18:17:00.000","BM","PKW","AUDI","AM SALZMAGAZIN","60-62","141312","112042.A",""
"35029","2016-05-25 18:09:00.000","K","PKW","FORD","TURINER STR.","","900321","112402",""
"35030","2016-05-25 19:16:00.000","K","PKW","AUDI","BISMARCKSTR.","68","141312","",""
"35031","2016-05-25 21:58:00.000","M","PKW","MINI","HERWARTHSTR.","","141312","112262.A","112372"
"35032","2016-05-05 12:42:00.000","SU","PKW","BMW","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"35033","2016-05-05 12:42:00.000","K","PKW","TOYOTA","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"35034","2016-05-05 13:14:00.000","K","PKW","RENAULT","RHEINPARKWEG","","112402","113140",""
"35035","2016-05-05 13:45:00.000","K","PKW","VW-VOLKSWAGEN","KENNEDY-UFER","","113140","",""
"35036","2016-05-05 13:45:00.000","GL","PKW","NISSAN","KENNEDY-UFER","","113140","",""
"35037","2016-05-05 13:50:00.000","AC","PKW","AUDI","KENNEDY-UFER","","113140","",""
"35038","2016-05-04 10:00:00.000","ME","PKW","VW-VOLKSWAGEN","CÄCILIENSTR.","42-44","141312","",""
"35039","2016-05-04 10:00:00.000","B","PKW","SMART","KRONENGASSE","2","141312","",""
"35040","2016-05-04 10:20:00.000","ME","LKW","IVECO","BRÜDERSTR.","","112402","",""
"35041","2016-05-09 07:13:00.000","ME","PKW","FORD","BUTTERMARKT","38","141106.B","",""
"35042","2016-05-09 07:00:00.000","K","PKW","ALFA-ROMEO","GROSSE BUDENGASSE","","141312","",""
"35043","2016-05-09 09:50:00.000","K","PKW","OPEL","MARIENGARTENGASSE","3","141322","",""
"35044","2016-05-12 08:05:00.000","K","PKW","MERCEDES","DOMSTR.","26","141322","",""
"35045","2016-05-12 08:05:00.000","SU","PKW","VW-VOLKSWAGEN","DOMSTR.","28","141322","",""
"35046","2016-05-12 10:56:00.000","K","PKW","AUDI","MACHABÄERSTR.","37","113140","",""
"35047","2016-05-12 09:05:00.000","K","PKW","UNBEKANNT","MAXIMINENSTR.","6","113144","",""
"35048","2016-05-12 12:36:00.000","AK","PKW","VW-VOLKSWAGEN","GOLDGASSE","2","113140","",""
"35049","2016-05-12 13:32:00.000","F","PKW","OPEL","BRESLAUER PLATZ","","935921","",""
"35050","2016-05-13 09:41:00.000","AC","PKW","AUDI","MAXIMINENSTR.","4","113140","",""
"35051","2016-05-13 10:01:00.000","BM","PKW","VW-VOLKSWAGEN","JOHANNISSTR.","","113140","",""
"35052","2016-05-13 10:01:00.000","K","PKW","VW-VOLKSWAGEN","JOHANNISSTR.","","113140","",""
"35053","2016-05-13 10:19:00.000","BM","PKW","VW-VOLKSWAGEN","KONRAD-ADENAUER-UFER","7","113140","",""
"35054","2016-05-13 10:19:00.000","ME","PKW","RENAULT","KONRAD-ADENAUER-UFER","5","113140","",""
"35055","2016-05-13 10:01:00.000","K","PKW","MERCEDES","JOHANNISSTR.","","920821","",""
"35056","2016-05-13 11:33:00.000","K","PKW","VW-VOLKSWAGEN","MACHABÄERSTR.","","141312","",""
"35057","2016-05-03 19:14:00.000","BN","PKW","MERCEDES","AM RÖMERTURM","","927421","",""
"35058","2016-05-03 20:59:00.000","K","PKW","FORD","EHRENSTR.","29","113140","",""
"35059","2016-05-25 12:22:00.000","K","PKW","VW-VOLKSWAGEN","MAGNUSSTR.","13","113180.C","",""
"35060","2016-05-25 12:50:00.000","HS","PKW","VW-VOLKSWAGEN","FRIESENWALL","51-53","141312","",""
"35061","2016-05-27 07:49:00.000","D","PKW","SMART","EHRENSTR.","52","910321","",""
"35062","2016-05-27 10:36:00.000","K","PKW","FORD","MAGNUSSTR.","13","113140","",""
"35063","2016-05-13 11:39:00.000","BN","PKW","HONDA","MACHABÄERSTR.","","113140","",""
"35064","2016-05-13 13:01:00.000","BM","PKW","SMART","JOHANNISSTR.","","937221","141322",""
"35065","2016-05-13 08:09:00.000","BM","PKW","TOYOTA","DOMSTR.","33","141315","",""
"35066","2016-05-17 12:15:00.000","K","PKW","SKODA","MATHILDENSTR.","31-33","113140","",""
"35067","2016-05-17 14:15:00.000","K","PKW","AUDI","DEUTZER FREIHEIT","114","141322","",""
"35068","2016-05-17 14:40:00.000","K","PKW","VW-VOLKSWAGEN","DEUTZER FREIHEIT","68","113140","",""
"35069","2016-05-17 15:10:00.000","AC","PKW","MASERATI","DEUTZER FREIHEIT","85-87","113140","",""
"35070","2016-05-17 15:31:00.000","K","PKW","SMART","DEUTZER FREIHEIT","108","141312","",""
"35071","2016-05-17 15:34:00.000","HH","PKW","VW-VOLKSWAGEN","DEUTZER FREIHEIT","114","141323","",""
"35072","2016-05-03 21:41:00.000","K","PKW","MERCEDES","MITTELSTR.","38","113140","",""
"35073","2016-05-03 21:51:00.000","BN","PKW","BMW","MITTELSTR.","16-18","113140","",""
"35074","2016-05-03 21:51:00.000","BM","PKW","FORD","MITTELSTR.","20-24","113140","",""
"35075","2016-05-03 22:12:00.000","K","PKW","MINI","HAHNENSTR.","16-16A","113140","",""
"35076","2016-05-31 12:40:00.000","HH","PKW","JAGUAR","FRIESENWALL","16-18","113140","",""
"35077","2016-05-25 10:21:00.000","KR","PKW","VW-VOLKSWAGEN","NEUSSER STR.","187","113140","",""
"35078","2016-05-17 16:20:00.000","K","PKW","BMW","DEUTZER FREIHEIT","84-86","113140","",""
"35079","2016-05-18 12:05:00.000","K","PKW","VW-VOLKSWAGEN","REITWEG","","113140","",""
"35080","2016-05-18 12:15:00.000","K","PKW","FORD","REITWEG","","113140","",""
"35081","2016-05-18 12:15:00.000","K","PKW","FORD","REITWEG","3","113140","",""
"35082","2016-05-19 09:05:00.000","BM","PKW","FORD","EITORFER STR.","23","141312","112112",""
"35083","2016-05-19 09:30:00.000","K","PKW","SEAT","EITORFER STR.","","141324","",""
"35084","2016-05-19 11:20:00.000","EU","PKW","CITROEN","REITWEG","","112403","",""
"35085","2016-05-02 07:31:00.000","SU","LKW","CITROEN","AUGUSTSTR.","35","142262","",""
"35086","2016-05-02 10:09:00.000","K","PKW","JEEP","CRANACHSTR.","11","113140","",""
"35087","2016-05-19 12:15:00.000","K","PKW","VW-VOLKSWAGEN","GIESSENER STR.","15","112402","",""
"35088","2016-05-19 14:25:00.000","BM","PKW","NISSAN","DEUTZ-KALKER STR.","58","113200.B","",""
"35089","2016-05-19 14:25:00.000","K","PKW","SMART","DEUTZ-KALKER STR.","60","113140","",""
"35090","2016-05-19 14:25:00.000","K","PKW","JEEP","DEUTZ-KALKER STR.","66","113200.B","",""
"35091","2016-05-19 14:40:00.000","GM","LKW","VW-VOLKSWAGEN","DEUTZ-KALKER STR.","114","113140","",""
"35092","2016-05-19 15:20:00.000","SU","PKW","VW-VOLKSWAGEN","DEUTZ-KALKER STR.","35","113140","",""
"35093","2016-05-12 10:30:00.000","BM","PKW","INFINTI","HAHNENSTR.","2","141322","",""
"35094","2016-05-12 10:30:00.000","K","PKW","TOYOTA","HAHNENSTR.","2","141322","",""
"35095","2016-05-12 11:58:00.000","K","PKW","MINI","HAHNENSTR.","8","113140","",""
"35096","2016-05-12 13:00:00.000","KR","PKW","VW-VOLKSWAGEN","HAHNENSTR.","16-16A","113140","",""
"35097","2016-05-12 13:00:00.000","K","PKW","FORD","HAHNENSTR.","16-16A","113140","",""
