﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-11-08 08:31:00.000;MYK;PKW;FORD;FLORASTR.;196;112432;;
2021-11-08 08:31:00.000;HF;PKW;VW-VOLKSWAGEN;FLORASTR.;143;112432;;
2021-11-08 08:31:00.000;SU;PKW;BMW;FLORASTR.;145;112432;;
2021-11-08 08:42:00.000;K;PKW;FORD;FLORASTR.;145;141621;;
2021-11-24 11:25:00.000;GL;PKW;BMW;STEINWEG;5;142290;;
2021-11-24 11:21:00.000;K;PKW;KIA;MARTINSTR.;;141322;;
2021-11-24 11:54:00.000;K;PKW;SKODA;BOLZENGASSE;;141322;;
2021-11-24 12:09:00.000;K;PKW;VW-VOLKSWAGEN;HEUMARKT;47;141621;141312;
2021-11-24 12:09:00.000;FN;LKW;PEUGEOT;HEUMARKT;;141312;;
2021-11-24 12:59:00.000;K;PKW;FORD;STEINWEG;;141312;;
2021-11-24 11:25:00.000;GM;PKW;SKODA;STEINWEG;;141314;;
2021-11-24 13:03:00.000;K;PKW;FORD;STEINWEG;3;142290;;
2021-11-24 13:05:00.000;K;PKW;FORD;STEINWEG;1;141312;;
2021-11-24 11:32:00.000;KR6E;PKW;BMW;STEINWEG;5;142290;;
2021-11-24 10:03:00.000;FB;PKW;RENAULT;SUBBELRATHER STR.;30;141245;;
2021-11-25 07:03:00.000;K;PKW;AUDI;STEINWEG;10;142290;;
2021-11-25 07:03:00.000;K;PKW;TOYOTA;STEINWEG;10;142290;;
2021-11-25 07:03:00.000;DN;PKW;FORD;STEINWEG;10;142290;;
2021-11-24 17:13:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;421;112454;;
2021-11-24 17:54:00.000;TR;PKW;MERCEDES;FLORASTR.;148;141312;;
2021-11-24 18:17:00.000;BN;PKW;RENAULT;JOSEFINE-CLOUTH-STRASSE;41;112454;;
2021-11-24 18:33:00.000;EU;PKW;SKODA;FRIEDRICH-KARL-STR.;246;141312;;
2021-11-24 18:23:00.000;MS;PKW;SEAT;SEEKABELSTRASSE;;112454;;
2021-11-24 18:23:00.000;K;PKW;MERCEDES;BARBARASTR.;68;329113;;
2021-11-24 21:23:00.000;SI;PKW;VW-VOLKSWAGEN;MERHEIMER STR.;87;141313;;
2021-11-24 09:36:00.000;LEV;PKW;FIAT;HANSARING;;113140;;
2021-11-24 09:36:00.000;K;PKW;SEAT;HANSARING;;113140;;
2021-11-24 09:36:00.000;GL;PKW;RENAULT;HANSARING;;113140;;
2021-11-24 10:02:00.000;SU;PKW;DACIA;HANSARING;63-67;141322;;
2021-11-24 10:38:00.000;BM;PKW;CITROEN;MAYBACHSTR.;;141056;;
2021-11-24 10:40:00.000;RE;PKW;VOLVO;MAYBACHSTR.;;113140;;
2021-11-24 10:40:00.000;D;PKW;BMW;MAYBACHSTR.;;113140;;
2021-11-24 10:40:00.000;K;PKW;FORD;MAYBACHSTR.;50;113141;;
2021-11-24 10:38:00.000;SU;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;;141312;;
2021-11-24 11:13:00.000;K;PKW;RENAULT;MAYBACHSTR.;;113140;;
2021-11-24 11:13:00.000;NE;PKW;BMW;MAYBACHSTR.;48A;113140;;
2021-11-24 11:22:00.000;BM;PKW;BMW;MAYBACHSTR.;32;112454;;
2021-11-24 14:10:00.000;BN;PKW;HYUNDAI;SCHMALBEINSTR.;5-7;113140;;
2021-11-24 14:10:00.000;SU;PKW;OPEL;SCHMALBEINSTR.;5-7;113140;;
2021-11-24 14:10:00.000;BM;PKW;AUDI;SCHMALBEINSTR.;5-7;113140;;
2021-11-24 14:10:00.000;AC;PKW;HONDA;SCHMALBEINSTR.;5-7;113140;;
2021-11-24 14:10:00.000;EU;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;5-7;113140;;
2021-11-24 14:17:00.000;DN;PKW;FORD;SCHMALBEINSTR.;;112262;;
2021-11-24 14:17:00.000;SU;PKW;SKODA;SCHMALBEINSTR.;;113140;;
2021-11-24 14:17:00.000;K;PKW;FORD;SCHMALBEINSTR.;;113140;;
2021-11-24 14:17:00.000;K;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;;113140;;
2021-11-24 14:17:00.000;K;PKW;SKODA;SCHMALBEINSTR.;;113140;;
2021-11-24 14:17:00.000;GM;PKW;OPEL;SCHMALBEINSTR.;;113140;;
2021-11-24 14:10:00.000;DIN;PKW;MERCEDES;SCHMALBEINSTR.;5-7;113141;;
2021-11-24 14:10:00.000;K;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;5-7;141322;;
2021-11-25 07:18:00.000;SU;PKW;FORD;GEREONSWALL;31;112454;141312;
2021-11-25 07:12:00.000;K;PKW;SKODA;HAMBURGER STR.;;141322;;
2021-11-25 07:06:00.000;K;PKW;BMW;RITTERSTR.;17;112454;;
2021-11-25 07:06:00.000;K;PKW;SKODA;RITTERSTR.;22;112454;;
2021-11-25 07:37:00.000;ME;PKW;PEUGEOT;MAYBACHSTR.;;112454;;
2021-11-25 07:37:00.000;PB;PKW;CITROEN;MAYBACHSTR.;;112454;;
2021-11-16 11:30:00.000;K;PKW;AUDI;AM ALTEN UFER;12;113140;;
2021-11-16 11:30:00.000;FRI;PKW;SKODA;AM ALTEN UFER;12;113140;;
2021-11-16 11:30:00.000;K;PKW;SEAT;AM ALTEN UFER;12;113140;;
2021-11-16 11:30:00.000;HER;PKW;OPEL;AM ALTEN UFER;12;113140;;
2021-11-16 11:30:00.000;K;PKW;BMW;AM ALTEN UFER;12;113140;;
2021-11-16 11:30:00.000;K;PKW;MERCEDES;AM ALTEN UFER;;113140;;
2021-11-16 11:30:00.000;K;PKW;MINI;AM ALTEN UFER;;113140;;
2021-11-16 11:40:00.000;DN;PKW;DAIHATSU;AM ALTEN UFER;;113140;;
2021-11-16 11:40:00.000;SU;PKW;SMART;AM ALTEN UFER;;113140;;
2021-11-16 11:40:00.000;BM;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;;113140;;
2021-11-16 11:40:00.000;K;PKW;MERCEDES;AM ALTEN UFER;;113140;;
2021-11-16 11:40:00.000;IGB;PKW;CITROEN;AM ALTEN UFER;;113140;;
2021-11-16 11:47:00.000;EU;PKW;AUDI;AM ALTEN UFER;;113140;;
2021-11-16 11:47:00.000;BM;PKW;MERCEDES;AM ALTEN UFER;;113140;;
2021-11-16 11:50:00.000;M;PKW;MAZDA;AM ALTEN UFER;;112050;141310;
2021-11-16 12:10:00.000;BN;PKW;CITROEN;AM ALTEN UFER;12;113140;;
2021-11-16 12:10:00.000;K;PKW;AUDI;AM ALTEN UFER;12;113140;;
2021-11-16 12:10:00.000;K;PKW;MERCEDES;AM ALTEN UFER;12;113140;;
2021-11-16 12:10:00.000;BM;PKW;MINI;AM ALTEN UFER;12;113140;;
2021-11-16 12:15:00.000;HH;PKW;FORD;MACHABÄERSTR.;;113140;;
2021-11-16 12:15:00.000;K;PKW;BMW;MACHABÄERSTR.;;113140;;
2021-11-16 12:15:00.000;K;LKW;IVECO;KONRAD-ADENAUER-UFER;11;113140;;
2021-11-17 08:17:00.000;K;PKW;SMART;KUNIBERTSGASSE;10;141322;;
2021-11-17 08:17:00.000;K;PKW;MITSUBISHI;KUNIBERTSGASSE;;141312;;
2021-11-17 08:35:00.000;K;PKW;FIAT;KUNIBERTSKLOSTER;;142278;;
2021-11-17 09:51:00.000;M;PKW;OPEL;JOHANNISSTR.;;113140;;
2021-11-17 09:51:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;;113140;;
2021-11-17 09:51:00.000;GM;PKW;VOLVO;JOHANNISSTR.;;113140;;
2021-11-17 09:55:00.000;K;PKW;MERCEDES;JOHANNISSTR.;;113140;;
2021-11-17 09:55:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;;113140;;
2021-11-17 09:55:00.000;WW-6;PKW;OPEL;JOHANNISSTR.;;113140;;
2021-11-17 09:55:00.000;PS;LKW;FORD;JOHANNISSTR.;;113140;;
2021-11-17 08:10:00.000;K;PKW;OPEL;MACHABÄERSTR.;;141314;;
2021-11-17 12:02:00.000;K;PKW;PEUGEOT;MACHABÄERSTR.;;113140;;
2021-11-17 12:05:00.000;K;PKW;OPEL;AM ALTEN UFER;12;113140;;
2021-11-17 12:07:00.000;GK;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;12;113140;;
2021-11-17 12:10:00.000;AK;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;12;113140;;
2021-11-17 12:10:00.000;NR;PKW;AUDI;AM ALTEN UFER;12;113140;;
2021-11-17 12:10:00.000;K;PKW;UNBEKANNT;AM ALTEN UFER;10;113140;;
2021-11-17 12:10:00.000;BN;PKW;MITSUBISHI;AM ALTEN UFER;12;113140;;
2021-11-17 12:15:00.000;K;PKW;BMW;AM ALTEN UFER;12;113140;;
2021-11-17 12:15:00.000;K;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;;113140;;
2021-11-17 12:15:00.000;GL;PKW;OPEL;AM ALTEN UFER;;113140;;
2021-11-17 12:17:00.000;K;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;;113140;;
2021-11-17 12:19:00.000;K;PKW;RENAULT;AM ALTEN UFER;;113140;;
2021-11-17 12:19:00.000;LEV;PKW;OPEL;AM ALTEN UFER;;113140;;
2021-11-17 12:20:00.000;HER;PKW;OPEL;AM ALTEN UFER;;113140;;
2021-11-17 12:20:00.000;EU;PKW;AUDI;AM ALTEN UFER;;113140;;
2021-11-17 12:30:00.000;K;PKW;RENAULT;AM ALTEN UFER;12;113140;;
2021-11-17 12:37:00.000;K;LKW;RENAULT;MACHABÄERSTR.;;141312;;
2021-11-17 12:37:00.000;AC;PKW;AUDI;KUNIBERTSGASSE;;112272;;
2021-11-17 12:37:00.000;K;PKW;MINI;KUNIBERTSGASSE;;113140;;
2021-11-17 12:41:00.000;LEV;PKW;NISSAN;MACHABÄERSTR.;67;113140;;
2021-11-17 12:41:00.000;K;PKW;SMART;MACHABÄERSTR.;63;113140;;
2021-11-17 12:45:00.000;K;PKW;OPEL;MACHABÄERSTR.;63;113140;;
2021-11-17 12:32:00.000;BN;PKW;MERCEDES;SERVASGASSE;;112050;141310;
2021-11-18 11:20:00.000;K;PKW;FORD;KUNIBERTSKLOSTER;20;141322;;
2021-11-18 11:20:00.000;LEV;PKW;MERCEDES;KUNIBERTSKLOSTER;;141312;;
2021-11-18 13:24:00.000;K;PKW;MERCEDES;UNTER KAHLENHAUSEN;;141322;;
2021-11-18 13:25:00.000;K;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;;113140;;
2021-11-18 13:29:00.000;BN;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;;113140;;
2021-11-18 13:29:00.000;K;PKW;VW-VOLKSWAGEN;KUNIBERTSKLOSTER;;141312;;
2021-11-18 13:34:00.000;NE;PKW;VW-VOLKSWAGEN;KUNIBERTSKLOSTER;18;112655;;
2021-11-18 13:34:00.000;WI;LKW;RENAULT;KUNIBERTSKLOSTER;18;112454;;
2021-11-18 13:29:00.000;NE;LKW;MERCEDES;KUNIBERTSKLOSTER;20;141322;;
2021-11-18 13:45:00.000;K;PKW;OPEL;KONRAD-ADENAUER-UFER;;113140;;
2021-11-18 13:50:00.000;K;PKW;FORD;KONRAD-ADENAUER-UFER;;113140;;
2021-11-18 13:50:00.000;K;PKW;TOYOTA;KONRAD-ADENAUER-UFER;;113140;;
2021-11-18 13:50:00.000;SIM;PKW;FIAT;KONRAD-ADENAUER-UFER;;113140;;
2021-11-18 13:50:00.000;K;PKW;CITROEN;KONRAD-ADENAUER-UFER;;113140;;
2021-11-18 13:50:00.000;K;PKW;OPEL;KONRAD-ADENAUER-UFER;;113140;;
2021-11-18 13:55:00.000;ERH;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;;113140;;
2021-11-08 08:53:00.000;K;PKW;VW-VOLKSWAGEN;JOSEFINE-CLOUTH-STRASSE;15;112402;;
2021-11-08 08:50:00.000;K;PKW;AUDI;FLORASTR.;148;329113;;
2021-11-08 08:53:00.000;K;PKW;CITROEN;KAUTSCHUKSTR.;3;112402;;
2021-11-08 08:59:00.000;GM;PKW;VW-VOLKSWAGEN;KAUTSCHUKSTR.;7;112402;;
2021-11-08 08:59:00.000;SU;PKW;CITROEN;KAUTSCHUKSTR.;9;112402;;
2021-11-08 08:59:00.000;GM;PKW;VW-VOLKSWAGEN;KAUTSCHUKSTR.;9;112402;;
2021-11-08 08:59:00.000;KK;PKW;SMART;KAUTSCHUKSTR.;11;112402;;
2021-11-08 08:59:00.000;K;PKW;SAAB;KAUTSCHUKSTR.;11;112402;;
2021-11-08 09:05:00.000;K;PKW;BMW;JOSEFINE-CLOUTH-STRASSE;;112402;112272;
2021-11-08 09:05:00.000;K;PKW;FORD;AM WALZWERK;8;112402;;
2021-11-08 09:22:00.000;K;PKW;CITROEN;JOSEFINE-CLOUTH-STRASSE;42;112402;;
2021-11-08 09:17:00.000;M;LKW;OPEL;AM WALZWERK;14;112402;;
2021-11-08 09:30:00.000;VIE;PKW;VW-VOLKSWAGEN;JOSEFINE-CLOUTH-STRASSE;40;142262;;
2021-11-08 09:05:00.000;K;PKW;NISSAN;AUF DEM STAHLSEIL;;142103;;
2021-11-08 09:05:00.000;DO;PKW;SKODA;AUF DEM STAHLSEIL;6;142103;;
2021-11-08 09:43:00.000;K;PKW;SEAT;JOSEFINE-CLOUTH-STRASSE;1;329610;;
2021-11-08 09:43:00.000;K;PKW;JEEP;JOSEFINE-CLOUTH-STRASSE;1;112402;;
2021-11-08 09:51:00.000;K;PKW;FORD;KALKARER STR.;;112262;;
2021-11-05 12:03:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;130;141322;;
2021-11-05 11:53:00.000;RT;PKW;MERCEDES;VORSTERSTR.;65A;141312;141412;
2021-11-05 12:03:00.000;K;PKW;TOYOTA;KALKER HAUPTSTR.;130;141322;;
2021-11-05 14:55:00.000;K;PKW;CHEVROLET;OLPENER STR.;65;113140;;
2021-11-05 14:45:00.000;GM;PKW;VW-VOLKSWAGEN;OLPENER STR.;55;113141;;
2021-11-05 15:18:00.000;K;PKW;FORD;BOCHUMER STR.;;141412;;
2021-11-05 15:20:00.000;D;PKW;FIAT;BOCHUMER STR.;18;112402;;
2021-11-05 15:35:00.000;K;PKW;HYUNDAI;FRANKFURTER STR.;293;113140;;
2021-11-05 15:35:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;293;113140;;
2021-11-06 09:35:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;188;113140;;
2021-11-06 09:35:00.000;K;PKW;MITSUBISHI;NEUSSER STR.;188;113140;;
2021-11-06 09:35:00.000;BN;PKW;MINI;NEUSSER STR.;200;141322;;
2021-11-06 09:46:00.000;SO;PKW;VW-VOLKSWAGEN;NEUSSER STR.;197;113140;;
2021-11-06 09:46:00.000;K;PKW;FORD;NEUSSER STR.;189;113140;;
2021-11-06 10:10:00.000;K;PKW;SMART;FRIEDRICH-KARL-STR.;;112272;;
2021-11-06 10:10:00.000;SU;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;24;112402;;
2021-11-06 10:25:00.000;K;PKW;SUZUKI;NEUSSER STR.;455;113140;;
2021-11-06 10:25:00.000;K;PKW;BMW;NEUSSER STR.;455;113140;;
2021-11-06 10:40:00.000;K;PKW;MERCEDES;MERHEIMER STR.;;141322;;
2021-11-06 10:50:00.000;GL;PKW;VW-VOLKSWAGEN;RAVENSBURGER STR.;86;112402;;
2021-11-06 11:10:00.000;K;PKW;FORD;LONGERICHER STR.;3;141100;;
2021-11-06 14:30:00.000;AC;PKW;CHEVROLET;AN DER FLORA;27;112402;;
2021-11-06 14:30:00.000;GM;PKW;HYUNDAI;AN DER FLORA;27;112402;;
2021-11-06 14:30:00.000;BKS;PKW;VW-VOLKSWAGEN;AN DER FLORA;27;112402;;
2021-11-06 14:30:00.000;GL;PKW;CHRYSLER;AN DER FLORA;27;112402;;
2021-11-06 14:30:00.000;K;PKW;BMW;ALTER STAMMHEIMER WEG;1;112402;;
2021-11-06 14:50:00.000;AC;PKW;HONDA;AN DER FLORA;;937221;;
2021-11-06 15:40:00.000;K;LKW;FORD;KEMPENER STR.;139;141313;;
2021-11-06 15:40:00.000;KS;PKW;VW-VOLKSWAGEN;KEMPENER STR.;139;141313;;
2021-11-06 15:45:00.000;K;PKW;BMW;KEMPENER STR.;141;141313;;
2021-11-07 11:50:00.000;K;PKW;FORD;ROLSHOVER STR.;151;141322;;
2021-11-07 11:50:00.000;K;PKW;AUDI;ROLSHOVER STR.;151;141322;;
2021-11-07 14:00:00.000;K;PKW;OPEL;IM FALKENHORST;10;141312;;
2021-11-23 13:27:00.000;K;PKW;MERCEDES;THEBÄERSTR.;;141322;;
2021-11-23 14:10:00.000;K;LKW;MERCEDES;VENLOER STR.;368;141303;;
2021-11-24 07:30:00.000;K;PKW;FORD;HORNSTR.;92-94;141322;;
2021-11-24 07:42:00.000;K;PKW;AUDI;FRITZ-VOIGT-STR.;;141312;112062;
2021-11-24 07:42:00.000;WI;PKW;SEAT;FRITZ-VOIGT-STR.;;141312;112062;
2021-11-24 08:57:00.000;D;PKW;BMW;MYLIUSSTR.;11;112454;;
2021-11-24 08:57:00.000;KR;PKW;SKODA;MYLIUSSTR.;15;112454;;
2021-11-24 08:57:00.000;ME;PKW;FORD;MYLIUSSTR.;24;112454;;
2021-11-24 09:07:00.000;K;LKW;VW-VOLKSWAGEN;MYLIUSSTR.;1;112454;141245;112062
2021-11-24 09:07:00.000;K;PKW;KIA;MYLIUSSTR.;;112454;;
2021-11-25 07:57:00.000;K;PKW;MERCEDES;MAYBACHSTR.;104;329113;;
2021-11-25 07:53:00.000;HH;PKW;MINI;MAYBACHSTR.;109;112685;;
2021-11-25 08:01:00.000;K;PKW;SEAT;MAYBACHSTR.;;141312;;
2021-11-25 08:10:00.000;K;PKW;NISSAN;HANSARING;63-67;141322;;
2021-11-25 08:10:00.000;K;PKW;AUDI;HANSARING;63-67;141322;;
2021-11-24 09:08:00.000;K;PKW;JEEP;VENLOER STR.;399;141322;;
2021-11-24 11:20:00.000;K;PKW;FORD;VENLOER STR.;426;113140;;
2021-11-24 11:27:00.000;K;PKW;AUDI;VENLOER STR.;425A-B;142278;;
2021-11-24 11:31:00.000;MY;PKW;MERCEDES;VENLOER STR.;405-407;113140;;
2021-11-24 11:53:00.000;BM;PKW;OPEL;HELIOSSTR.;2;141322;;
2021-11-24 08:50:00.000;BÜR;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;1;112656;;
2021-11-24 11:22:00.000;K;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;2;113140;;
2021-11-24 11:31:00.000;K;PKW;FORD;VENLOER STR.;413;113144;;
2021-11-25 07:04:00.000;K;PKW;AUDI;HELIOSSTR.;;141312;112042;141352
2021-11-25 07:31:00.000;K;PKW;TOYOTA;GUTENBERGSTR.;;112454;;
2021-11-25 07:45:00.000;HE;PKW;VW-VOLKSWAGEN;PELLENZSTR.;31;141621;112454;
2021-11-25 07:39:00.000;K;PKW;JAGUAR;VENLOER STR.;202;141322;;
2021-11-25 07:54:00.000;EU;PKW;VW-VOLKSWAGEN;STAMMSTR.;;112454;;
2021-11-25 07:54:00.000;HSK;PKW;VW-VOLKSWAGEN;LEOSTR.;49;141322;;
2021-11-25 08:09:00.000;MH;PKW;VW-VOLKSWAGEN;EVERHARDSTR.;;112454;;
2021-11-25 08:04:00.000;ES;PKW;MERCEDES;EVERHARDSTR.;;112454;;
2021-11-25 08:09:00.000;HN;PKW;SKODA;EVERHARDSTR.;79;329113;;
2021-11-25 08:59:00.000;K;PKW;VW-VOLKSWAGEN;STAMMSTR.;45;141322;;
2021-11-25 09:06:00.000;GL;PKW;MERCEDES;HANSEMANNSTR.;;112655;;
2021-11-25 07:07:00.000;K;PKW;BMW;HELIOSSTR.;50;141314;;
2021-11-24 10:03:00.000;K;PKW;OPEL;AM LEYSTAPEL;;113140;;
2021-11-25 08:18:00.000;K;PKW;MERCEDES;HANSARING;83;141322;;
2021-11-24 10:03:00.000;K;PKW;FIAT;AM LEYSTAPEL;;113140;;
2021-11-24 08:09:00.000;K;PKW;HYUNDAI;HOLZMARKT;77;141121;;
2021-11-24 10:46:00.000;BN;PKW;OPEL;OVERSBURGSTR.;;113140;;
2021-11-24 10:56:00.000;WN;PKW;PEUGEOT;OVERSBURGSTR.;;113140;;
2021-11-24 10:59:00.000;K;PKW;TOYOTA;OVERSBURGSTR.;;113140;;
2021-11-24 11:01:00.000;K;PKW;FORD;OVERSBURGSTR.;;113140;;
2021-11-24 13:14:00.000;PM;PKW;VW-VOLKSWAGEN;KARTÄUSERGASSE;8;113140;;
2021-11-24 13:14:00.000;K;PKW;FORD;KARTÄUSERGASSE;8;113140;;
2021-11-24 13:18:00.000;WI;PKW;NISSAN;ISABELLENSTR.;1;141313;112262;
2021-11-24 13:18:00.000;K;PKW;AUDI;JAKOBSTR.;58;141322;;
2021-11-24 13:18:00.000;K;PKW;FORD;JAKOBSTR.;54-56;142278;;
2021-11-24 13:39:00.000;K;PKW;PORSCHE;KARTÄUSERWALL;2-4;141322;;
2021-11-24 14:38:00.000;BM;PKW;HYUNDAI;ULRICHGASSE;;141015;;
2021-11-24 14:38:00.000;K;PKW;BMW;ULRICHGASSE;;113140;;
2021-11-24 14:38:00.000;K;PKW;BMW;ULRICHGASSE;;113140;;
2021-11-24 14:38:00.000;K;PKW;VW-VOLKSWAGEN;ULRICHGASSE;;113140;;
2021-11-24 14:38:00.000;AC;PKW;VW-VOLKSWAGEN;ULRICHGASSE;;113140;;
2021-11-18 14:04:00.000;GL;PKW;RENAULT;KUNIBERTSGASSE;9;113140;;
2021-11-18 14:10:00.000;B 17;PKW;AUDI;KUNIBERTSGASSE;10;113140;;
2021-11-18 14:15:00.000;LEV;PKW;NISSAN;MACHABÄERSTR.;;113140;;
2021-11-18 14:30:00.000;D;PKW;AUDI;MACHABÄERSTR.;;113140;;
2021-11-18 14:30:00.000;BO;LKW;MERCEDES;KONRAD-ADENAUER-UFER;11;113140;;
2021-11-18 14:32:00.000;GL;PKW;MERCEDES;KONRAD-ADENAUER-UFER;7-11;113140;;
2021-11-18 14:32:00.000;K;PKW;MERCEDES;KONRAD-ADENAUER-UFER;7-11;113140;;
2021-11-18 14:35:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;7;113140;;
2021-11-18 14:35:00.000;K;PKW;TOYOTA;KONRAD-ADENAUER-UFER;7;113140;;
2021-11-18 14:35:00.000;D;PKW;FORD;KONRAD-ADENAUER-UFER;7;113140;;
2021-11-18 14:37:00.000;K;PKW;HYUNDAI;KONRAD-ADENAUER-UFER;5;113140;;
2021-11-18 14:37:00.000;K;PKW;SEAT;KONRAD-ADENAUER-UFER;5;113140;;
2021-11-18 14:50:00.000;K;PKW;AUDI;AM ALTEN UFER;;113140;;
2021-11-18 14:50:00.000;K;PKW;HONDA;AM ALTEN UFER;;113140;;
2021-11-18 14:53:00.000;34 D;LKW;VW-VOLKSWAGEN;AM ALTEN UFER;;113140;;
2021-11-18 14:53:00.000;BN;PKW;PEUGEOT;AM ALTEN UFER;;113140;;
2021-11-18 14:55:00.000;HER;PKW;OPEL;AM ALTEN UFER;;113140;;
2021-11-18 14:55:00.000;K;PKW;SMART;AM ALTEN UFER;;113140;;
2021-11-18 14:55:00.000;K;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;;113140;;
2021-11-18 14:57:00.000;EU;PKW;MERCEDES;AM ALTEN UFER;;141322;116136;
2021-11-18 15:05:00.000;K;PKW;BMW;AM ALTEN UFER;12;113140;;
2021-11-17 17:40:00.000;K;PKW;VW-VOLKSWAGEN;GRÜNGÜRTELSTR.;12;112454;141312;
2021-11-17 17:20:00.000;K;PKW;SMART;THEODOR-HEUSS-STR. PO;1;112216;;
2021-11-17 17:20:00.000;LH;PKW;BMW;THEODOR-HEUSS-STR. PO;;141312;;
2021-11-17 18:25:00.000;K;PKW;AUDI;SCHÖNHAUSER STR.;29;141312;;
2021-11-17 19:55:00.000;WI;PKW;VW-VOLKSWAGEN;BONNER STR.;29;142672;;
2021-11-17 19:56:00.000;K;PKW;TOYOTA;BONNER STR.;5;141819;;
2021-11-18 15:10:00.000;BN;PKW;MITSUBISHI;AM ALTEN UFER;12;113140;;
2021-11-18 15:10:00.000;ES;PKW;BMW;AM ALTEN UFER;12;113140;;
2021-11-17 21:10:00.000;LEV;PKW;SEAT;BONNER STR.;26;141313;;
2021-11-17 21:10:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;26;141313;;
2021-11-16 09:40:00.000;K;PKW;FORD;AN DEN DOMINIKANERN;9;141323;;
2021-11-16 09:58:00.000;K;PKW;VW-VOLKSWAGEN;AN DEN DOMINIKANERN;;113140;;
2021-11-16 14:55:00.000;GL;PKW;MERCEDES;KLINGELPÜTZ;39;113140;;
2021-11-16 14:55:00.000;GL;PKW;AUDI;ALTENGRABENGÄSSCHEN;1A;113140;;
2021-11-17 07:15:00.000;NF;PKW;VOLVO;SPICHERNSTR.;8;141056;;
2021-11-17 07:15:00.000;HN;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;6;141056;;
2021-11-17 08:47:00.000;K;PKW;RENAULT;BRABANTER STR.;55;141322;;
2021-11-17 09:15:00.000;NE;PKW;MERCEDES;AACHENER STR.;30;141323;;
2021-11-17 09:30:00.000;K;PKW;SMART;MOLTKESTR.;56;113140;;
2021-11-17 09:30:00.000;RS;PKW;FORD;MOLTKESTR.;68;113140;;
2021-11-17 09:30:00.000;BM;PKW;MINI;MOLTKESTR.;76;113140;;
2021-11-17 09:30:00.000;K;PKW;BMW;MOLTKESTR.;76;113140;;
2021-11-17 09:30:00.000;BM;PKW;BMW;MOLTKESTR.;;113140;;
2021-11-17 09:40:00.000;K;PKW;OPEL;MOLTKESTR.;78;113140;;
2021-11-17 09:40:00.000;MG;PKW;KIA;MOLTKESTR.;80;113140;;
2021-11-17 09:40:00.000;K;PKW;SKODA;MOLTKESTR.;88;113140;;
2021-11-17 09:40:00.000;BM;PKW;BMW;MOLTKESTR.;88;113140;;
2021-11-17 09:45:00.000;K;PKW;SMART;MOLTKESTR.;139;113140;;
2021-11-17 09:40:00.000;K;PKW;LAND-ROVER;MOLTKESTR.;88;113140;;
2021-11-17 09:45:00.000;LEV;PKW;VW-VOLKSWAGEN;MOLTKESTR.;147;113140;;
2021-11-17 09:47:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;127;141322;;
2021-11-17 09:47:00.000;K;PKW;TOYOTA;MOLTKESTR.;99A;113140;;
2021-11-17 10:01:00.000;GV;PKW;VW-VOLKSWAGEN;AACHENER STR.;76;113140;;
2021-11-17 10:08:00.000;DA;PKW;FIAT;SCHMALBEINSTR.;5-7;113140;;
2021-11-17 10:15:00.000;MG;PKW;RENAULT;SCHMALBEINSTR.;;113140;;
2021-11-17 10:20:00.000;SU;PKW;SKODA;SCHMALBEINSTR.;;113140;;
2021-11-17 10:20:00.000;K;PKW;FORD;SCHMALBEINSTR.;;113140;;
2021-11-07 14:00:00.000;K;PKW;MERCEDES;IM FALKENHORST;6;141312;;
2021-11-07 14:00:00.000;SU;PKW;VW-VOLKSWAGEN;IM FALKENHORST;6;141312;;
2021-11-07 14:00:00.000;K;LKW;IVECO;GRAF-ZEPPELIN-STR.;3;141312;;
2021-11-07 14:15:00.000;BN;PKW;KIA;VORM WALD;;141312;;
2021-11-07 14:15:00.000;K;PKW;CITROEN;VORM WALD;;141312;;
