"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"31395","2016-11-23 10:05:00.000","DN","PKW","BMW","AUF DEM BERLICH","1","113140","",""
"31396","2016-11-23 12:28:00.000","GM","PKW","BMW","APPELLHOFPLATZ","9","113140","",""
"31397","2016-11-23 12:56:00.000","K","PKW","AUDI","AUF DEM BERLICH","12","113140","",""
"31398","2016-11-23 12:57:00.000","COC","PKW","BMW","AUF DEM BERLICH","1","113140","",""
"31399","2016-11-22 11:38:00.000","GE","PKW","AUDI","BRANDENBURGER STR.","7","141325","",""
"31400","2016-11-22 10:40:00.000","M","PKW","MERCEDES","GOLDGASSE","","113144","",""
"31401","2016-11-22 15:29:00.000","K","PKW","MERCEDES","BRESLAUER PLATZ","2C","141323","",""
"31402","2016-11-22 14:41:00.000","K","PKW","AUDI","BRANDENBURGER STR.","1/3","141325","",""
"31403","2016-11-22 09:50:00.000","OP","PKW","FORD","KALSCHEURER WEG","","112403","",""
"31404","2016-11-22 10:15:00.000","K","PKW","BMW","KARTÄUSERWALL","40","112103.A","141313",""
"31405","2016-11-22 19:38:00.000","K","PKW","CITROEN","GRAEFFSTR.","14","141245","",""
"31406","2016-11-22 19:42:00.000","K","PKW","RENAULT","GRAEFFSTR.","35","141312","",""
"31407","2016-11-22 19:55:00.000","K","PKW","RENAULT","LEYENDECKERSTR.","10","141312","",""
"31408","2016-11-22 20:53:00.000","K","PKW","FORD","LICHTSTR.","43","141312","",""
"31409","2016-11-22 11:30:00.000","BN","PKW","TOYOTA","HUMBOLDTSTR. PO","","141413.A","",""
"31410","2016-11-22 12:40:00.000","K","PKW","HONDA","EDMUND-RUMPLER-STR.","8-10","112403","",""
"31411","2016-11-22 14:59:00.000","GL","PKW","HYUNDAI","CLAUDIASTR.","","141312","",""
"31412","2016-11-09 06:59:00.000","K","PKW","VW-VOLKSWAGEN","GLASHÜTTENSTR.","7","112112","",""
"31413","2016-11-09 11:12:00.000","K","PKW","VW-VOLKSWAGEN","JOSEFSTR.","20","113180.C","",""
"31414","2016-11-09 11:06:00.000","K","PKW","FORD","JOSEFSTR.","20","113180.C","",""
"31415","2016-11-09 10:50:00.000","DN","PKW","SEAT","FRIEDRICHSTR. PO","19","113142","",""
"31416","2016-11-10 07:04:00.000","K","PKW","VW-VOLKSWAGEN","KLINGERSTR.","29","937221","",""
"31417","2016-11-10 09:40:00.000","K","PKW","VW-VOLKSWAGEN","FRIEDRICHSTR. PO","10-12","113140","",""
"31418","2016-11-10 09:47:00.000","BM","PKW","MAZDA","BAHNHOFSTR. PO","41","113140","",""
"31419","2016-11-16 09:52:00.000","K","PKW","RENAULT","GOTTESWEG","83","141245","",""
"31420","2016-11-16 10:51:00.000","EU","PKW","OPEL","KONRAD-ADENAUER-STR. RO","","900321","",""
"31421","2016-11-16 10:53:00.000","BM","PKW","HYUNDAI","KONRAD-ADENAUER-STR. RO","","112403","",""
"31422","2016-11-16 10:53:00.000","EU","PKW","FORD","KONRAD-ADENAUER-STR. RO","","141312","",""
"31423","2016-11-19 11:34:00.000","K","PKW","CHEVROLET","SÜRTHER STR. RO","34","141312","",""
"31424","2016-11-19 11:34:00.000","BN","PKW","NISSAN","SÜRTHER STR. RO","73-75","141245","",""
"31425","2016-11-20 13:53:00.000","K","PKW","RENAULT","VORGEBIRGSTR.","273","141312","",""
"31426","2016-11-22 07:27:00.000","K","PKW","BMW","AUGUSTASTR. RO","2","141322","112042.A",""
"31427","2016-11-22 10:07:00.000","HN","PKW","MERCEDES","OSTSTR.","","113140","",""
"31428","2016-11-22 11:18:00.000","K","PKW","FORD","SCHILLINGSROTTER STR.","38","141312","112042.A",""
"31429","2016-11-22 11:32:00.000","D","PKW","RENAULT","GUDRUNSTR. RO","15","113140","",""
"31430","2016-11-22 11:50:00.000","ES","PKW","OPEL","MATERNUSSTR. RO","","141313","141413.A",""
"31431","2016-11-22 14:17:00.000","K","PKW","FORD","HAUPTSTR. RO","62","113140","",""
"31432","2016-11-22 14:25:00.000","K","PKW","SMART","KIRCHSTR. RO","","113140","",""
"31433","2016-11-17 07:23:00.000","K","PKW","VW-VOLKSWAGEN","TACITUSSTR.","","112263.A","",""
"31434","2016-11-17 07:15:00.000","WI","PKW","NISSAN","GOLTSTEINSTR.","90","141322","",""
"31435","2016-11-17 14:48:00.000","K","PKW","LAND-ROVER","GOLTSTEINSTR.","","141322","",""
"31436","2016-11-21 07:02:00.000","K","PKW","NISSAN","HOMBURGER STR.","","141245","",""
"31437","2016-11-21 07:02:00.000","MS","PKW","FORD","HOMBURGER STR.","8A","141312","",""
"31438","2016-11-21 07:30:00.000","K","PKW","MERCEDES","BRIEDELER STR.","","141312","",""
"31439","2016-11-21 07:44:00.000","SUA","PKW","FIAT","TRITTENHEIMER STR.","","141312","",""
"31440","2016-11-22 07:29:00.000","K","PKW","VW-VOLKSWAGEN","HÖNINGER WEG","183","141322","",""
"31441","2016-11-22 07:29:00.000","HH","PKW","MERCEDES","HÖNINGER WEG","183-185","141322","",""
"31442","2016-11-21 08:43:00.000","K","PKW","TOYOTA","HOLSTEINSTR.","","329113","",""
"31443","2016-11-21 12:06:00.000","K","PKW","FIAT","FRANKFURTER STR.","19","141322","",""
"31444","2016-11-10 13:15:00.000","BM","PKW","BMW","FRÖBELPLATZ","","112112","",""
"31445","2016-11-21 07:28:00.000","SI","PKW","BMW","BRESLAUER PLATZ","","142278.A","",""
"31446","2016-11-21 07:28:00.000","DN","PKW mit Anhänger","VW-VOLKSWAGEN","GOLDGASSE","","112402","116136",""
"31447","2016-11-18 16:31:00.000","AW","PKW","VW-VOLKSWAGEN","SPICHERNSTR.","2","142278.A","",""
"31448","2016-11-18 14:30:00.000","B","LKW mit Anhänger","VW-VOLKSWAGEN","VENLOER STR.","39","141104","141315",""
"31449","2016-11-18 14:12:00.000","B","PKW","SMART","KAMEKESTR.","12","141245","141312",""
"31450","2016-11-18 14:10:00.000","K","PKW","MERCEDES","KAMEKESTR.","3","141312","",""
"31451","2016-11-18 14:03:00.000","SO","PKW","TOYOTA","WERDERSTR.","2","113140","",""
"31452","2016-11-09 11:02:00.000","SU","PKW","VW-VOLKSWAGEN","FRIEDRICHSTR. PO","2","141245","116136",""
"31453","2016-11-10 13:15:00.000","BM","PKW","FORD","FRÖBELPLATZ","","141245","",""
"31454","2016-11-10 13:00:00.000","HSK","PKW","SKODA","FRÖBELPLATZ","13","141322","",""
"31455","2016-11-10 10:45:00.000","BM","PKW","RENAULT","VENLOER STR.","411","113144","",""
"31456","2016-11-11 07:10:00.000","TÜ","PKW","FIAT","VENLOER STR.","401","141322","",""
"31457","2016-11-11 07:28:00.000","M","LKW","IVECO","FRÖBELSTR.","","112272.B","",""
"31458","2016-11-11 10:33:00.000","K","PKW","LEXUS","VENLOER STR.","401","141322","",""
"31459","2016-11-11 10:59:00.000","KR","PKW","MAZDA","VENLOER STR.","245","113140","",""
"31460","2016-11-25 12:13:00.000","K","PKW","FORD","VENLOER STR.","276-278","113140","",""
"31461","2016-11-26 09:43:00.000","D","PKW","VW-VOLKSWAGEN","BRESLAUER PLATZ","","141322","",""
"31462","2016-11-26 11:04:00.000","F","PKW","AUDI","MACHABÄERSTR.","39-45","141312","",""
"31463","2016-11-01 15:16:00.000","K","PKW","VW-VOLKSWAGEN","GEREONSWALL","","141312","",""
"31464","2016-11-01 13:32:00.000","K","PKW","FORD","SPICHERNSTR.","77","112402","",""
"31465","2016-11-01 18:09:00.000","K","PKW","VW-VOLKSWAGEN","DAGOBERTSTR.","3","112402","",""
"31466","2016-11-01 18:40:00.000","K","PKW","MERCEDES","GEREONSWALL","","141312","",""
"31467","2016-11-01 19:10:00.000","BM","PKW","MERCEDES","HILDEBOLDPLATZ","21","141313","",""
"31468","2016-11-01 19:10:00.000","K","PKW","OPEL","HILDEBOLDPLATZ","17","141313","112042.A",""
"31469","2016-11-01 19:10:00.000","FS","PKW","OPEL","HILDEBOLDPLATZ","17","141313","",""
"31470","2016-11-01 19:10:00.000","K","PKW","FORD","HILDEBOLDPLATZ","15","141313","",""
"31471","2016-11-04 08:47:00.000","K","PKW","OPEL","MILTENBERGER STR.","","112403","",""
"31472","2016-11-04 10:02:00.000","K","PKW","PORSCHE","OSTHEIMER STR.","20","141322","",""
"31473","2016-11-04 10:34:00.000","K","PKW","FORD","WALDSTR.","3","141621","",""
"31474","2016-11-04 10:34:00.000","K","PKW","FORD","WALDSTR.","3","142103","",""
"31475","2016-11-04 11:55:00.000","K","PKW","BMW","BURGSTR.","2-4","141322","",""
"31476","2016-11-04 12:11:00.000","K","PKW","SKODA","LUSTHEIDER STR.","48","141312","",""
"31477","2016-11-04 12:51:00.000","K","PKW","MERCEDES","KULMBACHER STR.","1","141312","",""
"31478","2016-11-02 11:54:00.000","K","PKW","FORD","JAN-WELLEM-STR.","","113140","",""
"31479","2016-11-02 12:34:00.000","K","PKW","FORD","FRANKFURTER STR.","52","141322","",""
"31480","2016-11-07 08:02:00.000","K","PKW","FORD","AN DER EICHE","","141106.B","",""
"31481","2016-11-08 10:44:00.000","HSK","PKW","BMW","SEVERINSKIRCHPLATZ","12","113140","",""
"31482","2016-11-08 10:51:00.000","DAU","PKW","TOYOTA","CORNELIUSSTR.","","141312","112273.A","112373"
"31483","2016-11-08 15:34:00.000","K","PKW","MERCEDES","ACHTERSTR.","","113140","",""
"31484","2016-11-08 15:34:00.000","DO","PKW","SEAT","ACHTERSTR.","","113140","",""
"31485","2016-11-08 15:34:00.000","BN","PKW","MERCEDES","ACHTERSTR.","","113140","",""
"31486","2016-11-08 15:34:00.000","BOT","PKW","SEAT","ACHTERSTR.","","113140","",""
"31487","2016-11-09 11:53:00.000","K","PKW","FORD","UBIERRING","17","141322","",""
"31488","2016-11-09 11:53:00.000","K","PKW","FORD","UBIERRING","15-17","141322","",""
"31489","2016-11-09 12:11:00.000","K","PKW","AUDI","AN DER BOTTMÜHLE","4","113140","",""
"31490","2016-11-09 12:12:00.000","SU","PKW","SEAT","AN DER BOTTMÜHLE","10","113140","",""
"31491","2016-11-09 12:25:00.000","SU","PKW","BMW","UBIERRING","43","113140","",""
"31492","2016-11-09 12:25:00.000","K","PKW","AUDI","UBIERRING","47","113140","",""
"31493","2016-11-26 12:04:00.000","K","PKW","AUDI","AN DER LINDE","17","113140","",""
"31494","2016-11-26 12:04:00.000","K","PKW","MERCEDES","AN DER LINDE","15","113140","",""
"31495","2016-11-28 07:25:00.000","NR","PKW","VW-VOLKSWAGEN","FRÖBELSTR.","2","141324","",""
"31496","2016-11-28 11:13:00.000","K","LKW","MITSUBISHI","FRÖBELSTR.","","112273.B","",""
"31497","2016-11-28 14:31:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","359","113140","",""
"31498","2016-11-28 11:14:00.000","K","PKW","MERCEDES","BRUKTERERSTR.","1","113140","",""
"31499","2016-11-28 15:10:00.000","B","PKW","BMW","CONSTANTINSTR.","","113140","",""
"31500","2016-11-03 09:13:00.000","K","PKW","DACIA","SONDERBURGER STR.","1","329113","",""
"31501","2016-11-03 10:17:00.000","K","PKW","KIA","JAN-WELLEM-STR.","","113140","",""
"31502","2016-11-03 10:41:00.000","K","PKW","FORD","EULENBERGSTR.","23-25","113140","",""
"31503","2016-11-03 14:45:00.000","NE","PKW","FORD","JAN-WELLEM-STR.","","113140","",""
"31504","2016-11-04 11:04:00.000","K","PKW","FORD","ELISABETH-BREUER-STR.","","113140","",""
"31505","2016-11-28 15:55:00.000","K","PKW","MERCEDES","VENLOER STR.","218","910321","",""
"31506","2016-11-24 11:42:00.000","DAU","PKW","FORD","WAISENHAUSGASSE","54","113140","",""
"31507","2016-11-05 09:32:00.000","BM","PKW","LAMBORGHINI","KEUPSTR.","","142252.A","",""
"31508","2016-11-05 09:40:00.000","K","PKW","BMW","SCHANZENSTR.","","113140","",""
"31509","2016-11-05 10:04:00.000","K","PKW","VW-VOLKSWAGEN","MARKGRAFENSTR.","91-93","112403","",""
"31510","2016-11-05 10:10:00.000","K","PKW","CITROEN","MARKGRAFENSTR.","91-93","142103","",""
"31511","2016-11-05 10:43:00.000","K","PKW","MERCEDES","BERLINER STR.","57","112402","",""
"31512","2016-11-05 10:43:00.000","K","PKW","FORD","BERLINER STR.","52","112402","",""
"31513","2016-11-05 11:08:00.000","NR","PKW","AUDI","BERLINER STR.","27","113140","",""
"31514","2016-11-05 16:16:00.000","S","PKW","CITROEN","ELISABETH-BREUER-STR.","","141245","",""
"31515","2016-11-05 09:30:00.000","K","PKW","AUDI","EVERGERSTR.","10","141322","",""
"31516","2016-11-05 10:16:00.000","K","PKW","KIA","VORSTERSTR.","","141313","141413.A",""
"31517","2016-11-05 15:30:00.000","K","PKW","FORD","KAPITELSTR.","","142103","",""
"31518","2016-11-05 15:30:00.000","HA","PKW","VW-VOLKSWAGEN","KAPITELSTR.","20","142103","",""
"31519","2016-11-04 12:25:00.000","K","PKW","BMW","PFAFFENPFÄDCHEN","","141312","112042.A",""
"31520","2016-11-04 13:55:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","WALDSTR. PO","212","112398","",""
"31521","2016-11-02 12:10:00.000","LEV","PKW","KIA","METTERNICHER STR.","","112273.B","",""
"31522","2016-11-19 16:34:00.000","BM","PKW","PEUGEOT","EICHSTR.","","112042.A","927421",""
"31523","2016-11-19 20:32:00.000","K","PKW","FORD","LUDWIG-GIES-STR.","10","141106.B","",""
"31524","2016-11-19 20:32:00.000","K","PKW","FORD","LUDWIG-GIES-STR.","1A","112403","",""
"31525","2016-11-19 20:45:00.000","K","PKW","AUDI","CHORBUSCHSTR.","32","112403","",""
"31526","2016-11-19 21:17:00.000","K","PKW","OPEL","LONGERICHER HAUPTSTR.","25","112403","",""
"31527","2016-11-21 08:35:00.000","K","PKW","OPEL","AM SCHEIDWEG","","142104","",""
"31528","2016-11-21 08:45:00.000","K","PKW","FORD","AM PALMKÄULCHEN","","112403","141312",""
"31529","2016-11-23 07:13:00.000","K","PKW","FIAT","ORRER STR.","8","112403","",""
"31530","2016-11-24 10:58:00.000","NE","PKW","AUDI","GEREONSTR.","2-4","113140","",""
"31531","2016-11-24 11:02:00.000","COC","PKW","VW-VOLKSWAGEN","GEREONSTR.","13","113140","",""
"31532","2016-11-29 07:07:00.000","K","PKW","CITROEN","THÜRMCHENSWALL","36","141312","",""
"31533","2016-11-29 11:03:00.000","K","PKW","MINI","KUNIBERTSGASSE","7","113140","",""
"31534","2016-11-29 11:22:00.000","SU","PKW","SEAT","KONRAD-ADENAUER-UFER","55","113140","",""
"31535","2016-11-29 11:34:00.000","LEV","PKW","MERCEDES","KONRAD-ADENAUER-UFER","41-45","113140","",""
"31536","2016-11-29 10:56:00.000","MZ","PKW","BMW","PLANTAGENSTR.","4","112293","",""
"31537","2016-11-28 19:00:00.000","EL","PKW","MERCEDES","VORSTERSTR.","71","141312","",""
"31538","2016-11-23 07:21:00.000","K","PKW","OPEL","AM BRAUNSACKER","","141313","",""
"31539","2016-11-23 10:33:00.000","K","PKW","CITROEN","BERTRAMSTR.","","112402","",""
"31540","2016-11-23 11:22:00.000","VG","PKW","OPEL","THUMBSTR.","","141312","",""
"31541","2016-11-23 11:31:00.000","K","PKW","VW-VOLKSWAGEN","THUMBSTR.","62-64","329610","",""
"31542","2016-11-17 11:43:00.000","K","PKW","FORD","HASELNUSSWEG","29","112216","",""
"31543","2016-11-17 12:12:00.000","HH","PKW","NISSAN","HASELNUSSWEG","29","112216","",""
"31544","2016-11-17 11:10:00.000","K","PKW","SMART","HASELNUSSWEG","1","141312","",""
"31545","2016-11-18 09:15:00.000","K","PKW","AUDI","SANDDORNWEG","1","937221","",""
"31546","2016-11-18 09:09:00.000","K","PKW","VW-VOLKSWAGEN","GRASNELKENWEG","4","142103","",""
"31547","2016-11-19 09:50:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","141312","",""
"31548","2016-11-19 11:10:00.000","K","PKW","TOYOTA","LIVERPOOLER PLATZ","","141312","",""
"31549","2016-11-19 11:17:00.000","K","PKW","SKODA","LIVERPOOLER PLATZ","","141312","",""
"31550","2016-11-19 11:17:00.000","D","PKW","FIAT","LIVERPOOLER PLATZ","","113140","",""
"31551","2016-11-28 21:24:00.000","K","PKW","MINI","SIEGESSTR.","","112403","141312",""
"31552","2016-11-28 22:06:00.000","K","PKW","FORD","DINKELSBÜHLER STR.","4-6","112403","",""
"31553","2016-11-28 22:06:00.000","TU17","PKW","MITSUBISHI","DINKELSBÜHLER STR.","4","112403","",""
"31554","2016-11-29 12:35:00.000","K","PKW","AUDI","KASEMATTENSTR.","1","113140","",""
"31555","2016-11-29 11:00:00.000","K","PKW","BMW","DÜPPELSTR.","19","113144","",""
"31556","2016-11-28 10:52:00.000","K","PKW","FORD","VICTOR-SPEIER-HOLSTEIN-ST","","113140","",""
"31557","2016-11-28 11:10:00.000","GL","PKW","PORSCHE","SCHANZENSTR.","6-20","113140","",""
"31558","2016-11-28 11:14:00.000","K","PKW","OPEL","SCHANZENSTR.","22","113140","",""
"31559","2016-11-19 12:06:00.000","K","PKW","OPEL","LIVERPOOLER PLATZ","","141312","",""
"31560","2016-11-19 14:02:00.000","K","PKW","MERCEDES","FLORENZER STR.","20","141322","",""
"31561","2016-11-19 14:05:00.000","K","PKW","MERCEDES","FLORENZER STR.","14-18","113140","",""
"31562","2016-11-19 15:35:00.000","K","PKW","MAZDA","LIVERPOOLER PLATZ","","113140","",""
"31563","2016-11-19 15:32:00.000","K","PKW","AUDI","LIVERPOOLER PLATZ","","141312","",""
"31564","2016-11-17 10:33:00.000","K","PKW","FIAT","AM BILDERSTÖCKCHEN","","112403","",""
"31565","2016-11-17 11:03:00.000","K","PKW","SMART","ROBERT-PERTHEL-STR.","3","141322","",""
"31566","2016-11-17 11:03:00.000","K","PKW","NISSAN","ROBERT-PERTHEL-STR.","5","141322","",""
"31567","2016-11-18 07:19:00.000","K","PKW","VW-VOLKSWAGEN","VOGESENSTR.","42","112403","",""
"31568","2016-11-18 07:55:00.000","K","PKW","RENAULT","ROCKENHAUSER STR.","","937221","",""
"31569","2016-11-18 12:16:00.000","K","PKW","MERCEDES","LOHSESTR.","45","141312","",""
"31570","2016-11-21 08:59:00.000","HH","PKW","OPEL","AUF DER BUDE","","112403","",""
"31571","2016-11-22 07:10:00.000","BM","PKW","CITROEN","VOGESENSTR.","13","112102.A","",""
"31572","2016-11-22 07:45:00.000","K","PKW","VW-VOLKSWAGEN","GÖPPINGER STR.","","937221","",""
"31573","2016-11-22 07:45:00.000","BM","PKW","VW-VOLKSWAGEN","RAVENSBURGER STR.","104","141312","",""
"31574","2016-11-22 08:02:00.000","K","PKW","BMW","FRIEDRICHSHAFER STR.","1","141312","",""
"31575","2016-11-22 08:08:00.000","K","PKW","FORD","TÜBINGER STR.","","141245","",""
"31576","2016-11-23 07:30:00.000","WIL","PKW","VW-VOLKSWAGEN","RAVENSBURGER STR.","","112103.A","",""
"31577","2016-11-23 07:35:00.000","K","PKW","FIAT","RAVENSBURGER STR.","","927421","",""
"31578","2016-11-23 07:40:00.000","SU","PKW","HONDA","ULMER STR.","","112273.B","",""
"31579","2016-11-23 07:45:00.000","K","PKW","BMW","ULMER STR.","","937221","",""
"31580","2016-11-23 08:24:00.000","K","PKW","OPEL","MAUENHEIMER STR.","367","141312","",""
"31581","2016-11-23 08:43:00.000","F","PKW","UNBEKANNT","ROBERT-PERTHEL-STR.","32-36","141322","",""
"31582","2016-11-23 12:24:00.000","BOR","PKW","VW-VOLKSWAGEN","ROBERT-PERTHEL-STR.","5","141322","",""
"31583","2016-11-21 10:24:00.000","K","PKW","FORD","NIEHLER STR.","214","141101","",""
"31584","2016-11-11 11:45:00.000","K","PKW","MINI","VENLOER STR.","364","113140","",""
"31585","2016-11-11 11:48:00.000","AC","PKW","OPEL","VENLOER STR.","413","113140","",""
"31586","2016-11-21 14:45:00.000","K","PKW","FORD","JAN-WELLEM-STR.","","113140","",""
"31587","2016-11-21 14:50:00.000","K","PKW","CITROEN","JAN-WELLEM-STR.","","113140","",""
"31588","2016-11-21 15:12:00.000","BM","PKW","VW-VOLKSWAGEN","FRANKFURTER STR.","12","112402","141312","116136"
"31589","2016-11-21 15:12:00.000","K","PKW","OPEL","FRANKFURTER STR.","12","112402","141312",""
"31590","2016-11-21 15:44:00.000","K","PKW","FORD","MONTANUSSTR.","","329113","",""
"31591","2016-11-22 09:30:00.000","K","PKW","OPEL","WRANGELSTR.","14","937221","",""
"31592","2016-11-22 10:25:00.000","K","PKW","AUDI","JAN-WELLEM-STR.","","113140","",""
"31593","2016-11-22 10:30:00.000","BN","PKW","PEUGEOT","JAN-WELLEM-STR.","","113140","",""
"31594","2016-11-22 11:02:00.000","K","PKW","AUDI","FRANKFURTER STR.","36","141322","",""
"31595","2016-11-17 07:21:00.000","DN","PKW","OPEL","BRÜCKENSTR. RO","48","141312","",""
"31596","2016-11-17 10:20:00.000","K","PKW","SMART","MATERNUSSTR. RO","40-42","112402","141312",""
"31597","2016-11-18 10:35:00.000","K","PKW","RENAULT","HAUPTSTR. RO","62","113140","",""
"31598","2016-11-18 12:05:00.000","K","PKW","LAND-ROVER","OSTSTR.","9-11","141322","",""
"31599","2016-11-18 13:44:00.000","K","PKW","TOYOTA","BRÜCKENSTR. RO","106","142103","",""
"31600","2016-11-21 14:35:00.000","K","PKW","PEUGEOT","HOMBURGER STR.","","141312","",""
"31601","2016-11-22 07:22:00.000","RS","PKW","FORD","ZELTINGER STR.","","112273.A","937221",""
"31602","2016-11-22 07:29:00.000","M","PKW","MINI","HÖNINGER WEG","180","141322","",""
"31603","2016-11-22 09:46:00.000","K","PKW","RENAULT","ZOLLSTOCKSWEG","","112403","141245",""
"31604","2016-11-19 12:03:00.000","K","PKW","NISSAN","UNTER KRAHNENBÄUMEN","","113140","",""
"31605","2016-11-19 12:12:00.000","K","PKW","VW-VOLKSWAGEN","DOMSTR.","","113140","",""
"31606","2016-11-19 13:25:00.000","K","PKW","BMW","KONRAD-ADENAUER-UFER","41-45","113140","",""
"31607","2016-11-19 13:45:00.000","HB","PKW","JEEP","KUNIBERTSGASSE","7","113140","",""
"31608","2016-11-22 10:48:00.000","K","PKW","RENAULT","CARDINALSTR.","8","113140","",""
"31609","2016-11-22 10:40:00.000","K","PKW","RENAULT","MOHRENSTR.","37-39","113140","",""
"31610","2016-11-22 11:07:00.000","K","PKW","OPEL","GEREONSTR.","5-11","113140","",""
"31611","2016-11-28 14:08:00.000","K","PKW","FORD","GOTENRING","","113141","",""
"31612","2016-11-28 10:00:00.000","K","PKW","MERCEDES","GOETHESTR. PO","24","113140","",""
"31613","2016-11-28 10:05:00.000","K","PKW","FORD","GOETHESTR. PO","","113140","",""
"31614","2016-11-28 11:31:00.000","K","PKW","VW-VOLKSWAGEN","KLINGERSTR.","10","113140","",""
"31615","2016-11-28 11:38:00.000","K","PKW","OPEL","KLINGERSTR.","10","113140","",""
"31616","2016-11-28 11:53:00.000","JÜL","LKW","MERCEDES","DÜPPELSTR.","33/37","113140","",""
"31617","2016-11-28 13:58:00.000","GM","PKW","AUDI","CONSTANTINSTR.","95","141322","112076",""
"31618","2016-11-28 15:33:00.000","HH","PKW","SKODA","CONSTANTINSTR.","78","141322","",""
"31619","2016-11-22 11:12:00.000","NE","PKW","VW-VOLKSWAGEN","GEREONSTR.","2-4","113140","",""
"31620","2016-11-22 11:20:00.000","K","PKW","OPEL","GEREONSTR.","16","113140","",""
"31621","2016-11-22 11:35:00.000","NE","PKW","RENAULT","GEREONSTR.","15-23","113140","",""
"31622","2016-11-22 11:41:00.000","K","PKW","RENAULT","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"31623","2016-11-22 11:59:00.000","BM","PKW","NISSAN","KENNEDY-UFER","","113140","",""
"31624","2016-11-22 11:59:00.000","ME","PKW","SEAT","KENNEDY-UFER","","113140","",""
"31625","2016-11-22 12:15:00.000","OE","PKW","AUDI","URBANSTR.","","141621","",""
"31626","2016-11-18 10:29:00.000","K","PKW","VW-VOLKSWAGEN","BREMER STR.","","112273.B","",""
"31627","2016-11-18 11:42:00.000","DA","PKW","AUDI","MAYBACHSTR.","","142278.A","",""
"31628","2016-11-05 15:35:00.000","K","PKW","VW-VOLKSWAGEN","HOLWEIDER STR.","52-54","112403","141313",""
"31629","2016-11-05 15:35:00.000","LEV","PKW","OPEL","HOLWEIDER STR.","52","112403","141313",""
"31630","2016-11-05 16:04:00.000","K","PKW","MERCEDES","BERGISCH GLADBACHER STR.","81-83","141322","",""
"31631","2016-11-05 16:24:00.000","K","PKW","VW-VOLKSWAGEN","LASSALLESTR.","64","112403","",""
"31632","2016-11-02 13:51:00.000","K","PKW","VW-VOLKSWAGEN","SÜRTHER HAUPTSTR.","112","112403","",""
"31633","2016-11-03 07:01:00.000","K","PKW","OPEL","ELISABETH-SELBERT-STR.","1","142103","",""
"31634","2016-11-03 07:38:00.000","SU","PKW","SMART","SÜRTHER HAUPTSTR.","112","141312","",""
"31635","2016-11-03 07:44:00.000","K","Kraftrad","UNBEKANNT","SÜRTHER HAUPTSTR.","108","329113","",""
"31636","2016-11-03 11:01:00.000","K","PKW","VW-VOLKSWAGEN","SECHTEMER STR.","2","141312","",""
"31637","2016-11-04 07:05:00.000","WI","PKW","FORD","ELISABETH-SELBERT-STR.","1","142103","",""
"31638","2016-11-04 07:15:00.000","K","PKW","FIAT","JEAN-KÜBBELER-STR.","19-21","141312","",""
"31639","2016-11-04 07:15:00.000","HD","PKW","OPEL","JEAN-KÜBBELER-STR.","11-13","142103","",""
"31640","2016-11-04 07:35:00.000","K","PKW","CITROEN","SÜRTHER HAUPTSTR.","106","112403","",""
"31641","2016-11-04 10:40:00.000","K","PKW","BMW","AM RINKENPFUHL","57","113140","",""
"31642","2016-11-18 12:25:00.000","K","PKW","OPEL","EINTRACHTSTR.","93","113141","",""
"31643","2016-11-09 12:43:00.000","K","PKW","FORD","BAYENSTR.","","141106.B","",""
"31644","2016-11-09 12:45:00.000","K","PKW","AUDI","DREIKÖNIGENSTR.","40","113140","",""
"31645","2016-11-10 10:29:00.000","K","PKW","AUDI","AN DER BOTTMÜHLE","3","113140","",""
"31646","2016-11-10 10:32:00.000","K","PKW","VW-VOLKSWAGEN","AN DER BOTTMÜHLE","10","113140","",""
"31647","2016-11-10 10:40:00.000","SU","PKW","CITROEN","AN DER BOTTMÜHLE","6","113140","",""
"31648","2016-11-10 10:48:00.000","K","PKW","FORD","UBIERRING","15","141324","",""
"31649","2016-11-10 13:44:00.000","K","PKW","VW-VOLKSWAGEN","ANNOSTR.","84","113140","",""
"31650","2016-11-10 13:44:00.000","BM","PKW","NISSAN","ANNOSTR.","78-80","113140","",""
"31651","2016-11-01 10:44:00.000","K","PKW","RENAULT","GEORGSPLATZ","","141312","",""
"31652","2016-11-01 12:01:00.000","LEV","PKW","MERCEDES","HOLZGASSE","5","141312","",""
"31653","2016-11-01 14:02:00.000","K","PKW","VW-VOLKSWAGEN","STEINWEG","13-16","141621","",""
"31654","2016-11-03 10:12:00.000","K","PKW","FORD","THEOPHANOPLATZ","9","141312","",""
"31655","2016-11-03 11:01:00.000","HRO","PKW","NISSAN","HÖNINGER WEG","","142278.A","",""
"31656","2016-11-03 11:04:00.000","NE","PKW","VW-VOLKSWAGEN","HÖNINGER WEG","208","113140","",""
"31657","2016-11-03 12:28:00.000","BM","PKW","BMW","AM VORGEBIRGSTOR","13","113140","",""
"31658","2016-11-03 12:29:00.000","HH","PKW","VW-VOLKSWAGEN","AM VORGEBIRGSTOR","11","113140","",""
"31659","2016-11-03 12:22:00.000","UN","PKW","BMW","HEINRICH-BRÜNING-STR.","5","141322","",""
