vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
191117;173453;K-;39;6;04a;60
191117;173539;DU-;61;8;04a;7
191117;173553;SI-;41;8;04a;62
191117;173623;K-;61;8;04a;9
191117;173709;KH-;59;6;04a;17
191117;173807;LV-;114;10;04a;99
191117;173826;MK-;71;8;04a;983
191117;173917;E-;111;7;04a;99
191117;174044;K-;61;8;04a;7018
191117;174118;BM-;41;8;04a;64
191117;174123;DO-;113;9;04a;99
191117;174215;ME-;114;10;04a;99
191117;174224;M-;61;8;04a;17
191117;174310;DO-;112;8;04a;99
191117;174312;M-;43;10;04a;62
191117;174326;K-;39;6;04a;62
191117;174522;K-;39;6;04a;33
191117;174702;M-;59;6;04a;16
191117;174737;COE-;111;7;04a;99
191117;174824;KR-;62;9;04a;17
191117;174841;D-;118;14;04a;99
191117;174845;BM-;118;14;04a;99
191117;174855;K-;47;14;04a;62
191117;175126;SU-;41;8;04a;60
191117;175150;DU-;60;7;04a;7
191117;175219;LEV-;43;10;04a;62
191117;175233;K-;64;11;04a;7018
191117;175250;AS-;112;8;04a;99
191117;175253;BM-;64;11;04a;7
191117;175254;SU-;61;8;04a;7
191117;175337;HA-;115;11;04a;99
191117;175456;BN-;46;13;04a;60
191117;175506;GL-;69;6;04a;983
191117;175514;K-;64;11;04a;7
191117;175524;K-;60;7;04a;16
191117;175548;BM-;56;23;04a;60
191117;175606;SU-;59;6;04a;17
191117;175719;HB-;113;9;04a;99
191117;175720;M-;122;18;04a;99
191117;175725;WES-;113;9;04a;99
191117;175920;ES-;131;27;04a;99
191117;175922;NE-;112;8;04a;99
191117;175938;D-;41;8;04a;62
191117;180026;K-;47;14;04a;60
191117;180033;KLE-;113;9;04a;99
191117;180037;EN-;125;21;04a;99
191117;180100;SU-;44;11;04a;39
191117;180302;BI-;61;8;04a;17
191117;180318;K-;44;11;04a;62
191117;180327;DU-;45;12;04a;62
191117;180338;A-;62;9;04a;9
191117;180404;KK-;118;14;04a;99
191117;180527;;123;19;04a;99
191117;180552;K-;60;7;04a;7018
191117;180638;MO-;110;6;04a;99
191117;180722;RF-;123;19;04a;99
191117;181023;MH-;119;15;04a;99
191117;181047;LEV-;40;7;04a;62
191117;181116;K-;51;18;04a;62
191117;181152;DN-;59;6;04a;7
191117;181242;EU-;59;6;04a;17
191117;181246;;121;17;04a;99
191117;181311;K-;43;10;04a;64
191117;181528;LEV-;49;16;04a;64
191117;181549;RÜD-;117;13;04a;99
191117;181600;AW-;70;7;04a;982
191117;181719;BN-;72;19;04a;10
191117;181757;SU-;60;7;04a;9
191117;181803;GL-;42;9;04a;62
191117;182114;RH-;112;8;04a;99
191117;182144;DU-;114;10;04a;99
191117;182256;HH-;111;7;04a;99
191117;182258;K-;42;9;04a;36
191117;182423;K-;68;15;04a;16
191117;182527;SI-;40;7;04a;62
191117;182528;KK-;62;9;04a;7
191117;182622;LER-;59;6;04a;17
191117;182629;K-;44;11;04a;60
191117;182702;BOT-;112;8;04a;99
191117;182716;GL-;61;8;04a;7
191117;182858;K-;49;16;04a;39
191117;182921;WAF-;39;6;04a;62
191117;182945;LEV-;112;8;04a;99
191117;183018;BM-;65;12;04a;17
191117;183050;K-;41;8;04a;62
191117;183224;K-;44;11;04a;39
191117;183258;K-;60;7;04a;7018
191117;183259;;112;8;04a;99
191117;183325;SIM-;42;9;04a;60
191117;183408;K-;60;7;04a;10
191117;183448;K-;37;0;04a;7018
191117;183458;E-;40;7;04a;62
191117;183625;WES-;110;6;04a;99
191117;183817;SU-;40;7;04a;62
191117;183843;;134;29;04a;99
191117;184000;K-;39;6;04a;62
191117;184005;DN-;59;6;04a;17
191117;184014;GL-;39;6;04a;62
191117;184018;SI-;62;9;04a;10
191117;184236;WAN-;114;10;04a;99
191117;184250;F-;123;19;04a;99
191117;184309;PA-;110;6;04a;99
191117;184402;SG-;42;9;04a;62
191117;184614;K-;54;21;04a;60
191117;184710;HG-;62;9;04a;17
191117;184733;K-;44;11;04a;32
191117;184751;BN-;44;11;04a;62
191117;184803;NE-;65;12;04a;9
191117;184909;BO-;49;16;04a;62
191117;184911;SU-;44;11;04a;62
191117;184916;K-;49;16;04a;64
191117;184928;B-;39;6;04a;62
191117;185011;D-;60;7;04a;9
191117;185016;BOT-;114;10;04a;99
191117;185108;BM-;60;7;04a;16
191117;185247;K-;40;7;04a;62
191117;185329;K-;61;8;04a;7021
191117;185433;LÜN-;61;8;04a;14
191117;185756;B-;111;7;04a;99
191117;185946;DON-;110;6;04a;99
191117;190008;K-;40;7;04a;62
191117;190020;MK-;39;6;04a;62
191117;190254;LEV-;62;9;04a;7018
191117;190324;GM-;63;10;04a;9
191117;190351;E-;111;7;04a;99
191117;190404;K-;42;9;04a;62
191117;190419;;111;7;04a;99
191117;190539;DN-;44;11;04a;62
191117;190544;D-;114;10;04a;99
191117;190550;SU-;54;21;04a;36
191117;190551;K-;68;15;04a;16
191117;190601;OE-;59;6;04a;7
191117;190603;GL-;40;7;04a;31
191117;190627;K-;42;9;04a;60
191117;190715;MG-;124;20;04a;99
191117;191031;BN-;49;16;04a;60
191117;191130;K-;40;7;04a;62
191117;191300;BM-;41;8;04a;62
191117;191301;WW-;118;14;04a;99
191117;191343;MS-;114;10;04a;99
191117;191427;ME-;63;10;04a;9
191117;191436;K-;60;7;04a;7
191117;191506;GM-;61;8;04a;7018
191117;191733;HX-;61;8;04a;7
191117;191734;;61;8;04a;17
191117;191813;K-;81;8;04a;34
191117;191835;BM-;41;8;04a;31
191117;191930;K-;110;6;04a;99
191117;192028;K-;39;6;04a;62
191117;192134;HH-;74;11;04a;973
191117;192136;K-;60;7;04a;16
191117;192216;SI-;66;13;04a;7
191117;192217;BM-;42;9;04a;33
191117;192257;KL-;116;12;04a;99
191117;192315;BN-;44;11;04a;60
191117;192326;BN-;42;9;04a;60
191117;192334;HX-;70;7;04a;983
191117;192441;AW-;59;6;04a;7
191117;192528;HD-;123;19;04a;99
191117;192534;K-;46;13;04a;39
191117;192637;FR-;39;6;04a;60
191117;192757;-97;40;7;04a;62
191117;193002;VIE-;47;14;04a;62
191117;193021;MH-;116;12;04a;99
191117;193034;E-;121;17;04a;99
191117;193139;GT-;62;9;04a;17
191117;193147;D-;74;11;04a;972
191117;193201;MH-;117;13;04a;99
191117;193305;K-;61;8;04a;9
191117;193310;K-;44;11;04a;62
191117;193317;GM-;42;9;04a;39
191117;193355;AM-;111;7;04a;99
191117;193454;;41;8;04a;32
191117;193613;GP-;123;19;04a;99
191117;193625;WW-;112;8;04a;99
191117;193714;MK-;43;10;04a;62
191117;193722;KLE-;112;8;04a;99
191117;193801;OS-;113;9;04a;99
191117;193900;OB-;60;7;04a;7018
191117;193903;K-;114;10;04a;99
191117;194017;K-;41;8;04a;60
191117;194024;K-;69;16;04a;7018
191117;194030;BM-;40;7;04a;62
191117;194039;E-;114;10;04a;99
191117;194151;LB-;116;12;04a;99
191117;194233;K-;133;29;04a;99
191117;194252;HF-;69;6;04a;971
191117;194307;HF-;71;8;04a;981
191117;194307;RE-;40;7;04a;60
191117;194346;-1;60;7;04a;17
191117;194411;D-;39;6;04a;62
191117;194502;E-;116;12;04a;99
191117;194521;SU-;41;8;04a;60
191117;194543;M-;67;14;04a;14
191117;194557;SU-;40;7;04a;62
191117;194734;K-;39;6;04a;33
191117;194836;E-;122;18;04a;99
191117;195026;K-;43;10;04a;62
191117;195059;LEV-;39;6;04a;64
191117;195128;SI-;45;12;04a;62
191117;195148;K-;61;8;04a;7
191117;195154;OL-;117;13;04a;99
191117;195436;K-;59;6;04a;16
191117;195447;AC-;60;7;04a;17
191117;195552;;110;6;04a;99
191117;195623;MO-;60;7;04a;7
191117;195642;D-;61;8;04a;10
191117;195644;NE-;114;10;04a;99
191117;195651;AK-;60;7;04a;9
191117;195735;TST-;121;17;04a;99
191117;195800;M-;61;8;04a;9
191117;195847;K-;46;13;04a;62
191117;195925;KS-;113;9;04a;99
191117;195937;RS-;111;7;04a;99
191117;195946;GL-;60;7;04a;29
191117;200024;SI-;48;15;04a;64
191117;200036;SU-;41;8;04a;62
191117;200307;HH-;120;16;04a;99
191117;200331;BN-;60;7;04a;9
191117;200333;E-;113;9;04a;99
191117;200422;GM-;41;8;04a;62
191117;200438;E-;69;6;04a;972
191117;200457;ME-;111;7;04a;99
191117;200539;CB-;121;17;04a;99
191117;200547;K-;39;6;04a;64
191117;200621;GL-;45;12;04a;62
191117;200638;D-;44;11;04a;62
191117;200650;MO-;116;12;04a;99
191117;200655;LEV-;46;13;04a;60
191117;200737;BM-;67;14;04a;7018
191117;200948;K-;39;6;04a;62
191117;201139;K-;42;9;04a;62
191117;201436;BO-;115;11;04a;99
191117;201444;BN-;63;10;04a;10
191117;201518;K-;42;9;04a;62
191117;201525;GM-;86;23;04a;972
191117;201617;HGN-;75;12;04a;983
191117;201659;K-;110;6;04a;99
191117;201721;RS-;44;11;04a;62
191117;201738;HER-;74;11;04a;982
191117;201752;-64;118;14;04a;99
191117;201828;-66;113;9;04a;99
191117;201859;OB-;112;8;04a;99
191117;201946;BM-;39;6;04a;60
191117;202049;BM-;39;6;04a;62
191117;202239;M-;46;13;04a;62
191117;202331;GU-;110;6;04a;99
191117;202337;WW-;114;10;04a;99
191117;202357;UL-;114;10;04a;99
191117;202426;K-;45;12;04a;62
191117;202450;K-;59;6;04a;17
191117;202502;BM-;61;8;04a;9
191117;202556;K-;59;6;04a;9
191117;202713;-1;115;11;04a;99
191117;202749;K-;61;8;04a;14
191117;202900;;118;14;04a;99
191117;202943;EMS-;115;11;04a;99
191117;203007;ST-;39;6;04a;62
191117;203021;SG-;71;18;04a;9
191117;203035;K-;59;26;04a;39
191117;203306;WES-;128;24;04a;99
191117;203338;BL-;43;10;04a;62
191117;203340;ME-;113;9;04a;99
191117;203407;KI-;70;7;04a;972
191117;203433;K-;45;12;04a;60
191117;203514;WI-;69;6;04a;973
191117;203536;COE-;115;11;04a;99
191117;203537;B-;42;9;04a;62
191117;203559;GL-;62;9;04a;9
191117;203615;K-;41;8;04a;60
191117;203717;K-;40;7;04a;62
191117;203719;K-;39;6;04a;62
191117;203814;K-;59;6;04a;7
191117;203944;W-;118;14;04a;99
191117;204001;D-;127;23;04a;99
191117;204030;BN-;60;7;04a;17
191117;204056;D-;119;15;04a;99
191117;204103;NE-;40;7;04a;62
191117;204316;K-;61;8;04a;9
191117;204400;OB-;110;6;04a;99
191117;204455;;87;24;04a;973
191117;204537;LB-;110;6;04a;99
191117;204712;ME-;112;8;04a;99
191117;204730;LM-;114;10;04a;99
191117;204745;DU-;127;23;04a;99
191117;204805;BM-;42;9;04a;31
191117;204821;BOR-;110;6;04a;99
191117;205015;LEV-;79;16;04a;981
191117;205031;SG-;116;12;04a;99
191117;205204;WIT-;59;6;04a;17
191117;205208;E-;116;12;04a;99
191117;205334;K-;43;10;04a;60
191117;205356;DH-;71;8;04a;972
191117;205649;ME-;110;6;04a;99
191117;205751;ME-;43;10;04a;38
191117;205857;SB-;141;36;04a;99
191117;205917;K-;48;15;04a;62
191117;210136;DN-;121;17;04a;99
191117;210210;D-;110;6;04a;99
191117;210228;ER-;111;7;04a;99
191117;210302;K-;50;17;04a;62
191117;210321;MH-;111;7;04a;99
191117;210345;TF-;49;16;04a;60
191117;210354;W-;117;13;04a;99
191117;210539;BM-;40;7;04a;60
191117;210632;M-;60;7;04a;17
191117;210639;K-;48;15;04a;62
191117;210832;SU-;42;9;04a;62
191117;210947;WÜ-;69;6;04a;982
191117;211035;N-;112;8;04a;99
191117;211306;ERB-;110;6;04a;99
191117;211309;HH-;111;7;04a;99
191117;211407;DON-;138;33;04a;99
191117;211530;NV-;115;11;04a;99
191117;211550;WN-;111;7;04a;99
191117;211557;K-;39;6;04a;62
191117;211801;D-;118;14;04a;99
191117;211830;WES-;20;0;04a;7018
191117;211942;K-;44;11;04a;62
191117;212017;K-;40;7;04a;60
191117;212051;K-;65;12;04a;17
191117;212102;ST-;110;6;04a;99
191117;212134;E-;111;7;04a;99
191117;212533;RE-;82;19;04a;972
191117;212547;RE-;73;10;04a;982
191117;212619;RE-;74;11;04a;972
191117;212652;BN-;111;7;04a;99
191117;212701;FR-;49;16;04a;62
191117;212707;K-;46;13;04a;62
191117;212713;K-;43;10;04a;62
191117;212718;SI-;59;6;04a;9
191117;212900;MO-;111;7;04a;99
191117;212940;BO-;113;9;04a;99
191117;213027;K-;39;6;04a;62
191117;213036;D-;73;10;04a;972
191117;213043;KE-;64;11;04a;16
191117;213100;MYK-;121;17;04a;99
191117;213111;LEV-;117;13;04a;99
191117;213222;K-;39;6;04a;62
191117;213412;LEV-;42;9;04a;62
191117;213522;BP-;114;10;04a;99
191117;213530;SU-;59;6;04a;14
191117;213603;LÖ-;63;10;04a;17
191117;213606;LEV-;44;11;04a;62
191117;213647;CG-;119;15;04a;99
191117;213718;BOT-;113;9;04a;99
191117;213749;K-;51;18;04a;62
191117;213803;ME-;72;9;04a;981
191117;213936;M-;44;11;04a;62
191117;213939;GL-;54;21;04a;62
191117;214044;K-;60;7;04a;9
191117;214257;GM-;61;8;04a;7021
191117;214337;E-;60;7;04a;9
191117;214511;MG-;61;8;04a;7
191117;214518;ME-;42;9;04a;62
191117;214640;SU-;75;12;04a;972
191117;214652;EN-;116;12;04a;99
191117;214654;K-;112;8;04a;99
191117;214701;K-;39;6;04a;62
191117;214753;-55;115;11;04a;99
191117;214756;BM-;59;6;04a;16
191117;214852;ERB-;132;28;04a;99
191117;215024;BM-;115;11;04a;99
191117;215036;K-;43;10;04a;62
191117;215045;DN-;47;14;04a;60
191117;215100;AK-;60;7;04a;17
191117;215243;K-;39;6;04a;62
191117;215315;SG-;123;19;04a;99
191117;215420;K-;44;11;04a;62
191117;215752;-89;122;18;04a;99
191117;215758;K-;42;9;04a;62
191117;215858;ME-;120;16;04a;99
191117;215939;H-;39;6;04a;60
191117;215955;LEV-;46;13;04a;62
191117;220145;AC-;59;6;04a;17
191117;220211;SU-;60;7;04a;9
191117;220240;SU-;45;12;04a;38
191117;220336;K-;41;8;04a;62
191117;220342;AC-;64;11;04a;16
191117;220346;M-;45;12;04a;62
191117;220424;K-;41;8;04a;60
191117;220446;K-;41;8;04a;60
191117;220452;SI-;59;6;04a;10
191117;220634;WI-;81;18;04a;972
191117;220636;RS-;77;14;04a;972
191117;220745;B-;41;8;04a;62
191117;220748;SU-;63;10;04a;9
191117;220909;K-;39;6;04a;31
191117;221216;KUS-;65;12;04a;7
191117;221414;AC-;47;14;04a;60
191117;221430;K-;50;17;04a;62
191117;221506;K-;39;6;04a;62
191117;221658;K-;64;11;04a;10
191117;221812;SU-;58;25;04a;62
191117;221915;K-;64;11;04a;16
191117;221931;M-;59;6;04a;7
191117;222054;BM-;44;11;04a;60
191117;222307;RS-;71;8;04a;981
191117;222348;K-;41;8;04a;62
191117;222349;UM-;43;10;04a;62
191117;222425;BM-;43;10;04a;60
191117;222515;K-;42;9;04a;60
191117;222518;K-;39;6;04a;60
191117;222548;ME-;69;6;04a;982
191117;222646;BN-;39;6;04a;60
191117;223105;-95;59;6;04a;7
191117;223108;K-;39;6;04a;62
191117;223147;ME-;74;11;04a;982
191117;223534;ME-;70;7;04a;983
191117;223615;K-;47;14;04a;60
191117;223634;GL-;42;9;04a;62
191117;223848;GL-;44;11;04a;62
191117;224233;BN-;63;10;04a;17
191117;224401;GM-;41;8;04a;62
191117;224540;NE-;47;14;04a;62
191117;224549;HH-;65;12;04a;10
191117;224642;K-;59;6;04a;7
191117;224842;SU-;84;21;04a;971
191117;224918;K-;45;12;04a;62
191117;224935;ER-;59;6;04a;7
191117;225106;KR-;59;6;04a;7
191117;225222;MO-;76;13;04a;981
191117;225257;LEV-;55;22;04a;62
191117;230010;GE-;74;11;04a;982
191117;230023;K-;45;12;04a;62
191117;230101;K-;67;14;04a;7
191117;230111;PS-;71;8;04a;971
191117;230119;K-;56;23;04a;60
191117;230145;K-;65;12;04a;9
191117;230520;EN-;69;6;04a;972
191117;230732;HA-;73;10;04a;982
191117;230902;W-;69;6;04a;973
191117;230945;K-;59;6;04a;14
191117;230953;K-;82;19;04a;971
191117;231234;K-;60;7;04a;7
191117;231249;M-;52;19;04a;39
191117;231314;K-;41;8;04a;62
191117;231653;LEV-;41;8;04a;62
191117;232002;BN-;59;6;04a;7
191117;232058;M-;61;8;04a;10
191117;232143;GM-;41;8;04a;39
191117;232458;K-;69;16;04a;7021
191117;232519;W-;70;7;04a;983
191117;232632;W-;74;11;04a;973
191117;232748;GE-;69;6;04a;981
191117;232750;K-;43;10;04a;62
191117;232801;K-;42;9;04a;62
191117;232957;GL-;64;31;04a;63
191117;233113;B-;69;16;04a;7
191117;233422;GE-;73;10;04a;971
191117;233520;K-;39;6;04a;62
191117;233655;BM-;43;10;04a;62
191117;233701;K-;41;8;04a;62
191117;233858;K-;40;7;04a;62
191117;234046;K-;41;8;04a;62
191117;234239;K-;42;9;04a;62
191117;234623;BM-;43;10;04a;62
191117;235031;HOK-;94;31;04a;972
191117;235225;DO-;45;12;04a;60
191117;235608;K-;40;7;04a;60
191117;235610;K-;64;11;04a;14
201117;238;K-;40;7;04a;62
201117;257;EN-;93;30;05a;972
201117;309;EN-;72;9;05a;982
201117;309;EN-;72;9;05a;981
201117;331;-80;69;6;04a;972
201117;805;;127;63;04a;972
201117;814;;113;49;04a;982
201117;1528;K-;42;9;04a;62
201117;1528;BM-;60;7;04a;16
201117;1741;AC-;63;10;04a;9
201117;3153;M-;57;24;04a;63
201117;3156;M-;45;12;04a;63
201117;3716;K-;81;18;04a;971
201117;3947;D-;69;6;04a;982
201117;4620;NE-;71;8;04a;971
201117;4912;D-;71;8;04a;971
201117;5217;M-;47;14;04a;62
201117;5622;SU-;60;7;04a;7
201117;5737;SU-;47;14;04a;62
201117;5839;DD-;65;12;04a;7
201117;10110;K-;61;8;04a;16
201117;10118;K-;49;16;04a;62
201117;10314;MH-;47;14;04a;62
201117;10838;SU-;50;17;04a;62
201117;10904;GL-;40;7;04a;62
201117;10954;UN-;70;7;04a;972
201117;11118;K-;59;6;04a;9
201117;11656;K-;70;7;04a;981
201117;11751;K-;42;9;04a;62
201117;12018;K-;61;8;04a;10
201117;12047;GM-;60;7;04a;9
201117;12128;K-;52;19;04a;62
201117;12305;MG-;61;8;04a;10
201117;12418;-1;47;14;04a;60
201117;12437;K-;45;12;04a;63
201117;12558;COE-;43;10;06b;39
201117;12847;B-;45;12;04a;62
201117;13126;B-;42;9;04a;60
201117;13619;K-;50;17;04a;62
201117;14016;BN-;64;11;04a;7
201117;14126;RE-;76;13;04a;972
201117;14304;K-;62;9;04a;7
201117;14333;;59;6;04a;10
201117;14518;K-;39;6;04a;62
201117;15000;K-;59;6;04a;7018
201117;15327;M-;41;8;04a;60
201117;15612;NE-;74;11;04a;972
201117;20129;ME-;82;19;04a;972
201117;20144;ME-;71;8;04a;982
201117;20502;NO-;72;9;04a;981
201117;20508;BN-;42;9;04a;39
201117;20909;-1;64;11;04a;16
201117;21103;M-;42;9;04a;62
201117;21306;K-;40;7;04a;62
201117;22007;BM-;43;10;04a;62
201117;23633;AK-;70;7;04a;972
201117;24314;WI-;51;18;04a;60
201117;24931;K-;42;9;04a;62
201117;25317;BM-;59;6;04a;14
201117;25852;KR-;60;7;04a;9
201117;31504;M-;71;18;04a;7
201117;34120;K-;64;11;04a;14
201117;34517;DN-;40;7;04a;60
201117;34635;SU-;43;10;04a;36
201117;34922;;88;25;04a;972
201117;35453;UN-;83;20;04a;972
201117;35455;WLO-;91;28;04a;972
201117;35647;CM-;72;9;04a;972
201117;42521;DN-;73;10;04a;972
201117;43913;BM-;74;11;04a;982
201117;44426;K-;60;7;04a;7018
201117;44830;BE-;73;10;04a;972
201117;45015;DN-;70;7;04a;972
201117;45915;WES-;65;12;04a;7
201117;45937;K-;49;16;04a;62
201117;45942;DW-;64;11;04a;10
201117;50015;DN-;70;7;04a;972
201117;50053;FL-;69;6;04a;972
201117;50225;K-;63;10;04a;30
201117;50310;;71;8;04a;972
201117;50508;K-;41;8;04a;62
201117;51636;K-;60;7;04a;7
201117;52804;AC-;64;11;04a;17
201117;53036;SU-;61;8;04a;16
201117;54433;LEV-;41;8;04a;60
201117;54530;BM-;48;15;04a;62
201117;54958;VT-;46;13;04a;60
201117;55056;KL-;75;12;04a;973
201117;55847;K-;62;9;04a;10
201117;61006;K-;47;14;04a;60
201117;61551;K-;39;6;04a;36
201117;62505;FÜ-;111;7;04a;99
201117;62827;NE-;71;8;04a;972
201117;63119;BO-;41;8;04a;62
201117;63141;;110;6;04a;99
201117;63256;BM-;59;6;04a;7018
201117;63827;K-;61;8;04a;7018
201117;64003;K-;64;11;04a;30
201117;64236;K-;44;11;04a;62
201117;64306;K-;42;9;04a;60
201117;64322;MKK-;117;13;04a;99
201117;64329;NE-;71;8;04a;972
201117;64412;GV-;63;10;04a;17
201117;64424;DA-;111;7;04a;99
201117;64816;E-;49;16;04a;62
201117;64817;H-;46;13;04a;62
201117;65502;K-;60;7;04a;17
201117;65918;K-;48;15;04a;62
201117;70036;HU-;59;6;04a;7
201117;70240;BM-;42;9;04a;62
201117;70251;K-;43;10;04a;39
201117;70527;BN-;62;9;04a;7
201117;70921;D-;117;13;04a;99
201117;71000;IGB-;50;17;04a;62
201117;71026;MA-;110;6;04a;99
201117;71215;F-;113;9;04a;99
201117;71401;HER-;111;7;04a;99
201117;71540;K-;45;0;04a;7018
201117;72100;K-;60;7;04a;1336
201117;72122;K-;63;10;04a;17
201117;72243;K-;48;15;04a;62
201117;72436;SU-;48;15;04a;62
201117;72439;K-;45;12;04a;62
201117;73249;MG-;62;9;04a;7
201117;73416;LM-;110;6;04a;99
201117;73553;K-;40;7;04a;62
201117;73705;M-;41;8;04a;33
201117;73721;K-;40;7;04a;62
201117;74057;F-;46;13;04a;62
201117;74102;HX-;39;6;04a;62
201117;74110;VT-;116;12;04a;99
201117;74818;K-;40;7;04a;62
201117;75009;K-;44;11;04a;62
201117;75203;K-;39;6;04a;62
201117;75210;DA-;114;10;04a;99
201117;75413;KLE-;70;7;04a;983
201117;75709;MTK-;117;13;04a;99
201117;75727;GG-;116;12;04a;99
201117;75859;HD-;60;7;04a;14
201117;80206;MTK-;76;23;04a;29
201117;80451;M-;43;10;04a;62
201117;80758;K-;61;8;04a;14
201117;80819;K-;46;13;04a;60
201117;80822;SIM-;113;9;04a;99
201117;81024;NE-;40;7;04a;62
201117;81222;K-;42;9;04a;62
201117;81420;K-;40;7;04a;62
201117;81625;M-;42;9;04a;62
201117;81855;KA-;111;7;04a;99
201117;82058;MR-;60;7;04a;14
201117;82118;K-;39;6;04a;62
201117;82258;LEV-;61;8;04a;7018
201117;82406;F-;114;10;04a;99
201117;82500;K-;42;9;04a;62
201117;82524;F-;117;13;04a;99
201117;82838;F-;49;16;04a;62
201117;82840;GE-;64;11;04a;7
201117;82851;LEV-;45;12;05a;62
201117;83037;K-;44;11;04a;62
201117;83045;BM-;40;7;04a;62
201117;83232;BM-;52;19;04a;62
201117;83257;K-;42;9;04a;62
201117;83407;K-;43;10;04a;62
201117;83412;LM-;43;10;04a;62
201117;83559;K-;61;8;04a;7018
201117;83601;K-;39;6;04a;62
201117;83603;SO-;39;6;04a;62
201117;83804;K-;44;11;04a;62
201117;84110;BN-;39;6;04a;38
201117;84332;K-;45;12;04a;62
201117;84518;K-;39;6;04a;62
201117;84600;WIT-;114;10;04a;99
201117;84857;MO-;43;10;04a;31
201117;85103;BM-;62;9;04a;30
201117;85106;K-;42;9;04a;62
201117;85118;K-;39;6;04a;62
201117;85127;ME-;40;7;04a;60
201117;85235;K-;47;14;04a;62
201117;85237;SU-;66;13;04a;17
201117;85324;K-;39;6;04a;60
201117;85420;K-;46;13;04a;62
201117;85532;K-;48;15;04a;281
201117;85600;DN-;64;31;04a;60
201117;85849;MKK-;110;6;04a;99
201117;90109;ME-;50;17;04a;60
201117;90228;K-;41;8;04a;60
201117;90254;K-;41;8;04a;281
201117;90332;K-;40;7;04a;62
201117;90337;K-;42;9;04a;62
201117;90525;K-;42;9;04a;62
201117;90533;DN-;46;13;04a;62
201117;90541;K-;46;13;04a;281
201117;90626;LEV-;40;7;04a;39
201117;90659;K-;44;11;04a;60
201117;90719;K-;39;6;04a;31
201117;90729;-1;44;11;04a;281
201117;91137;NE-;39;6;04a;60
201117;91249;BM-;40;7;04a;62
201117;91305;SU-;39;6;04a;62
201117;91356;KL-;70;7;04a;973
201117;91427;K-;44;11;04a;62
201117;91434;KA-;111;7;04a;99
201117;91453;BM-;47;14;04a;62
201117;91547;K-;45;12;04a;281
201117;91605;ZG-;89;6;10a;99
201117;91621;GL-;41;8;04a;39
201117;91752;BM-;63;10;04a;7018
201117;91803;BM-;59;6;04a;7018
201117;92055;KK-;40;7;04a;60
201117;92237;ME-;59;6;04a;30
201117;92441;RE-;60;7;04a;14
201117;92454;RS-;39;6;04a;281
201117;92535;SU-;46;13;04a;62
201117;92604;GM-;42;9;04a;38
201117;92642;K-;41;8;04a;281
201117;92732;K-;43;10;04a;517
201117;92742;K-;54;21;04a;517
201117;92833;K-;44;11;04a;281
201117;92836;K-;63;10;04a;14
201117;92846;K-;46;13;04a;517
201117;93019;K-;40;7;04a;517
201117;93044;K-;40;7;06b;64
201117;93255;DN-;45;12;04a;62
201117;93258;LEV-;49;16;04a;64
201117;93314;GL-;41;8;04a;517
201117;93418;GL-;43;10;04a;281
201117;93438;K-;39;6;04a;281
201117;93529;K-;42;9;04a;281
201117;93601;CO-;115;11;04a;99
201117;93617;K-;64;11;04a;7018
201117;93934;CV-;59;6;04a;17
201117;93953;D-;42;9;04a;281
201117;93956;F-;49;16;04a;60
201117;94028;MH-;63;10;04a;17
201117;94146;WR-;71;8;04a;983
201117;94150;GL-;39;6;04a;281
201117;94158;GL-;41;8;04a;517
201117;94246;D-;40;7;04a;60
201117;94257;LEV-;43;10;04a;517
201117;94351;K-;46;13;04a;62
201117;94407;M-;44;11;04a;62
201117;94513;BM-;42;9;04a;60
201117;94556;MYK-;41;8;04a;62
201117;94637;K-;39;6;04a;31
201117;94733;K-;46;13;04a;62
201117;94736;BM-;41;8;04a;62
201117;94808;K-;46;13;04a;62
201117;94900;BB-;60;7;04a;14
201117;94902;CLP-;59;6;04a;17
201117;94907;K-;39;6;04a;517
201117;94918;K-;41;8;04a;62
201117;94920;ME-;39;6;04a;281
201117;94952;F-;70;17;04a;14
201117;95009;K-;47;14;04a;281
201117;95022;K-;47;14;04a;517
201117;95025;F-;41;8;04a;517
201117;95118;K-;42;9;04a;62
201117;95147;K-;44;11;04a;281
201117;95229;K-;59;6;04a;9
201117;95248;B-;49;16;04a;60
201117;95257;K-;64;11;04a;7018
201117;95448;K-;43;10;04a;62
201117;95455;K-;39;6;04a;62
201117;95633;GM-;41;8;04a;39
201117;95651;HD-;110;6;04a;99
201117;95654;K-;39;6;04a;281
201117;95703;EL-;125;21;04a;99
201117;95726;K-;42;9;04a;60
201117;95816;GM-;46;13;04a;60
201117;95838;K-;46;13;04a;62
201117;95857;K-;43;10;04a;517
201117;100134;FR-;48;15;04a;60
201117;100148;NR-;119;15;04a;99
201117;100156;GL-;59;6;04a;7018
201117;100301;MB-;71;18;04a;16
201117;100345;K-;60;7;04a;7018
201117;100358;K-;44;11;04a;62
201117;100406;BN-;40;7;04a;62
201117;100544;ME-;59;6;04a;7018
201117;100547;OF-;66;13;04a;7
201117;100602;K-;39;6;04a;60
201117;100631;K-;44;11;04a;517
201117;100713;KH-;60;7;04a;17
201117;100738;K-;51;18;04a;62
201117;100925;N-;116;12;04a;99
201117;100944;RZ-;42;9;04a;62
201117;100947;K-;41;8;04a;62
