datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-12-12 09:41:00.000;K;PKW;MITSUBISHI;STAMMHEIMER STR.;102;141312;;
2018-12-12 10:33:00.000;SB;PKW;VW-VOLKSWAGEN;NAUMANNSTR.;;927421;;
2018-12-12 12:17:00.000;K;PKW;VOLVO;AMSTERDAMER STR.;299;141312;;
2018-12-12 12:21:00.000;K;PKW;FORD;TILSITER STR.;;141245;;
2018-12-07 09:17:00.000;K;PKW;BMW;HOHENFRIEDBERGSTR.;Aug 14;142103;;
2018-12-12 13:40:00.000;K;PKW;MERCEDES;VOGESENSTR.;46;112216;;
2018-12-12 14:04:00.000;D;PKW;MINI;PARKG?RTEL;;937221;;
2018-12-12 14:04:00.000;M;PKW;MINI;PARKG?RTEL;;937221;;
2018-12-12 14:04:00.000;VIE;PKW;FIAT;PARKG?RTEL;;937221;;
2018-12-12 14:04:00.000;WW;PKW;RENAULT;PARKG?RTEL;;937221;;
2018-12-12 14:08:00.000;UN;PKW;FORD;PARKG?RTEL;;937221;;
2018-12-12 14:08:00.000;K;PKW;PEUGEOT;PARKG?RTEL;;937221;;
2018-12-12 14:08:00.000;K;PKW;BMW;PARKG?RTEL;;937221;;
2018-12-12 14:18:00.000;K;PKW;MERCEDES;MERHEIMER STR.;456;141245;;
2018-12-12 14:18:00.000;K;PKW;MERCEDES;MERHEIMER STR.;456;329113;;
2018-12-12 14:18:00.000;K;PKW;NISSAN;FLORIANSGASSE;4;142103;;
2018-12-12 14:38:00.000;K;PKW;FORD;GRASEGGERSTR.;;141412.A;;
2018-12-12 07:35:00.000;K;PKW;FORD;HOHE STR. PO;;112050;141310;
2018-12-12 09:25:00.000;D;PKW;RENAULT;GILGAUSTR.;24;141310;;
2018-12-12 08:42:00.000;K;PKW;OPEL;STRESEMANNSTR. PO;1;141324;;
2018-12-12 10:17:00.000;K;PKW;OPEL;STRESEMANNSTR. PO;08. Okt;112216;141352;
2018-12-12 14:52:00.000;K;PKW;JAGUAR;JAKOB-KNEIP-STR.;24;329113;;
2018-12-12 14:54:00.000;K;PKW;HONDA;SIEGBURGER STR.;310;141322;;
2018-12-12 14:54:00.000;K;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;363;141322;;
2018-12-10 07:17:00.000;K;PKW;FORD;PETER-ST?HLEN-STR.;86;141312;;
2018-12-10 10:56:00.000;K;PKW;MERCEDES;KALK-M?LHEIMER STR.;4;141322;;
2018-12-10 10:56:00.000;K;PKW;BMW;KALK-M?LHEIMER STR.;1;141323;;
2018-12-10 12:19:00.000;K;PKW;TOYOTA;REMSCHEIDER STR.;16;141322;;
2018-12-11 07:00:00.000;K;PKW;MERCEDES;VORSTERSTR.;23-25;141312;;
2018-12-11 07:05:00.000;K;PKW;VW-VOLKSWAGEN;THESSALONIKI-ALLEE;;141312;;
2018-12-11 07:28:00.000;SU;PKW;FIAT;VORSTERSTR.;;141312;;
2018-12-11 07:18:00.000;K;PKW;FORD;KALK-M?LHEIMER STR.;;141245;;
2018-12-11 07:05:00.000;RE;PKW;FORD;THESSALONIKI-ALLEE;20-22;141314;;
2018-12-11 07:32:00.000;K;PKW;VW-VOLKSWAGEN;KALK-M?LHEIMER STR.;02. Apr;141324;;
2018-12-11 09:10:00.000;K;PKW;BMW;VORSTERSTR.;;113140;;
2018-12-11 12:55:00.000;KN;PKW;LAND-ROVER;KALKER HAUPTSTR.;183-185;113140;;
2018-12-11 12:58:00.000;AK;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;181;141322;;
2018-12-11 13:08:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;145-149;113140;;
2018-12-11 13:15:00.000;K;PKW;FORD;KALKER HAUPTSTR.;127-133;113140;;
2018-12-11 13:19:00.000;SU;PKW;RENAULT;KALK-M?LHEIMER STR.;06. Okt;141322;;
2018-12-11 14:57:00.000;K;PKW;FORD;KALKER HAUPTSTR.;181;141322;;
2018-12-12 07:09:00.000;K;PKW;HONDA;VORSTERSTR.;65A;141312;;
2018-12-12 09:02:00.000;K;PKW;MITSUBISHI;REMSCHEIDER STR.;;141312;;
2018-12-12 11:31:00.000;K;PKW;FIAT;KALK-M?LHEIMER STR.;3;113140;;
2018-12-12 11:24:00.000;GL;PKW;VOLVO;KALK-M?LHEIMER STR.;1;141324;;
2018-12-12 11:45:00.000;K;PKW;VW-VOLKSWAGEN;KALK-M?LHEIMER STR.;83-87;113143;;
2018-12-12 11:50:00.000;K;PKW;RENAULT;KALK-M?LHEIMER STR.;127;113143;;
2018-12-12 12:03:00.000;K;PKW;PORSCHE;KURZE STR.;9;113143;;
2018-12-12 14:58:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
2018-12-10 10:17:00.000;K;PKW;AUDI;NEUSSER STR.;219;113140;;
2018-12-10 11:16:00.000;K;PKW;OPEL;NEUSSER STR.;216;142273;;
2018-12-10 11:22:00.000;K;PKW;RENAULT;NEUSSER STR.;202;141322;;
2018-12-10 11:44:00.000;K;PKW;MITSUBISHI;NEUSSER STR.;218;910321;;
2018-12-10 11:44:00.000;K;PKW;PEUGEOT;NEUSSER STR.;222;910321;;
2018-12-10 12:20:00.000;K;PKW;KIA;NEUSSER STR.;224;910321;;
2018-12-10 11:00:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;303;113144;;
2018-12-10 14:45:00.000;K;PKW;HYUNDAI;NEUSSER STR.;311;113140;;
2018-12-10 15:33:00.000;J?L;PKW;SEAT;AUERSTR.;17;113140;;
2018-12-11 07:02:00.000;B;PKW;MERCEDES;NEUSSER STR.;202;141323;;
2018-12-11 12:07:00.000;BM;PKW;SMART;NEUSSER STR.;304;113140;;
2018-12-11 12:15:00.000;K;PKW;TOYOTA;NEUSSER STR.;258;113140;;
2018-12-11 12:25:00.000;K;PKW;OPEL;NEUSSER STR.;222;910321;;
2018-12-11 15:03:00.000;SU;PKW;FIAT;NEUSSER STR.;255;113140;;
2018-12-11 15:27:00.000;AK;LKW;MERCEDES;NEUSSER STR.;186-188;113140;;
2018-12-12 07:50:00.000;K;PKW;VOLVO;NEUSSER STR.;285;141322;;
2018-12-12 07:05:00.000;KLE;PKW;AUDI;NEUSSER STR.;200;141324;;
2018-12-12 07:22:00.000;HER;PKW;FIAT;NEUSSER STR.;222;910421;;
2018-12-12 10:22:00.000;K;PKW;BMW;NEUSSER STR.;223;113140;;
2018-12-12 10:49:00.000;K;PKW;TOYOTA;NEUSSER STR.;321;141322;;
2018-12-12 11:28:00.000;K;PKW;FORD;NEUSSER STR.;321-323;141322;;
2018-12-12 11:44:00.000;BM;LKW;MERCEDES;NEUSSER STR.;;142273;141313;116136
2018-12-12 14:04:00.000;SU;PKW;VW-VOLKSWAGEN;NEUSSER STR.;222;910321;;
2018-12-12 14:50:00.000;K;PKW;SKODA;NEUSSER STR.;273-275;910321;;
2018-12-12 14:58:00.000;RE;PKW;CITROEN;NEUSSER STR.;222;910321;;
2018-12-12 15:16:00.000;K;PKW;BMW;NEUSSER STR.;189;113140;;
2018-12-12 12:40:00.000;BM;PKW;SMART;WERTHMANNSTR.;4;112402;;
2018-12-12 12:50:00.000;BM;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;22;113140;;
2018-12-01 12:01:00.000;K;PKW;FORD;HILDEBOLDPLATZ;21;112402;141312;
2018-12-03 11:48:00.000;K;PKW;FORD;EITORFER STR.;;113140;;
2018-12-01 12:21:00.000;K;PKW;OPEL;R?MERGASSE;5;142103;;
2018-12-01 12:39:00.000;LEV;PKW;VW-VOLKSWAGEN;FRIESENSTR.;85-87;141312;;
2018-12-01 12:01:00.000;EN;PKW;SKODA;HILDEBOLDPLATZ;05. Jul;141322;;
2018-12-02 11:00:00.000;BN;PKW;MERCEDES;ERNST-CASSEL-STR.;;142103;;
2018-12-12 12:50:00.000;DN;PKW;HONDA;WERTHMANNSTR.;32;113140;;
2018-12-12 12:50:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;34;113140;;
2018-12-12 12:50:00.000;KL;PKW;MINI;WERTHMANNSTR.;;113140;;
2018-12-12 12:50:00.000;K;PKW;AUDI;WERTHMANNSTR.;17;113140;;
2018-12-12 13:00:00.000;BM;PKW;NISSAN;WERTHMANNSTR.;;113140;;
2018-12-12 13:10:00.000;BIT;PKW;AUDI;WERTHMANNSTR.;;113140;;
2018-12-12 13:20:00.000;K;PKW;BMW;WERTHMANNSTR.;;113140;;
2018-12-11 17:10:00.000;BM;PKW;FORD;STEUBENSTR.;;937221;;
2018-12-11 17:10:00.000;K;PKW;MERCEDES;STEUBENSTR.;18;900321;112402;
2018-12-11 17:30:00.000;K;PKW;LEXUS;HOHENZOLLERNRING;21-23;141313;;
2018-12-11 17:32:00.000;K;PKW;BMW;HOHENZOLLERNRING;13;141313;;
2018-12-11 17:40:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;2;141323;;
2018-12-11 17:40:00.000;SU;PKW;PORSCHE;AACHENER STR.;2;141323;;
2018-12-11 18:34:00.000;MG;PKW;OPEL;BR?SSELER PLATZ;8;141015;;
2018-12-11 18:42:00.000;K;PKW;MINI;BR?SSELER STR.;73;141312;;
2018-12-11 18:44:00.000;K;PKW;AUDI;BR?SSELER STR.;75;141312;;
2018-12-11 18:44:00.000;K;PKW;OPEL;BR?SSELER STR.;75;141312;;
2018-12-11 18:48:00.000;AC;PKW;VW-VOLKSWAGEN;BR?SSELER STR.;79;141312;;
2018-12-11 18:48:00.000;K;PKW;VW-VOLKSWAGEN;BR?SSELER STR.;100;141312;;
2018-12-11 19:15:00.000;K;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;6;141056.A;;
2018-12-11 19:41:00.000;K;PKW;FIAT;FRIESENPLATZ;Dez 14;141382;;
2018-12-11 19:41:00.000;K;PKW;SKODA;FRIESENPLATZ;Dez 14;141382;;
2018-12-11 19:43:00.000;K;PKW;HONDA;FRIESENPLATZ;Dez 14;141382;;
2018-12-02 13:22:00.000;W-52;PKW;BMW;HOLWEIDER STR.;04. Jun;141312;;
2018-12-02 16:37:00.000;K;PKW;HYUNDAI;WALLSTR.;97;141312;;
2018-12-01 15:28:00.000;K;PKW;FORD;BIESELWEG;;141312;;
2018-12-11 21:22:00.000;K;PKW;AUDI;L?TTICHER STR.;;141312;;
2018-12-11 21:57:00.000;MS;PKW;BMW;BR?SSELER PLATZ;;141312;;
2018-12-11 21:57:00.000;EU;PKW;VW-VOLKSWAGEN;MOLTKESTR.;;937221;;
2018-12-11 22:03:00.000;BM;PKW;MERCEDES;MOLTKESTR.;67-69;112403;141313;
2018-12-11 22:09:00.000;K;PKW;SMART;MOLTKESTR.;73-75;112403;141313;
2018-12-06 13:37:00.000;FR;PKW;MERCEDES;NEUMARKT;39;113140;;
2018-12-06 13:37:00.000;K;PKW;VW-VOLKSWAGEN;NEUMARKT;39-43;113140;;
2018-12-06 13:37:00.000;BM;PKW;HYUNDAI;NEUMARKT;41-43;141323;;
2018-12-06 14:01:00.000;K;PKW;CITROEN;THIEBOLDSGASSE;;112403;112372;112272.B
2018-12-07 12:51:00.000;K;PKW;VW-VOLKSWAGEN;POSTSTR.;51;113140;;
2018-12-07 12:55:00.000;K;PKW;MERCEDES;POSTSTR.;25;113140;;
2018-12-11 09:38:00.000;K;PKW;SEAT;NEUSSER STR.;372;113140;;
2018-12-11 12:02:00.000;K;PKW;VW-VOLKSWAGEN;AM WESTHOVER BERG;;141322;;
2018-12-11 15:33:00.000;C;PKW;VW-VOLKSWAGEN;OLPENER STR.;166-168;141322;;
2018-12-11 15:33:00.000;GL;PKW;VW-VOLKSWAGEN;OLPENER STR.;160;112402;;
2018-12-11 15:30:00.000;SU;PKW;MERCEDES;OLPENER STR.;71;112216;;
2018-12-11 15:46:00.000;GL;PKW;OPEL;ADALBERTSTR.;;141312;;
2018-12-12 14:08:00.000;R;PKW;MERCEDES;DEUTZER FREIHEIT;72-76;113140;;
2018-12-12 14:24:00.000;K;PKW;PEUGEOT;DEUTZER FREIHEIT;49;113140;;
2018-12-12 14:32:00.000;GL;PKW;OPEL;DEUTZER FREIHEIT;;113140;;
2018-12-12 14:32:00.000;K;PKW;BMW;DEUTZER FREIHEIT;;113140;;
2018-12-07 11:45:00.000;K;PKW;SEAT;NEUE LANGGASSE;;113141;;
2018-12-07 12:20:00.000;MG;PKW;FORD;GLOCKENGASSE;;141322;;
2018-12-07 12:40:00.000;K;PKW;BMW;AM ALTEN POSTHOF;;141312;;
2018-12-07 12:45:00.000;K;PKW;PORSCHE;WOLFSSTR.;15;141313;;
2018-12-07 12:45:00.000;K;PKW;DODGE;WOLFSSTR.;17-19;141323;;
2018-12-07 13:10:00.000;D;PKW;VOLVO;RICHMODSTR.;29;141323;112042.A;
2018-12-07 13:24:00.000;K;PKW;OPEL;NEUE LANGGASSE;;113140;;
2018-12-07 15:01:00.000;K;PKW;BMW;NEUE LANGGASSE;;113140;;
2018-12-07 15:06:00.000;BM;PKW;AUDI;GLOCKENGASSE;;113140;;
2018-12-07 15:06:00.000;K;PKW;VW-VOLKSWAGEN;GLOCKENGASSE;;113140;;
2018-12-07 15:16:00.000;K;PKW;SMART;BR?DERSTR.;;112402;;
2018-12-11 09:38:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;378;113140;141015;
2018-12-01 13:45:00.000;K;PKW;HYUNDAI;ST?TTGENWEG;;900321;;
2018-12-01 14:05:00.000;SI;PKW;ALFA-ROMEO;ERICH-DEUSER-STR.;;141063.A;141403;
2018-12-01 19:37:00.000;K;PKW;SMART;PICCOLOMINISTR.;397;141312;;
2018-12-01 21:31:00.000;GL;PKW;VOLVO;KENNEDY-UFER;;113140;;
2018-12-01 21:31:00.000;BM;PKW;AUDI;KENNEDY-UFER;;113140;;
2018-12-01 21:59:00.000;K;PKW;BMW;NIESSENSTR.;38;112403;;
2018-12-01 22:24:00.000;K;PKW;FORD;VINCENZSTR.;25;141312;;
2018-12-11 10:10:00.000;K;PKW;FORD;NEUSSER STR.;303;113140;;
2018-12-11 10:14:00.000;K;PKW;MINI;NEUSSER STR.;292/94;113140;;
2018-12-11 11:37:00.000;K;PKW;AUDI;NEUSSER STR.;180;141101;116136;
2018-12-11 11:43:00.000;SHG;PKW;TOYOTA;NEUSSER STR.;;113140;;
2018-12-11 11:46:00.000;K;PKW;FORD;NEUSSER STR.;213;141322;;
2018-12-11 12:00:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;;113140;;
2018-12-11 12:11:00.000;D;PKW;VW-VOLKSWAGEN;NEUSSER STR.;285;141323;;
2018-12-11 09:27:00.000;K;PKW;AUDI;NEUSSER STR.;414;113144;;
2018-12-11 13:11:00.000;K;PKW;AUDI;NEUSSER STR.;309;113140;;
2018-12-11 13:20:00.000;K;LKW;CITROEN;NEUSSER STR.;285-287;141322;;
2018-12-11 13:27:00.000;GL;PKW;FORD;NEUSSER STR.;271;910421;;
2018-12-11 13:30:00.000;K;PKW;OPEL;NEUSSER STR.;255;113140;;
2018-12-11 13:50:00.000;K;PKW;MERCEDES;NEUSSER STR.;218;910321;;
2018-12-12 08:41:00.000;OS;PKW;OPEL;NEUSSER STR.;218;910321;;
2018-12-12 09:07:00.000;LEV;PKW;BMW;NEUSSER STR.;269;910121;;
2018-12-12 09:15:00.000;K;PKW;FORD;NEUSSER STR.;355;113140;;
2018-12-12 09:29:00.000;K;PKW;FORD;NEUSSER STR.;401;142278.A;;
2018-12-01 17:38:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;39-41;937221;;
2018-12-01 17:52:00.000;BM;PKW;FORD;SCHMALBEINSTR.;;924921;;
2018-12-01 17:59:00.000;K;PKW;AUDI;BISMARCKSTR.;49;141313;;
2018-12-01 18:34:00.000;WIT;PKW;MERCEDES;ALTENBERGER STR.;;141312;;
2018-12-01 18:31:00.000;K;PKW;BMW;ALTENBERGER STR.;;141314;;
2018-12-01 19:58:00.000;K;PKW;NISSAN;JOHANNISSTR.;;112263.B;;
2018-12-01 20:19:00.000;K;PKW;OPEL;AACHENER GLACISS;;112272.B;;
2018-12-01 21:39:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;56;141312;;
2018-12-12 09:55:00.000;K;PKW;FORD;NEUSSER STR.;285;113140;;
2018-12-12 10:14:00.000;K;PKW;FORD;NEUSSER STR.;230;141015;142262;
2018-12-12 11:08:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;179;910421;;
2018-12-12 10:40:00.000;K;PKW;FORD;NEUSSER STR.;285;113142;;
2018-12-12 12:30:00.000;K;PKW;CITROEN;NEUSSER STR.;313;113140;;
2018-12-12 12:36:00.000;K;PKW;ALFA-ROMEO;NEUSSER STR.;303;113140;;
2018-12-12 12:57:00.000;BIN;PKW;MERCEDES;NEUSSER STR.;200;113140;;
2018-12-12 10:56:00.000;K;PKW;FORD;NEUSSER STR.;168;112404;;
2018-12-01 11:27:00.000;AW;PKW;VW-VOLKSWAGEN;GLADBACHER WALL;2A;141312;;
2018-12-01 11:39:00.000;EU;PKW;VW-VOLKSWAGEN;KASPARSTR.;24;329113;;
2018-12-01 11:45:00.000;BM;PKW;FORD;BALTHASARSTR.;29;142103;;
2018-12-01 11:45:00.000;BM;PKW;BMW;BALTHASARSTR.;;142103;;
2018-12-01 11:55:00.000;K;PKW;VOLVO;MELCHIORSTR.;;142103;;
2018-12-01 12:08:00.000;BN;PKW;FORD;BALTHASARSTR.;20;329610;;
2018-12-01 14:20:00.000;K;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;141313;;
2018-12-01 14:27:00.000;K;PKW;BMW;EINTRACHTSTR.;4;141313;;
2018-12-01 14:27:00.000;B;PKW;SMART;EINTRACHTSTR.;2;141313;;
2018-12-01 14:20:00.000;M;PKW;MERCEDES;EINTRACHTSTR.;2A;141322;937221;
2018-12-01 14:20:00.000;MZ;PKW;MERCEDES;EINTRACHTSTR.;2;141322;;
2018-12-01 11:00:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;72-76;113140;;
2018-12-07 13:10:00.000;K;Leichtkraftrad;VESPA;POSTSTR.;15-23;329119;;
2018-12-07 13:15:00.000;BM;PKW;OPEL;BLAUBACH;;113140;;
2018-12-07 13:22:00.000;K;PKW;MERCEDES;BACHEMSTR.;04. Jun;113140;;
2018-12-07 13:35:00.000;K;PKW;VOLVO;GROSSER GRIECHENMARKT;;142103;;
2018-12-07 14:15:00.000;BN;PKW;BMW;K?MMERGASSE;1;113140;;
2018-12-07 14:28:00.000;K;PKW;BMW;AGRIPPASTR.;;113140;;
2018-12-07 14:40:00.000;SU;PKW;BMW;NEUK?LLNER STR.;1;113140;;
2018-12-07 14:40:00.000;K;PKW;AUDI;NEUK?LLNER STR.;1;113140;;
2018-12-07 16:55:00.000;K;PKW;VW-VOLKSWAGEN;PERLENPFUHL;;141322;;
2018-12-07 17:03:00.000;K;PKW;AUDI;HERZOGSTR.;22-24;141322;;
2018-12-10 08:00:00.000;D;PKW;VW-VOLKSWAGEN;THIEBOLDSGASSE;133;141322;;
2018-12-10 08:08:00.000;LEV;PKW;SMART;BOBSTR.;;141312;;
2018-12-10 08:08:00.000;K;PKW;NISSAN;BOBSTR.;02. Aug;141312;;
2018-12-10 08:31:00.000;K;PKW;AUDI;POSTSTR.;25-15;141312;141322;
2018-12-01 11:21:00.000;K;PKW;RENAULT;SIEGESSTR.;;141322;;
2018-12-01 12:09:00.000;GL;PKW;OPEL;OPLADENER STR.;;113140;;
2018-12-01 12:35:00.000;M;PKW;BMW;KENNEDY-UFER;;113140;;
2018-12-01 13:00:00.000;W;PKW;FORD;RHEINPARKWEG;;113140;;
2018-12-01 13:24:00.000;R?D;LKW;RENAULT;ALSENSTR.;;141312;;
2018-12-01 13:52:00.000;RE;PKW;MERCEDES;SIEGESSTR.;14;141312;;
2018-12-01 13:52:00.000;BM;PKW;PORSCHE;SIEGESSTR.;;141322;;
2018-12-01 14:59:00.000;GT;PKW;HONDA;HERMANN-P?NDER-STR.;01. Mrz;142278.A;;
2018-12-01 14:59:00.000;K;PKW;AUDI;HERMANN-P?NDER-STR.;;141312;;
2018-12-01 15:23:00.000;K;PKW;OPEL;CUSTODISSTR.;14;112402;141312;
2018-12-01 15:37:00.000;MK;PKW;FORD;THEODOR-BABILON-STR.;01. Mrz;141322;;
2018-12-10 09:24:00.000;KLE;PKW;VOLVO;BLAUBACH;11;113140;;
2018-12-10 09:40:00.000;36;PKW;SEAT;POSTSTR.;25;113140;;
2018-12-10 09:55:00.000;K;PKW;MERCEDES;PETERSTR.;27;113140;;
2018-12-10 09:55:00.000;K;PKW;PEUGEOT;PETERSTR.;29;113140;;
2018-12-10 09:55:00.000;K;PKW;OPEL;PETERSTR.;29;113140;;
2018-12-10 09:55:00.000;K;PKW;MERCEDES;PETERSTR.;15;113140;;
2018-12-10 10:24:00.000;GM;PKW;BMW;AGRIPPASTR.;;113140;;
2018-12-10 10:37:00.000;K;PKW;FORD;NEUK?LLNER STR.;1;113143;;
2018-12-10 12:41:00.000;K;PKW;FIAT;NEUK?LLNER STR.;1;113140;;
2018-12-10 12:41:00.000;NE;PKW;MITSUBISHI;NEUK?LLNER STR.;1;113140;;
2018-12-10 11:31:00.000;BM;PKW;FORD;C?CILIENKLOSTER;02. Okt;113142;;
2018-12-10 09:55:00.000;K;PKW;FORD;PETERSTR.;3;141314;;
2018-12-11 08:30:00.000;K;LKW;MERCEDES;LUNGENGASSE;;142278.A;116136;
2018-12-11 09:29:00.000;K;PKW;VW-VOLKSWAGEN;BAUMSTR.;;112402;141312;
2018-12-11 09:29:00.000;K;PKW;FORD;LUNGENGASSE;35;113140;;
2018-12-11 09:30:00.000;K;PKW;VW-VOLKSWAGEN;LUNGENGASSE;34-46;113140;;
2018-12-11 09:36:00.000;BM;PKW;FORD;LUNGENGASSE;34-46;113140;;
2018-12-11 10:09:00.000;K;PKW;KIA;LEONHARD-TIETZ-STR.;8;113140;;
2018-12-11 11:01:00.000;K;PKW;KIA;K?MMERGASSE;;113140;;
2018-12-11 11:01:00.000;7357;PKW;SMART;K?MMERGASSE;8;113140;;
2018-12-01 12:03:00.000;HH;PKW;RENAULT;HILDEBOLDPLATZ;13;141313;;
2018-12-01 12:03:00.000;M;PKW;AUDI;HILDEBOLDPLATZ;15/17;141313;;
2018-12-01 12:03:00.000;AW;PKW;FORD;IM KLAPPERHOF;33;141313;;
2018-12-01 12:17:00.000;B;PKW;VOLVO;FRIESENSTR.;43/45;141322;;
2018-12-12 07:22:00.000;SU;PKW;SKODA;LOKOMOTIVSTR.;120;142103;;
2018-12-01 15:46:00.000;DO;PKW;SMART;EHRENSTR.;43;910421;;
2018-12-01 15:05:00.000;AK;PKW;BMW;MITTELSTR.;32;141325;;
2018-12-01 14:57:00.000;WI;PKW;OPEL;HAHNENSTR.;2;113143;;
2018-12-03 12:10:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;02. Apr;113140;;
2018-12-12 07:22:00.000;K;PKW;CITROEN;LOKOMOTIVSTR.;122;142103;;
2018-12-12 07:22:00.000;K;PKW;FORD;LOKOMOTIVSTR.;124;142103;;
2018-12-12 07:22:00.000;K;PKW;CITROEN;LOKOMOTIVSTR.;124;142103;;
2018-12-12 10:38:00.000;K;PKW;NISSAN;NEUSSER STR.;220-222;910321;;
2018-12-06 13:15:00.000;NE;PKW;HYUNDAI;MARIENPLATZ;20;113140;;
2018-12-06 13:36:00.000;K;PKW;VW-VOLKSWAGEN;PIPINSTR.;12;113140;;
2018-12-06 13:48:00.000;MI;LKW;MERCEDES;VOR ST.MARTIN;;141056.A;;
2018-12-06 13:58:00.000;MTK;PKW;VW-VOLKSWAGEN;AM MALZB?CHEL;4;113140;;
2018-12-06 14:14:00.000;GL;PKW;FORD;RHEINGASSE;;113140;;
2018-12-06 14:26:00.000;K;PKW;AUDI;PETER-WELTER-PLATZ;;113140;;
2018-12-06 14:26:00.000;K;PKW;VW-VOLKSWAGEN;PETER-WELTER-PLATZ;;113140;;
2018-12-06 14:26:00.000;K;PKW;VW-VOLKSWAGEN;PETER-WELTER-PLATZ;;113140;;
2018-12-01 19:10:00.000;HH;PKW;SMART;OTTOSTR.;67;112292;;
2018-12-06 16:01:00.000;HD;LKW;MERCEDES;AUF DEM BRAND;;112402;;
2018-12-06 15:59:00.000;K;PKW;VOLVO;BISCHOFSGARTENSTR.;;141106.B;;
2018-12-07 07:54:00.000;BM;PKW;FORD;M?HLENBACH;20-24;928221;;
2018-12-07 09:43:00.000;DO;PKW;OPEL;IM SIONSTAL;;113140;;
2018-12-07 09:56:00.000;K;PKW;TOYOTA;OVERSBURGSTR.;;113140;;
2018-12-07 09:56:00.000;KG;PKW;SEAT;OVERSBURGSTR.;;113140;;
2018-12-07 09:56:00.000;GL;PKW;MERCEDES;OVERSBURGSTR.;;113140;;
2018-12-07 10:28:00.000;K;PKW;NISSAN;OVERSBURGSTR.;;113140;;
2018-12-07 10:28:00.000;GL;PKW;FORD;OVERSBURGSTR.;;113140;;
2018-12-07 10:47:00.000;K;PKW;SMART;OVERSBURGSTR.;;113140;;
2018-12-07 10:48:00.000;K;PKW;FORD;OVERSBURGSTR.;;113140;;
2018-12-07 10:48:00.000;MZ;PKW;AUDI;OVERSBURGSTR.;;113140;;
2018-12-07 12:01:00.000;K;PKW;LAND-ROVER;NEUK?LLNER STR.;6;113140;;
2018-12-07 12:11:00.000;BM;PKW;MERCEDES;GROSSER GRIECHENMARKT;01. Mrz;113140;;
2018-12-07 12:27:00.000;B;PKW;SMART;KRUMMER B?CHEL;14;113140;;
2018-12-07 12:27:00.000;SU;PKW;VW-VOLKSWAGEN;KRUMMER B?CHEL;14;113140;;
2018-12-07 12:35:00.000;HB;PKW;VW-VOLKSWAGEN;STERNENGASSE;1;141323;;
2018-12-07 12:50:00.000;K;PKW;MINI;STEPHANSTR.;;112402;141312;
2018-12-07 12:56:00.000;K;Sonstiges Fahrzeug;;MARIENPLATZ;12;113140;;
2018-12-07 12:56:00.000;K;PKW;TOYOTA;MARIENPLATZ;11;113140;;
2018-12-07 12:56:00.000;BM;PKW;FORD;MARIENPLATZ;03. Mai;329113;;
2018-12-07 13:09:00.000;AIC;LKW;MERCEDES;MARIENPLATZ;4;141402;;
2018-12-07 13:16:00.000;K;PKW;MERCEDES;KASINOSTR.;3;113140;;
2018-12-07 13:35:00.000;KR;PKW;AUDI;PIPINSTR.;12;113200.B;;
2018-12-07 13:35:00.000;K;PKW;VW-VOLKSWAGEN;PIPINSTR.;14;113140;;
2018-12-07 13:35:00.000;K;LKW;MERCEDES;PIPINSTR.;16;113140;;
2018-12-07 13:51:00.000;BM;LKW;RENAULT;SEIDMACHERINNENG?SSCHEN;5;141312;;
2018-12-07 14:46:00.000;K;PKW;BMW;B?RGERSTR.;6;113140;;
2018-12-01 18:10:00.000;BM;PKW;KIA;L?BECKER STR.;;141312;;
2018-12-01 19:25:00.000;K;PKW;FORD;BLAUBACH;3;141322;;
2018-12-01 19:34:00.000;K;PKW;BMW;KRUMMER B?CHEL;14;141312;;
2018-12-01 20:10:00.000;GL;PKW;MERCEDES;SEVERINSWALL;;141313;;
2018-12-01 22:30:00.000;GL;PKW;UNBEKANNT;ARNDTSTR.;4;112403;;
2018-12-10 09:15:00.000;D;PKW;VW-VOLKSWAGEN;AUF DER RUHR;;113140;;
2018-12-10 09:29:00.000;K;PKW;PORSCHE;KUPFERGASSE;06. Aug;113140;;
2018-12-10 09:29:00.000;K;dreir?riges KFZ;PIAGGIO;KUPFERGASSE;10. Dez;113140;;
2018-12-10 09:29:00.000;M;PKW;OPEL;KUPFERGASSE;;113140;;
