Produktbereich,Produktbereichsbezeichnung,Teilplan,Teilplanbezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,28 = Jahresergebnis,-179530044,-189555465,-219331537,-229418531,-236681491,-241655600
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,02 - Zuwendungen und allg. Umlagen,2450284,2041360,2541169,2445177,2450777,2454977
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,03 - sonstige Transfererträge,470500,444833,450259,450259,450259,450259
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,05 - privatrechtl. Leistungsentgelte,0,50100,376882,376882,376882,376882
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,06 - Kostenerstattungen und Umlagen,8442042,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,07 - sonstige ordentliche Erträge,64731,300,62247,62247,62247,62247
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,09 - Bestandsveränderungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,10 = Ordentliche Erträge,11427557,2536593,3430557,3334565,3340165,3344365
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,11 - Personalaufwendungen,6137444,7417862,6667242,6809710,6952645,7100900
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,12 - Versorgungsaufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,13 - Aufwendungen für Sach- und Dienstleistungen,632625,432659,5872202,5872202,5797202,5797202
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,14 - Bilanzielle Abschreibungen,904745,1118184,1338850,1573200,1949850,2313000
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,15 - Transferaufwendungen,27119641,23053527,24331792,24249100,24285062,24288062
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,16 - sonstige ordentl. Aufwendungen,816237,911981,1059974,1074641,978032,988132
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,17 = Ordentliche Aufwendungen,35610692,32934213,39270060,39578853,39962791,40487296
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-24183135,-30397620,-35839503,-36244288,-36622626,-37142931
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,19 - Finanzerträge,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,22 = ordentliches Jahresergebnis (18 und 21),-24183135,-30397620,-35839503,-36244288,-36622626,-37142931
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,23 - außerordentliche Erträge,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-24183135,-30397620,-35839503,-36244288,-36622626,-37142931
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),161461,198338,196290,196441,196441,196441
6,"Kinder-, Jugend- und Familienhilfe",604,Kinder- und Jugendarbeit,28 = Jahresergebnis,-24344596,-30595958,-36035793,-36440729,-36819067,-37339372
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,02 - Zuwendungen und allg. Umlagen,353384,293300,334347,334347,334347,334347
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,03 - sonstige Transfererträge,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,05 - privatrechtl. Leistungsentgelte,25728,35199,35100,35100,35100,35100
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,06 - Kostenerstattungen und Umlagen,10899,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,07 - sonstige ordentliche Erträge,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,09 - Bestandsveränderungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,10 = Ordentliche Erträge,390011,328499,369447,369447,369447,369447
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,11 - Personalaufwendungen,3701527,3577912,4040367,4128746,4219026,4311231
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,12 - Versorgungsaufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,13 - Aufwendungen für Sach- und Dienstleistungen,75783,62515,62425,62425,62425,62425
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,14 - Bilanzielle Abschreibungen,34097,43212,37534,19053,14965,13515
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,15 - Transferaufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,16 - sonstige ordentl. Aufwendungen,638338,681965,674759,676714,672121,667791
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,17 = Ordentliche Aufwendungen,4449745,4365604,4815085,4886938,4968537,5054962
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-4059734,-4037105,-4445638,-4517491,-4599090,-4685515
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,19 - Finanzerträge,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,22 = ordentliches Jahresergebnis (18 und 21),-4059734,-4037105,-4445638,-4517491,-4599090,-4685515
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,23 - außerordentliche Erträge,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-4059734,-4037105,-4445638,-4517491,-4599090,-4685515
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),138652,138567,148611,148668,148668,148668
6,"Kinder-, Jugend- und Familienhilfe",605,familienbezogene Beratung und Behandlung,28 = Jahresergebnis,-4198386,-4175672,-4594249,-4666159,-4747758,-4834183
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,02 - Zuwendungen und allg. Umlagen,1066409,835342,753245,300,200,200
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,03 - sonstige Transfererträge,21654683,16233473,19169004,19940008,20640001,21370018
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,04 - öffentl.rechtl. Leistungsentgelte,61302,147300,61302,61303,61305,61302
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,05 - privatrechtl. Leistungsentgelte,0,600,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,06 - Kostenerstattungen und Umlagen,80451,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,07 - sonstige ordentliche Erträge,56079,57800,56032,56034,56028,56032
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,09 - Bestandsveränderungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,10 = Ordentliche Erträge,22918924,17274515,20039583,20057645,20757534,21487552
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,11 - Personalaufwendungen,37262586,44124256,40681597,41566716,42418307,43338263
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,12 - Versorgungsaufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,13 - Aufwendungen für Sach- und Dienstleistungen,326452,492923,629168,629168,629000,629168
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,14 - Bilanzielle Abschreibungen,953194,453491,935869,938083,956114,984141
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,15 - Transferaufwendungen,164873082,164262636,174547338,179493216,185471992,191710398
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,16 - sonstige ordentl. Aufwendungen,5370832,5039851,5526945,5588965,5686361,5686361
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,17 = Ordentliche Aufwendungen,208786146,214373157,222320917,228216148,235161774,242348331
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-185867222,-197098642,-202281334,-208158503,-214404240,-220860779
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,19 - Finanzerträge,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,22 = ordentliches Jahresergebnis (18 und 21),-185867222,-197098642,-202281334,-208158503,-214404240,-220860779
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,23 - außerordentliche Erträge,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-185867222,-197098642,-202281334,-208158503,-214404240,-220860779
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),1770773,2100437,2155938,2157445,2157445,2157445
6,"Kinder-, Jugend- und Familienhilfe",606,Hilfe für junge Menschen und ihre Familien,28 = Jahresergebnis,-187637995,-199199079,-204437272,-210315948,-216561685,-223018224
7,Gesundheitsdienste,701,Gesundheitsdienste,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,02 - Zuwendungen und allg. Umlagen,1687614,1675443,2012964,2012964,2012964,2012964
7,Gesundheitsdienste,701,Gesundheitsdienste,03 - sonstige Transfererträge,262292,255600,262292,262292,262292,262292
7,Gesundheitsdienste,701,Gesundheitsdienste,04 - öffentl.rechtl. Leistungsentgelte,1944334,2332935,1912334,1912334,1912334,1912334
7,Gesundheitsdienste,701,Gesundheitsdienste,05 - privatrechtl. Leistungsentgelte,11700,179000,11700,11700,11700,11700
7,Gesundheitsdienste,701,Gesundheitsdienste,06 - Kostenerstattungen und Umlagen,34840,70000,49040,49040,49040,49040
7,Gesundheitsdienste,701,Gesundheitsdienste,07 - sonstige ordentliche Erträge,622268,44449,622268,622268,622268,622268
7,Gesundheitsdienste,701,Gesundheitsdienste,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,09 - Bestandsveränderungen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,10 = Ordentliche Erträge,4563048,4557427,4870598,4870598,4870598,4870598
7,Gesundheitsdienste,701,Gesundheitsdienste,11 - Personalaufwendungen,14496341,15792166,16739503,17106700,17481615,17864442
7,Gesundheitsdienste,701,Gesundheitsdienste,12 - Versorgungsaufwendungen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,13 - Aufwendungen für Sach- und Dienstleistungen,1205373,929661,1303335,1278335,1278379,1278379
7,Gesundheitsdienste,701,Gesundheitsdienste,14 - Bilanzielle Abschreibungen,116934,323363,91832,106952,106952,106952
7,Gesundheitsdienste,701,Gesundheitsdienste,15 - Transferaufwendungen,15632858,15541685,16011619,16011619,16011619,16011619
7,Gesundheitsdienste,701,Gesundheitsdienste,16 - sonstige ordentl. Aufwendungen,2653363,2865245,2880178,2895882,2895882,2895882
7,Gesundheitsdienste,701,Gesundheitsdienste,17 = Ordentliche Aufwendungen,34104869,35452120,37026467,37399488,37774447,38157274
7,Gesundheitsdienste,701,Gesundheitsdienste,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-29541821,-30894693,-32155869,-32528890,-32903849,-33286676
7,Gesundheitsdienste,701,Gesundheitsdienste,19 - Finanzerträge,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,22 = ordentliches Jahresergebnis (18 und 21),-29541821,-30894693,-32155869,-32528890,-32903849,-33286676
7,Gesundheitsdienste,701,Gesundheitsdienste,23 - außerordentliche Erträge,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
7,Gesundheitsdienste,701,Gesundheitsdienste,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-29541821,-30894693,-32155869,-32528890,-32903849,-33286676
7,Gesundheitsdienste,701,Gesundheitsdienste,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),645096,886481,743921,744196,744196,744196
7,Gesundheitsdienste,701,Gesundheitsdienste,28 = Jahresergebnis,-30186917,-31781174,-32899790,-33273086,-33648045,-34030872
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,02 - Zuwendungen und allg. Umlagen,1671562,1582604,1345419,1365850,1435850,1365850
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,03 - sonstige Transfererträge,150,0,150,150,150,150
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,04 - öffentl.rechtl. Leistungsentgelte,309985,364318,280900,280900,280900,280900
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,05 - privatrechtl. Leistungsentgelte,895460,785160,933142,933142,933142,933142
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,06 - Kostenerstattungen und Umlagen,0,70000,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,07 - sonstige ordentliche Erträge,197056,122200,186203,186203,186203,186203
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,09 - Bestandsveränderungen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,10 = Ordentliche Erträge,3074213,2924282,2745814,2766245,2836245,2766245
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,11 - Personalaufwendungen,7429056,7459615,7831549,8001996,8175881,8353275
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,12 - Versorgungsaufwendungen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,13 - Aufwendungen für Sach- und Dienstleistungen,4961055,5002050,5773273,5873273,5917273,5963273
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,14 - Bilanzielle Abschreibungen,2144739,4014646,3378249,3634202,3869414,4231730
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,15 - Transferaufwendungen,11647178,11752500,9765863,9839963,10428963,10478963
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,16 - sonstige ordentl. Aufwendungen,1849343,1875192,2797981,2829722,2930724,2891723
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,17 = Ordentliche Aufwendungen,28031371,30104003,29546915,30179156,31322255,31918964
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-24957158,-27179721,-26801101,-27412911,-28486010,-29152719
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,19 - Finanzerträge,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,22 = ordentliches Jahresergebnis (18 und 21),-24957158,-27179721,-26801101,-27412911,-28486010,-29152719
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,23 - außerordentliche Erträge,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-24957158,-27179721,-26801101,-27412911,-28486010,-29152719
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),354144,301232,384803,384862,384862,384862
8,Sportförderung,801,Sportförderung/Unterhaltung von Sportstätten,28 = Jahresergebnis,-25311302,-27480953,-27185904,-27797773,-28870872,-29537581
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,02 - Zuwendungen und allg. Umlagen,44063,231000,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,03 - sonstige Transfererträge,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,04 - öffentl.rechtl. Leistungsentgelte,4020,4000,5443,5443,5443,5443
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,05 - privatrechtl. Leistungsentgelte,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,06 - Kostenerstattungen und Umlagen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,07 - sonstige ordentliche Erträge,37385,25800,23333,23333,23333,23333
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,09 - Bestandsveränderungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,10 = Ordentliche Erträge,85468,260800,28776,28776,28776,28776
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,11 - Personalaufwendungen,5095382,6105602,5313113,5428924,5547115,5667725
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,12 - Versorgungsaufwendungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,13 - Aufwendungen für Sach- und Dienstleistungen,765581,1374123,3098619,2391319,1822519,1842519
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,14 - Bilanzielle Abschreibungen,30338,69320,32609,25491,25502,24431
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,15 - Transferaufwendungen,33113,44500,34000,34000,34000,34000
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,16 - sonstige ordentl. Aufwendungen,651756,684724,762582,765986,765986,765986
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,17 = Ordentliche Aufwendungen,6576170,8278269,9240923,8645720,8195122,8334661
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-6490702,-8017469,-9212147,-8616944,-8166346,-8305885
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,19 - Finanzerträge,1915,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,21 = Finanzergebnis (19 und 20),1915,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,22 = ordentliches Jahresergebnis (18 und 21),-6488787,-8017469,-9212147,-8616944,-8166346,-8305885
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,23 - außerordentliche Erträge,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-6488787,-8017469,-9212147,-8616944,-8166346,-8305885
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),229812,268200,166005,166086,166086,166086
9,"Räumliche Planung und Entwicklung, Geoinformationen",901,Stadtplanung,28 = Jahresergebnis,-6718599,-8285669,-9378152,-8783030,-8332432,-8471971
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,02 - Zuwendungen und allg. Umlagen,3635798,3325070,105300,105300,105300,105300
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,03 - sonstige Transfererträge,2378,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,04 - öffentl.rechtl. Leistungsentgelte,260265,703000,363000,163000,153000,153000
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,05 - privatrechtl. Leistungsentgelte,100000,100000,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,06 - Kostenerstattungen und Umlagen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,07 - sonstige ordentliche Erträge,307450,211224,323724,305563,266645,266645
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,09 - Bestandsveränderungen,0,0,50648312,46345505,44121634,44066022
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,10 = Ordentliche Erträge,4305891,4339294,51440336,46919368,44646579,44590967
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,11 - Personalaufwendungen,3907450,4938280,4143063,4232446,4323559,4416440
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,12 - Versorgungsaufwendungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,13 - Aufwendungen für Sach- und Dienstleistungen,1801152,2820871,11684229,11570497,11542497,11535497
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,14 - Bilanzielle Abschreibungen,59813,64840,67846,71421,76584,81943
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,15 - Transferaufwendungen,4069797,4528937,260625,231150,246150,246150
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,16 - sonstige ordentl. Aufwendungen,1199835,1455657,1330900,1125641,1075044,1075044
9,"Räumliche Planung und Entwicklung, Geoinformationen",902,Stadtentwicklung,17 = Ordentliche Aufwendungen,11038047,13808585,17486663,17231155,17263834,17355074
