﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
29562;2015-05-29 12:06:00.000;K;PKW;SEAT;AN DER MÜNZE;15;113140;;
29563;2015-05-29 12:15:00.000;K;PKW;BMW;THEODOR-HEUSS-RING;19-23;113140;;
29564;2015-05-29 12:15:00.000;K;PKW;FIAT;THEODOR-HEUSS-RING;9;113140;;
29565;2015-05-06 12:44:00.000;K;PKW;VW-VOLKSWAGEN;MAURITIUSWALL;13;141322;;
29566;2015-05-06 13:07:00.000;K;Kraftrad;HONDA;HUHNSGASSE;27;329119;;
29567;2015-05-06 09:53:00.000;LEV;PKW;VW-VOLKSWAGEN;HUHNSGASSE;18-20;113144;;
29568;2015-05-07 11:41:00.000;SU;PKW;RENAULT;BRÜGELMANNSTR.;16-18;141621;;
29569;2015-05-07 12:33:00.000;K;PKW;OPEL;BARMER STR.;;113142;;
29570;2015-05-07 14:51:00.000;MS;PKW;AUDI;RHEINPARKWEG;;113140;;
29571;2015-05-07 15:10:00.000;WI;PKW;MERCEDES;RHEINPARKWEG;;113140;;
29572;2015-05-07 09:51:00.000;SU;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113144;;
29573;2015-05-07 07:48:00.000;K;PKW;OPEL;FRANZ-RAVEAUX-STR.;35;141312;;
29574;2015-05-13 11:03:00.000;K;PKW;AUDI;AM RANDE;;112402;;
29575;2015-05-13 12:10:00.000;GL;PKW;CITROEN;HEUMARER MAUSPFAD;;142278.A;;
29576;2015-05-18 07:21:00.000;K;PKW;FORD;ROBERT-SCHUMAN-STR.;2-4;141322;112042.A;
29577;2015-05-05 10:35:00.000;K;PKW;MERCEDES;JULIUS-BAU-STR.;;141322;;
29578;2015-05-07 08:15:00.000;K;PKW;FORD;CLAUDIUS-DORNIER-STR.;;112405;;
29579;2015-05-07 12:20:00.000;K;PKW;FORD;LEYENDECKERSTR.;89;141312;;
29580;2015-05-07 11:34:00.000;K;PKW;OPEL;GÖRLINGER-ZENTRUM;29-33;141322;937221;
29581;2015-05-07 11:34:00.000;K;PKW;FORD;GÖRLINGER-ZENTRUM;29-33;141322;937221;
29582;2015-05-15 10:14:00.000;K;PKW;LAND-ROVER;FOLLERSTR.;86;113140;;
29583;2015-05-05 12:30:00.000;K;PKW;OPEL;FRANKFURTER STR.;32;142278.A;;
29584;2015-05-07 10:17:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;MÖNCHSGÜTERWEG;;112398;;
29585;2015-05-05 14:59:00.000;BM;PKW;VW-VOLKSWAGEN;CLOSTERMANNSTR.;10;113140;;
29586;2015-05-02 11:39:00.000;HF;PKW;OPEL;MARSILSTEIN;27;141312;;
29587;2015-05-02 11:50:00.000;K;PKW;FORD;HAHNENSTR.;27;113140;;
29588;2015-05-17 13:12:00.000;K;PKW;KIA;URBACHER WEG PO;;142278.A;;
29589;2015-05-17 14:47:00.000;GL;PKW;PEUGEOT;IN DER ADELENHÜTTE;1-11;141413.A;;
29590;2015-05-17 15:20:00.000;K;PKW;TOYOTA;OBERSTR.;125;141312;;
29591;2015-05-17 17:30:00.000;K;PKW;MERCEDES;HAUPTSTR. PO;89;141312;;
29592;2015-05-17 17:40:00.000;K;PKW;CHEVROLET;UNTERM BERG;;900321;;
29593;2015-05-02 11:50:00.000;DN;PKW;BMW;HAHNENSTR.;29/31;113140;;
29594;2015-05-02 12:30:00.000;K;PKW;FIAT;WOLFSSTR.;15;141312;;
29595;2015-05-17 17:58:00.000;M;PKW;MERCEDES;HAUPTSTR. PO;168;112402;112373;
29596;2015-05-15 08:11:00.000;B;PKW;OPEL;RADERBERGER STR.;;141312;;
29597;2015-05-15 14:19:00.000;K;PKW;AUDI;BLÜCHERSTR. RO;1;141312;;
29598;2015-05-02 13:30:00.000;NE;PKW;BMW;FLEISCHMENGERGASSE;45;113140;;
29599;2015-05-16 11:54:00.000;K;PKW;HONDA;CÄCILIENKLOSTER;;113140;;
29600;2015-05-16 11:54:00.000;BN;PKW;BMW;CÄCILIENKLOSTER;;113140;;
29601;2015-05-16 11:54:00.000;K;PKW;MERCEDES;CÄCILIENKLOSTER;;113140;;
29602;2015-05-16 12:11:00.000;K;PKW;VW-VOLKSWAGEN;PETERSTR.;23-25;113140;;
29603;2015-05-16 10:00:00.000;ME;PKW;RENAULT;PETERSTR.;3;113143;;
29604;2015-05-06 10:18:00.000;HS;PKW;NISSAN;LÖWENGASSE;1;113140;;
29605;2015-05-06 12:18:00.000;BM;PKW;FORD;MÜHLENBACH;4;113140;;
29606;2015-05-07 10:55:00.000;K;PKW;BMW;OTTMAR-POHL-PLATZ;;141621;;
29607;2015-05-07 14:35:00.000;K;PKW;KIA;SIEVERSSTR.;37-41;141312;;
29608;2015-05-07 14:55:00.000;BM;PKW;VW-VOLKSWAGEN;JOHANN-MAYER-STR.;;141312;;
29609;2015-05-04 10:00:00.000;K;PKW;RENAULT;ANTONITERSTR.;10;141322;;
29610;2015-05-04 17:20:00.000;K;PKW;VW-VOLKSWAGEN;AM LEYSTAPEL;;113140;;
29611;2015-05-05 09:45:00.000;K;PKW;MAZDA;LUDWIGSTR.;;113140;;
29612;2015-05-05 09:45:00.000;K;PKW;SKODA;LUDWIGSTR.;13;113140;;
29613;2015-05-05 12:08:00.000;K;PKW;FIAT;GLOCKENGASSE;;112402;;
29614;2015-05-06 12:08:00.000;B;PKW;FIAT;AN ST. AGATHA;31;141322;;
29615;2015-05-06 12:10:00.000;K;PKW;OPEL;ANTONITERSTR.;14-16;141322;;
29616;2015-05-06 12:21:00.000;K;PKW;ALFA-ROMEO;PERLENPFUHL;;112272.A;;
29617;2015-05-06 12:50:00.000;NE;PKW;BMW;LUDWIGSTR.;;113140;;
29618;2015-05-16 14:03:00.000;K;PKW;FORD;CÄCILIENKLOSTER;;113142;;
29619;2015-05-16 15:16:00.000;K;PKW;AUDI;CÄCILIENKLOSTER;;113140;;
29620;2015-05-16 15:28:00.000;GL;PKW;VW-VOLKSWAGEN;LEONHARD-TIETZ-STR.;;113140;;
29621;2015-05-16 15:40:00.000;K;PKW;RENAULT;PETERSTR.;9;113140;;
29622;2015-05-16 15:40:00.000;K;PKW;RENAULT;PETERSTR.;3;113140;;
29623;2015-05-16 15:40:00.000;GG;PKW;OPEL;PETERSTR.;1;113140;;
29624;2015-05-07 12:05:00.000;K;PKW;VW-VOLKSWAGEN;REMSCHEIDER STR.;88;141314;;
29625;2015-05-04 15:00:00.000;VIE;PKW;OPEL;AN DER MALZMÜHLE;1;113140;;
29626;2015-05-06 12:45:00.000;R;PKW;OPEL;BLAUBACH;42;141245;;
29627;2015-05-14 13:14:00.000;K;PKW;SUZUKI;KARTÄUSERGASSE;;141312;;
29628;2015-05-05 07:40:00.000;K;PKW;VW-VOLKSWAGEN;LÜDERICHSTR.;30;141322;;
29629;2015-05-05 07:59:00.000;HH;PKW;AUDI;ROLSHOVER STR.;155;141621;;
29630;2015-05-05 08:05:00.000;K;PKW;CHEVROLET;ODENWALDSTR.;51;112402;;
29631;2015-05-05 12:00:00.000;SG;PKW;FORD;TRIMBORNSTR.;20;141621;;
29632;2015-05-05 11:30:00.000;K;PKW;VW-VOLKSWAGEN;TAUNUSPLATZ;9A;142103;;
29633;2015-05-05 12:40:00.000;K;PKW;OPEL;ODENWALDSTR.;118;329113;;
29634;2015-05-06 07:45:00.000;K;PKW;CITROEN;LÜDERICHSTR.;42;141322;;
29635;2015-05-06 07:56:00.000;SU;PKW;VW-VOLKSWAGEN;ROLSHOVER STR.;151;141312;;
29636;2015-05-06 07:30:00.000;K;PKW;MAZDA;ODENWALDSTR.;111;112405;;
29637;2015-05-06 10:26:00.000;K;PKW;VW-VOLKSWAGEN;GOTTFRIED-HAGEN-STR.;38-40;141621;;
29638;2015-05-06 10:26:00.000;K;PKW;VW-VOLKSWAGEN;GOTTFRIED-HAGEN-STR.;38-40;113140;;
29639;2015-05-22 21:00:00.000;K;PKW;MITSUBISHI;MERHEIMER PLATZ;;141312;;
29640;2015-05-22 21:05:00.000;K;PKW;MINI;MERHEIMER STR.;89;141312;;
29641;2015-05-22 21:56:00.000;K;PKW;BMW;NIEHLER STR.;225;141245;;
29642;2015-05-30 10:00:00.000;K;PKW;RENAULT;NIEHLER GÜRTEL;;141312;;
29643;2015-05-22 22:33:00.000;K;PKW;BMW;ERZBERGERPLATZ;24;112272.B;;
29644;2015-05-22 18:05:00.000;HX;PKW;FORD;NEUSSER STR.;391-393;112404;;
29645;2015-05-22 22:58:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;256;112403;;
29646;2015-05-22 23:01:00.000;K;PKW;HONDA;GELSENKIRCHENER STR.;6;937221;;
29647;2015-05-22 23:16:00.000;KLE;PKW;NISSAN;STAMMHEIMER STR.;130;141302;;
29648;2015-05-06 11:15:00.000;K;PKW;FORD;VALLENDARER STR.;15;141621;;
29649;2015-05-06 18:37:00.000;K;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;;141312;141018;
29650;2015-05-06 19:17:00.000;K;PKW;VW-VOLKSWAGEN;RITTERSTR.;22;112402;;
29651;2015-05-06 19:30:00.000;BM;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;65;141313;112042.A;
29652;2015-05-06 20:42:00.000;K;PKW;OPEL;BALTHASARSTR.;18;142103;;
29653;2015-05-06 20:42:00.000;K;PKW;BMW;EWALDISTR.;;112042.A;;
29654;2015-05-06 20:56:00.000;M;PKW;BMW;KASPARSTR.;4A-4;142103;;
29655;2015-05-06 20:56:00.000;DU;PKW;VW-VOLKSWAGEN;KASPARSTR.;;142103;;
29656;2015-05-06 21:28:00.000;FB;PKW;LANCIA;AQUINOSTR.;;112103.A;142104;
29657;2015-05-06 21:07:00.000;HH;PKW;FORD;AQUINOSTR.;16;142103;;
29658;2015-05-05 12:10:00.000;HH;PKW;PEUGEOT;KAISERSTR.;;113140;;
29659;2015-05-05 12:38:00.000;NE;LKW;MERCEDES;KAISERSTR.;14;141313;141413.A;
29660;2015-05-06 07:48:00.000;GL;LKW mit Anhänger;MERCEDES;GEIGENSTEG;;142103;;
29661;2015-05-06 08:40:00.000;K;PKW;SMART;KAISERSTR.;;935921;;
29662;2015-05-06 09:50:00.000;K;PKW;FIAT;KAISERSTR.;;141322;;
29663;2015-05-06 11:02:00.000;SU;PKW;BMW;AM SCHWANEBITZER HOF;;937221;141322;
29664;2015-05-04 07:00:00.000;K;PKW;SMART;FREIHERR-VOM-STEIN-STR.;;142103;;
29665;2015-05-04 07:00:00.000;K;PKW;FORD;FREIHERR-VOM-STEIN-STR.;;142103;;
29666;2015-05-05 07:00:00.000;SI;PKW;TOYOTA;ERZBERGERPLATZ;;112403;112273.A;
29667;2015-05-05 10:31:00.000;K;PKW;FORD;NIEHLER GÜRTEL;;113140;;
29668;2015-05-05 10:47:00.000;K;PKW;PEUGEOT;NIEHLER GÜRTEL;;113140;;
29669;2015-05-05 12:39:00.000;M;PKW;OPEL;NIEHLER KIRCHWEG;;113140;;
29670;2015-05-22 08:21:00.000;K;PKW;TOYOTA;SIEGESSTR.;8;112402;141312;
29671;2015-05-22 08:15:00.000;D;PKW;SMART;NEUHÖFFERSTR.;32;141315;;
29672;2015-05-22 11:58:00.000;SU;PKW;BMW;LENNEPER STR.;;113140;;
29673;2015-05-22 12:01:00.000;K;PKW;SMART;LENNEPER STR.;;113140;;
29674;2015-05-22 13:53:00.000;K;PKW;DACIA;BRÜGELMANNSTR.;;937221;;
29675;2015-05-22 15:02:00.000;K;PKW;JAGUAR;DEUTZER WERFT;;141312;;
29676;2015-05-20 10:29:00.000;BM;PKW;VW-VOLKSWAGEN;AACHENER STR. P U.R WEIDE;;141313;;
29677;2015-05-20 10:29:00.000;BM;PKW;OPEL;AACHENER STR. P U.R WEIDE;;141315;;
29678;2015-05-20 10:29:00.000;BM;PKW;OPEL;AACHENER STR. P U.R WEIDE;;141315;;
29679;2015-05-20 09:21:00.000;K;PKW;BMW;BACHEMER STR.;191;141312;;
29680;2015-05-21 07:29:00.000;K;PKW;AUDI;FRIEDRICH-SCHMIDT-STR.;34;141312;;
29681;2015-05-21 07:29:00.000;K;PKW;SMART;FRIEDRICH-SCHMIDT-STR.;40;141312;;
29682;2015-05-05 12:53:00.000;K;PKW;MAZDA;MERHEIMER STR.;219;113140;;
29683;2015-05-05 13:08:00.000;K;PKW;VW-VOLKSWAGEN;SIMON-MEISTER-STR.;25;113140;;
29684;2015-05-05 13:57:00.000;BN;PKW;OPEL;MAUENHEIMER STR.;4;113140;;
29685;2015-05-06 07:00:00.000;BM;PKW;FORD;ERZBERGERPLATZ;22;112272.B;;
29686;2015-05-06 07:00:00.000;M;PKW;MINI;ERZBERGERPLATZ;;112273.B;;
29687;2015-05-06 07:00:00.000;GL;PKW;SEAT;FREIHERR-VOM-STEIN-STR.;;142103;;
29688;2015-05-06 09:30:00.000;K;PKW;PEUGEOT;MAUENHEIMER STR.;75;141245;;
29689;2015-05-06 09:33:00.000;D;PKW;PEUGEOT;MAUENHEIMER STR.;81;113140;;
29690;2015-05-06 17:02:00.000;K;PKW;CITROEN;HERZOGSTR.;26/28;113140;;
29691;2015-05-11 11:40:00.000;K;PKW;BMW;FRIEDRICHSTR. PO;8;113141;;
29692;2015-05-04 09:23:00.000;K;PKW;OPEL;OLPENER STR.;69;113143;;
29693;2015-05-04 13:37:00.000;LEV;PKW;BMW;OLPENER STR.;;113140;;
29694;2015-05-05 07:05:00.000;K;PKW;VW-VOLKSWAGEN;MÜNCHENER STR.;17;142103;;
29695;2015-05-05 09:22:00.000;K;PKW;MERCEDES;ADALBERTSTR.;;141621;;
29696;2015-05-05 11:01:00.000;K;PKW;SMART;OLPENER STR.;;113140;;
29697;2015-05-05 11:20:00.000;K;PKW;HYUNDAI;FULDAER STR.;3-5;141312;;
29698;2015-05-05 13:02:00.000;K;PKW;DACIA;OLPENER STR.;120;141322;;
29699;2015-05-05 09:53:00.000;K;PKW;FORD;BOCHUMER STR.;;141415.A;;
29700;2015-05-05 14:54:00.000;K;PKW;TOYOTA;FRANKFURTER STR.;;113140;;
29701;2015-05-06 07:11:00.000;K;PKW;SEAT;FRANKFURTER STR.;;141312;937221;
29702;2015-05-18 14:15:00.000;K;PKW;MERCEDES;MARTINSFELD;8;113140;;
29703;2015-05-24 20:10:00.000;K;PKW;RENAULT;FRIDOLINSTR.;;141245;;
29704;2015-05-24 20:20:00.000;K;PKW;RENAULT;SUBBELRATHER STR.;255;141100;112402;
29705;2015-05-24 13:07:00.000;WAF;PKW;AUDI;CLAUDIUSSTR.;;141312;;
29706;2015-05-30 10:01:00.000;K;PKW;FORD;MERHEIMER STR.;;112273.B;;
29707;2015-05-24 11:15:00.000;EU;PKW;DACIA;BONNER STR.;26;141314;;
29708;2015-05-24 13:55:00.000;K;PKW;MERCEDES;DREIKÖNIGENSTR.;50;141312;112042.A;
29709;2015-05-22 17:06:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;77;112216;;
29710;2015-05-22 17:27:00.000;SU;LKW;MERCEDES;NEUSSER STR.;362;141322;;
29711;2015-05-06 07:35:00.000;K;PKW;NISSAN;BRÜCKENAUER STR.;;141312;;
29712;2015-05-06 07:58:00.000;K;PKW;VW-VOLKSWAGEN;AN ST.ELISABETH;14;141314;112044.A;
29713;2015-05-06 09:08:00.000;K;PKW;FIAT;OLPENER STR.;69;113140;;
29714;2015-05-06 09:04:00.000;K;PKW;FORD;OLPENER STR.;69;113140;;
29715;2015-05-06 09:04:00.000;K;PKW;TOYOTA;OLPENER STR.;;113140;;
29716;2015-05-06 09:30:00.000;HD;PKW;VW-VOLKSWAGEN;OLPENER STR.;;113140;;
29717;2015-05-06 10:45:00.000;SU;PKW;VW-VOLKSWAGEN;FULDAER STR.;59;141621;;
29718;2015-05-06 07:42:00.000;BB;PKW;RENAULT;MÜNCHENER STR.;15;142106;;
29719;2015-05-06 12:55:00.000;WW;PKW;FORD;SCHWARZBURGER STR.;;141621;;
29720;2015-05-06 13:07:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;;141322;;
29721;2015-05-06 15:17:00.000;K;PKW;FORD;FRANKFURTER STR.;;141322;;
29722;2015-05-06 09:30:00.000;K;PKW;MERCEDES;OLPENER STR.;;113140;;
29723;2015-05-06 21:35:00.000;K;PKW;FORD;HUMBOLDTSTR.;;141312;;
29724;2015-05-04 07:30:00.000;K;PKW;BMW;LÜDERICHSTR.;14-16;112273.B;;
29725;2015-05-10 16:20:00.000;K;PKW;MERCEDES;HOLZGASSE;67;112402;;
29726;2015-05-07 15:15:00.000;K;PKW;SMART;RICHARTZSTR.;;113141;;
29727;2015-05-07 16:20:00.000;K;PKW;ALFA-ROMEO;BRÜCKENSTR.;21;113140;;
29728;2015-05-07 16:14:00.000;F;PKW;PEUGEOT;HERZOGSTR.;32;113140;;
29729;2015-05-07 16:20:00.000;SU;PKW;RENAULT;HERZOGSTR.;42;113140;;
29730;2015-05-07 16:42:00.000;K;PKW;SEAT;MARSPFORTENGASSE;;141312;;
29731;2015-05-07 17:10:00.000;K;PKW;HYUNDAI;SEIDMACHERINNENGÄSSCHEN;5;113140;;
29732;2015-05-04 08:00:00.000;BM;PKW;RENAULT;NASSAUSTR.;80;112076;;
29733;2015-05-04 14:21:00.000;K;PKW;HYUNDAI;ODENWALDSTR.;135C;141621;;
29734;2015-05-05 07:40:00.000;K;PKW;FORD;LÜDERICHSTR.;30;141322;;
29735;2015-05-05 08:05:00.000;K;PKW;FIAT;ODENWALDSTR.;;112403;;
29736;2015-05-05 08:20:00.000;K;PKW;FORD;WESTERWALDSTR.;21;142103;;
29737;2015-05-05 12:18:00.000;AG 9;PKW;VW-VOLKSWAGEN;WETZLARER STR.;6A;141621;;
29738;2015-05-06 10:50:00.000;K;PKW;VW-VOLKSWAGEN;BENDORFER WEG;14;141322;;
29739;2015-05-22 18:17:00.000;K;PKW;FORD;MERKENICHER STR.;184;141312;;
29740;2015-05-22 18:18:00.000;K;PKW;MERCEDES;MERKENICHER STR.;197;141312;;
29741;2015-05-22 18:25:00.000;K;PKW;FORD;NIEHLER DAMM;181;112402;;
29742;2015-05-22 22:07:00.000;MR;PKW;OPEL;FLORASTR.;32;141245;;
29743;2015-05-22 22:43:00.000;K;PKW;MERCEDES;GRÜNER HOF;18;112102.A;;
29744;2015-05-22 22:58:00.000;MS;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;246;141312;;
29745;2015-05-22 23:04:00.000;K;PKW;BMW;DUISBURGER STR.;40;141312;;
29746;2015-05-22 23:11:00.000;K;PKW;FIAT;RIEHLER TAL;;141245;;
29747;2015-05-22 23:14:00.000;K;PKW;MERCEDES;HITTORFSTR.;4;141245;;
29748;2015-05-06 11:10:00.000;BI;PKW;FORD;KANNEBÄCKERSTR.;5B;141621;;
29749;2015-05-06 11:11:00.000;K;PKW;NISSAN;KANNEBÄCKERSTR.;5;329113;;
29750;2015-05-06 10:42:00.000;S;PKW;MERCEDES;VOLPERTUSSTR.;9-11;141322;;
29751;2015-05-06 10:30:00.000;BM;PKW;PEUGEOT;GOTTFRIED-HAGEN-STR.;38-40;113142;;
29752;2015-05-20 10:41:00.000;K;PKW;HONDA;ELSASSSTR.;34;113140;;
29753;2015-05-20 11:25:00.000;K;PKW;MERCEDES;MEROWINGERSTR.;37;113140;;
29754;2015-05-20 12:23:00.000;OS;PKW;OPEL;WORMSER STR.;23;113140;;
29755;2015-05-21 09:30:00.000;K;PKW;MAZDA;SEVERINSWALL;;113140;;
29756;2015-05-21 10:41:00.000;NOH;PKW;OPEL;AN DER BOTTMÜHLE;6;113140;;
29757;2015-05-21 11:05:00.000;K;PKW;VW-VOLKSWAGEN;AN DER BOTTMÜHLE;1;113140;;
29758;2015-05-16 22:08:00.000;K;PKW;FORD;PAULINENHOFSTR.;;141312;;
29759;2015-05-17 10:55:00.000;K;PKW;AUDI;HUHNSGASSE;;112273.B;;
29760;2015-05-17 12:10:00.000;OPR;PKW;MERCEDES;RHEINAUSTR.;20;112302;141422;
29761;2015-05-16 17:20:00.000;K;PKW;HONDA;ZÖRGIEBELSTR.;;937221;;
29762;2015-05-16 17:46:00.000;BN;PKW;MERCEDES;LIVERPOOLER PLATZ;;142278.A;;
29763;2015-05-16 17:46:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
29764;2015-05-16 17:54:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
29765;2015-05-16 17:54:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
29766;2015-05-16 17:54:00.000;GL;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
29767;2015-05-16 18:30:00.000;K;PKW;SMART;AN DER SCHANZ;;141313;;
29768;2015-05-21 13:53:00.000;K;PKW;RENAULT;DREIKÖNIGENSTR.;;113140;;
29769;2015-05-22 12:09:00.000;SU;PKW;BMW;KARTÄUSERWALL;23;113140;;
29770;2015-05-22 12:33:00.000;K;PKW;SEAT;JAKOBSTR.;64-66;113140;;
29771;2015-05-22 13:35:00.000;K;PKW;VW-VOLKSWAGEN;IM FERKULUM;30;113140;;
29772;2015-05-22 13:35:00.000;K;PKW;MERCEDES;IM FERKULUM;28;113140;;
29773;2015-05-19 10:42:00.000;K;PKW;BMW;RURSTR.;10;113140;;
29774;2015-05-19 10:55:00.000;NE;PKW;BMW;KERPENER STR.;101;113140;;
29775;2015-05-19 11:15:00.000;K;PKW;OPEL;GLEUELER STR.;145;113140;;
29776;2015-05-19 11:15:00.000;SU;PKW;RENAULT;GLEUELER STR.;137;113140;;
29777;2015-05-19 11:17:00.000;K;PKW;PEUGEOT;GLEUELER STR.;133-135;113140;;
29778;2015-05-19 11:19:00.000;BN;PKW;MERCEDES;GLEUELER STR.;123;113140;;
29779;2015-05-16 18:32:00.000;46;PKW;RENAULT;AN DER SCHANZ;;141313;;
29780;2015-05-16 21:29:00.000;GL;PKW;FORD;HEINRICH-HOERLE-STR.;2;112403;;
29781;2015-05-16 22:00:00.000;BN;PKW;BMW;NEUSSER LANDSTR.;2;141113.A;;
29782;2015-05-16 22:46:00.000;EU;PKW;VW-VOLKSWAGEN;THENHOVER-ESCHER WEG;40;900321;;
29783;2015-05-17 10:35:00.000;86;PKW;TOYOTA;STAMMHEIMER STR.;2;141322;;
29784;2015-05-17 12:25:00.000;47;PKW;VW-VOLKSWAGEN;GERANIENWEG;;937221;;
29785;2015-05-17 15:35:00.000;BM;PKW;FORD;MÖNCHSGASSE;29;142103;;
29786;2015-05-17 17:02:00.000;BN;PKW;MITSUBISHI;FREIHERR-VOM-STEIN-STR.;;142103;;
29787;2015-05-19 11:25:00.000;GM;PKW;VW-VOLKSWAGEN;GLEUELER STR.;143-145;113140;;
29788;2015-05-19 12:20:00.000;K;PKW;VW-VOLKSWAGEN;THERESIENSTR.;;112263.B;112042.A;112372
29789;2015-05-19 12:30:00.000;RS;PKW;VW-VOLKSWAGEN;GLEUELER STR.;;113140;;
29790;2015-05-19 13:13:00.000;K;PKW;FORD;LEICHTENSTERNSTR.;14;113140;;
29791;2015-05-19 13:20:00.000;K;PKW;HYUNDAI;LEICHTENSTERNSTR.;3-5;113140;;
29792;2015-05-19 12:27:00.000;SHA;PKW;VW-VOLKSWAGEN;LEIBLPLATZ;2-4;113142;;
29793;2015-05-19 15:37:00.000;K;PKW;OPEL;LINDENHOF;;113140;;
29794;2015-05-20 08:38:00.000;GL;PKW;FORD;ERNST-WILHELM-NAY-STR.;42;142103;;
29795;2015-05-11 10:41:00.000;DN;PKW;BMW;GILGAUSTR.;;112402;;
29796;2015-05-11 11:14:00.000;K;PKW;VW-VOLKSWAGEN;GILGAUSTR.;31;141322;;
29797;2015-05-11 11:18:00.000;K;PKW;MERCEDES;AM MARKT;;113140;;
29798;2015-05-11 09:15:00.000;K;PKW;BMW;AM MARKT;;113143;;
29799;2015-05-11 09:15:00.000;K;PKW;VW-VOLKSWAGEN;AM MARKT;;113143;;
29800;2015-05-14 16:40:00.000;K;PKW;VW-VOLKSWAGEN;KITSCHBURGER STR.;3;141312;;
29801;2015-05-14 17:03:00.000;BM;PKW;OPEL;BACHEMER LANDSTR.;;141312;;
29802;2015-05-14 17:03:00.000;BM;PKW;VW-VOLKSWAGEN;BACHEMER LANDSTR.;;141312;112042.A;
29803;2015-05-14 17:10:00.000;BM;PKW;OPEL;BACHEMER LANDSTR.;;141312;;
29804;2015-05-14 19:22:00.000;GM;PKW;VW-VOLKSWAGEN;STAMMSTR.;7-9;112103.A;;
29805;2015-05-14 19:46:00.000;BM;PKW;TOYOTA;WISSMANNSTR.;45;141312;;
29806;2015-05-14 20:48:00.000;K;PKW;HYUNDAI;VENLOER STR.;425B;142278.A;;
29807;2015-05-14 20:57:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;12C;141312;;
29808;2015-05-07 09:56:00.000;BM;PKW;FORD;UNTER KRAHNENBÄUMEN;;113140;;
29809;2015-05-07 09:56:00.000;BM;PKW;FORD;UNTER KRAHNENBÄUMEN;;113140;;
29810;2015-05-07 10:08:00.000;HH;PKW;BMW;IM KRAHNENHOF;3;113140;;
29811;2015-05-07 10:15:00.000;SO;PKW;AUDI;DAGOBERTSTR.;86;113140;;
29812;2015-05-07 10:15:00.000;K;PKW;MINI;DAGOBERTSTR.;39;113140;;
29813;2015-05-23 15:28:00.000;BM;PKW;OPEL;BONNSTR.;;900321;141062.A;
29814;2015-05-23 15:28:00.000;BM;PKW;FORD;BONNSTR.;;900321;141062.A;
29815;2015-05-08 10:40:00.000;BM;PKW;FIAT;DÜRENER STR.;151;113140;;
29816;2015-05-07 11:14:00.000;GF;PKW;RENAULT;UNIVERSITÄTSSTR.;;141314;;
29817;2015-05-08 11:02:00.000;NE;PKW;TOYOTA;UNIVERSITÄTSSTR.;;141312;;
29818;2015-05-09 09:25:00.000;BN;PKW;AUDI;DÜRENER STR.;173;113140;;
29819;2015-05-09 09:41:00.000;K;PKW;MERCEDES;DÜRENER STR.;191;113140;;
29820;2015-05-09 12:12:00.000;K;PKW;VOLVO;DÜRENER STR.;177/179;113140;;
29821;2015-05-09 12:18:00.000;K;PKW;MERCEDES;DÜRENER STR.;163;113140;;
29822;2015-05-09 12:18:00.000;K;PKW;RENAULT;DÜRENER STR.;151;113140;;
29823;2015-05-09 13:10:00.000;K;PKW;CITROEN;DÜRENER STR.;89;113140;;
29824;2015-05-04 09:47:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;197-199;141322;;
29825;2015-05-04 15:49:00.000;K;PKW;LAND-ROVER;NEUSSER STR.;237;910321;;
29826;2015-05-04 15:55:00.000;GM;PKW;MERCEDES;NEUSSER STR.;218;910321;;
29827;2015-05-05 08:07:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;196-198;141322;;
29828;2015-05-05 08:55:00.000;K;PKW;MAZDA;WILHELMSTR.;;927421;;
29829;2015-05-05 09:00:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;220;910321;;
29830;2015-05-05 12:27:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;308;329610;;
29831;2015-05-06 09:44:00.000;K;PKW;CITROEN;NEUSSER STR.;260;113140;;
29832;2015-05-06 09:30:00.000;M;PKW;MINI;NEUSSER STR.;226-228;113142;;
29833;2015-05-06 11:08:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;239;910321;;
29834;2015-05-06 11:15:00.000;K;PKW;FORD;NEUSSER STR.;275-277;113140;;
29835;2015-05-06 12:20:00.000;BM;PKW;FORD;NEUSSER STR.;279;113140;;
