﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
26142;2015-09-14 07:00:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;385;142278.A;;
26143;2015-09-03 10:35:00.000;K;PKW;RENAULT;ATHENER RING;10-12;900321;;
26144;2015-09-24 07:39:00.000;WAF;PKW;MERCEDES;TERMINAL 2 ABFLUG;;113140;;
26145;2015-09-24 11:02:00.000;EU;PKW;CHEVROLET;TERMINAL 1 ANKUNFT;;113140;;
26146;2015-09-25 11:33:00.000;BM;PKW;OPEL;TERMINAL 1 ANKUNFT;;141245;;
26147;2015-09-25 12:29:00.000;K;PKW;PORSCHE;TERMINAL 2 ABFLUG;;112412;;
26148;2015-09-25 12:29:00.000;NE;LKW;MERCEDES;TERMINAL 2 ABFLUG;;141245;;
26149;2015-09-25 12:32:00.000;SU;PKW;NISSAN;TERMINAL 2 ABFLUG;;113141;;
26150;2015-09-29 07:11:00.000;K;PKW;BMW;REZAGSTR.;26;141312;;
26151;2015-09-18 12:02:00.000;SU;PKW;JEEP;AUF DER RUHR;;112372;;
26152;2015-09-18 10:13:00.000;EU;PKW;HYUNDAI;KUPFERGASSE;1A;113143;;
26153;2015-09-18 12:58:00.000;JÜL;PKW;VW-VOLKSWAGEN;BURGMAUER;49;113140;;
26154;2015-09-18 12:58:00.000;K;PKW;RENAULT;BURGMAUER;41;113140;;
26155;2015-09-28 18:35:00.000;K;PKW;PEUGEOT;WUPPERTALER STR. PO;1;329113;;
26156;2015-09-18 14:58:00.000;K;PKW;SMART;ANTONSGASSE;1;141312;;
26157;2015-09-04 09:10:00.000;K;PKW;FORD;IM GEWERBEGEBIET PESCH;39;141322;;
26158;2015-09-05 09:28:00.000;MG;PKW;VOLVO;LIVERPOOLER PLATZ;1-3;113140;;
26159;2015-09-05 09:35:00.000;K;PKW;MERCEDES;FLORENZER STR.;;113140;;
26160;2015-09-05 11:35:00.000;M;PKW;AUDI;LIVERPOOLER PLATZ;;141312;;
26161;2015-09-05 11:39:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
26162;2015-09-30 09:20:00.000;K;PKW;OPEL;BONNER STR.;22;141322;;
26163;2015-09-30 09:23:00.000;K;PKW;BMW;BONNER STR.;44;141322;;
26164;2015-09-30 09:21:00.000;GL;PKW;FORD;BONNER STR.;30;141322;;
26165;2015-09-30 11:41:00.000;GL;PKW;VW-VOLKSWAGEN;BONNER STR.;4;113140;;
26166;2015-09-30 09:21:00.000;D;PKW;MERCEDES;BONNER STR.;28;141324;;
26167;2015-09-30 12:31:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;27-29;141323;;
26168;2015-09-29 08:58:00.000;GL;PKW;FORD;URBACHER WEG PO;;141382;;
26169;2015-09-05 12:00:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;5;910121;;
26170;2015-09-05 11:55:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
26171;2015-09-05 12:11:00.000;K;PKW;FORD;FLORENZER STR.;8-12;113140;;
26172;2015-09-05 12:13:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;14-18;113140;;
26173;2015-09-05 12:13:00.000;K;PKW;RENAULT;FLORENZER STR.;14-18;113140;;
26174;2015-09-05 12:13:00.000;K;PKW;BMW;FLORENZER STR.;20;141323;;
26175;2015-09-05 12:21:00.000;K;PKW;OPEL;FLORENZER STR.;32;113140;;
26176;2015-09-05 12:21:00.000;NE;PKW;FIAT;FLORENZER STR.;32;113140;;
26177;2015-09-05 12:26:00.000;K;PKW;MAZDA;FLORENZER STR.;;112402;;
26178;2015-09-05 12:30:00.000;K;PKW;FORD;OSLOER STR.;3;141312;;
26179;2015-09-05 13:13:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;1-3;113140;;
26180;2015-09-05 15:15:00.000;K;PKW;HYUNDAI;FLORENZER STR.;32;113140;;
26181;2015-09-05 15:15:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;32;113140;;
26182;2015-09-05 15:20:00.000;K;PKW;SMART;FLORENZER STR.;8-12;113140;;
26183;2015-09-05 15:35:00.000;K;PKW;RENAULT;ATHENER RING;4;113140;;
26184;2015-09-19 09:33:00.000;B;PKW;BMW;FRIESENWALL;;112272.B;;
26185;2015-09-19 09:37:00.000;BN;PKW;VW-VOLKSWAGEN;EHRENSTR.;71;113140;;
26186;2015-09-19 09:51:00.000;K;PKW;MERCEDES;BENESISSTR.;47;113140;;
26187;2015-09-19 10:15:00.000;KR;PKW;MERCEDES;MITTELSTR.;30;113140;;
26188;2015-09-19 10:20:00.000;BN;PKW;LAND-ROVER;MITTELSTR.;3;113140;;
26189;2015-09-11 11:33:00.000;K;PKW;CITROEN;WEYERTAL;46;113140;;
26190;2015-09-11 11:45:00.000;ME;PKW;VW-VOLKSWAGEN;KERPENER STR.;5;113140;;
26191;2015-09-11 12:34:00.000;BM;PKW;FIAT;WEYERTAL;125;113144;;
26192;2015-09-12 10:15:00.000;K;PKW;MERCEDES;IM KLAPPERHOF;21;142103;;
26193;2015-09-12 10:31:00.000;K;PKW;FORD;GEREONSWALL;18-20;113140;;
26194;2015-09-12 10:31:00.000;K;PKW;FORD;GEREONSWALL;22;113140;;
26195;2015-09-12 11:07:00.000;K;PKW;RENAULT;EINTRACHTSTR.;2;141312;;
26196;2015-09-12 11:07:00.000;K;PKW;OPEL;EINTRACHTSTR.;2-4;141312;;
26197;2015-09-12 12:57:00.000;BM;PKW;SMART;GREESBERGSTR.;2;113140;;
26198;2015-09-29 11:16:00.000;K;PKW;MERCEDES;ZUGWEG;44;141315;;
26199;2015-09-01 10:50:00.000;K;PKW;MERCEDES;TERMINAL 2 ANKUNFT;;141245;;
26200;2015-09-01 10:56:00.000;HS;PKW;VW-VOLKSWAGEN;TERMINAL 2 ABFLUG;;142278.A;;
26201;2015-09-01 11:28:00.000;K;PKW;RENAULT;TERMINAL 2 ABFLUG;;113140;;
26202;2015-09-02 11:36:00.000;K;PKW;SKODA;VON-SANDT-PLATZ;3;113140;;
26203;2015-09-01 15:06:00.000;K;PKW;MERCEDES;SIEGESSTR.;36;113141;;
26204;2015-09-02 14:54:00.000;BO;PKW;SKODA;SIEGESSTR.;;141322;;
26205;2015-09-02 15:35:00.000;K;PKW;ALFA-ROMEO;CONSTANTINSTR.;;113140;;
26206;2015-09-03 07:10:00.000;K;PKW;MERCEDES;HELENENWALLSTR.;20D;112402;;
26207;2015-09-03 11:50:00.000;K;PKW;OPEL;DEUTZER FREIHEIT;98;113140;;
26208;2015-09-03 12:00:00.000;K;PKW;PEUGEOT;DEUTZER FREIHEIT;;113140;;
26209;2015-09-03 11:24:00.000;K;PKW;RENAULT;THEODOR-BABILON-STR.;1-3;141322;;
26210;2015-09-03 12:06:00.000;K;PKW;JAGUAR;DÜPPELSTR.;5;329113;;
26211;2015-09-03 12:06:00.000;K;PKW;JAGUAR;DÜPPELSTR.;5;113140;;
26212;2015-09-03 15:10:00.000;SI;PKW;MITSUBISHI;LORENZSTR.;3;113140;;
26213;2015-09-04 09:23:00.000;HD;PKW;MINI;DÜPPELSTR.;37;113140;;
26214;2015-09-04 09:36:00.000;AW;PKW;BMW;DÜPPELSTR.;8;112402;141312;
26215;2015-09-04 14:36:00.000;K;PKW;HYUNDAI;BATAVERSTR.;20;113140;;
26216;2015-09-04 14:44:00.000;K;PKW;AUDI;CUSTODISSTR.;16;113140;;
26217;2015-09-04 15:28:00.000;K;PKW;MERCEDES;CONSTANTINSTR.;;113140;;
26218;2015-09-04 15:42:00.000;K;PKW;AUDI;DEUTZ-KALKER STR.;;113140;;
26219;2015-09-02 09:13:00.000;K;PKW;RENAULT;GUMMERSBACHER STR.;;141312;;
26220;2015-09-12 12:00:00.000;K;PKW;OPEL;JAKOBSTR.;26;113140;;
26221;2015-09-12 08:58:00.000;K;PKW;FIAT;JOSEPHSTR.;;112284;;
26222;2015-09-12 09:22:00.000;K;PKW;RENAULT;JOSEPHSTR.;;113144;;
26223;2015-09-12 09:56:00.000;K;PKW;OPEL;JOSEPHSTR.;;113143;;
26224;2015-09-12 13:56:00.000;BM;PKW;MERCEDES;ISABELLENSTR.;;141312;;
26225;2015-09-12 13:56:00.000;K;PKW;AUDI;ISABELLENSTR.;4;141312;;
26226;2015-09-14 07:20:00.000;K;PKW;MAZDA;ALTEBURGER STR.;15;112402;;
26227;2015-09-02 12:13:00.000;K;PKW;RENAULT;DEUTZ-KALKER STR.;114;113140;;
26228;2015-09-03 09:51:00.000;M;PKW;MINI;CHERUSKERSTR.;14;113140;;
26229;2015-09-04 09:55:00.000;K;PKW;VW-VOLKSWAGEN;BETZDORFER STR.;1;113140;;
26230;2015-09-04 10:04:00.000;SU;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;114;113140;;
26231;2015-09-07 10:19:00.000;K;PKW;SEAT;SCHULSTR. PO;;113140;;
26232;2015-09-07 10:28:00.000;HH;PKW;MERCEDES;BERGERSTR.;199-201;141312;;
26233;2015-09-07 10:53:00.000;MH;PKW;NISSAN;AM BAHNHOF;33;112402;;
26234;2015-09-07 10:53:00.000;K;PKW;AUDI;AM BAHNHOF;33;112402;;
26235;2015-09-07 10:10:00.000;K;PKW;FORD;METZER STR.;;112293;;
26236;2015-09-07 11:10:00.000;SU;PKW;FORD;VOLKSGARTENSTR.;;113140;;
26237;2015-09-07 11:10:00.000;K;PKW;VOLVO;VOLKSGARTENSTR.;;113140;;
26238;2015-09-07 13:52:00.000;NE;PKW;PEUGEOT;HARDEFUSTSTR.;1;113140;;
26239;2015-09-07 13:42:00.000;VIE;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;54;113142;;
26240;2015-09-07 14:33:00.000;K;PKW;VW-VOLKSWAGEN;VOLKSGARTENSTR.;;113141;;
26241;2015-09-02 12:35:00.000;K;PKW;VW-VOLKSWAGEN;MERKERHOFSTR.;3;113140;;
26242;2015-09-02 14:15:00.000;HH;PKW;AUDI;FRANKFURTER STR.;41;113140;;
26243;2015-09-03 10:32:00.000;K;PKW;FORD;GENOVEVASTR.;5;142278.A;;
26244;2015-09-03 10:55:00.000;K;PKW;OPEL;GENOVEVASTR.;38;141312;;
26245;2015-09-03 12:06:00.000;SU;PKW;OPEL;FRANKFURTER STR.;52;113140;;
26246;2015-09-03 12:10:00.000;NE;PKW;SEAT;FRANKFURTER STR.;52;113140;;
26247;2015-09-03 12:34:00.000;K;PKW;RENAULT;VINCENZSTR.;27;141312;112042.A;
26248;2015-09-04 08:45:00.000;BM;PKW;AUDI;FRANKFURTER STR.;61;141322;;
26249;2015-09-14 10:58:00.000;K;Kraftrad;APRILIA;MAINZER STR.;;113140;;
26250;2015-09-14 11:34:00.000;K;PKW;VW-VOLKSWAGEN;UBIERRING;22;113140;;
26251;2015-09-14 11:56:00.000;SU;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;14-16;113140;;
26252;2015-09-14 12:08:00.000;SU;PKW;LAND-ROVER;CLAUDIUSSTR.;;113140;;
26253;2015-09-14 12:08:00.000;K;PKW;VW-VOLKSWAGEN;CLAUDIUSSTR.;;113141;;
26254;2015-09-14 14:23:00.000;K;PKW;CHRYSLER;MATERNUSSTR.;25;113140;;
26255;2015-09-14 09:15:00.000;K;PKW;SKODA;ALTEBURGER STR.;;113144;;
26256;2015-09-14 14:32:00.000;K;PKW;UNBEKANNT;MAINZER STR.;;141324;;
26257;2015-09-12 11:48:00.000;K;PKW;FORD;ULRICHGASSE;;113144;;
26258;2015-09-13 07:59:00.000;K;PKW;AUDI;IM FALKENHORST;8;141312;;
26259;2015-09-02 10:05:00.000;K;PKW;FORD;MAYBACHSTR.;88;113140;;
26260;2015-09-02 10:57:00.000;GL;PKW;AUDI;GEREONSWALL;49;113140;;
26261;2015-09-02 11:21:00.000;K;PKW;PEUGEOT;GEREONSWALL;66;113140;;
26262;2015-09-02 11:21:00.000;FL;PKW;VW-VOLKSWAGEN;GEREONSWALL;68-70;113140;;
26263;2015-09-18 15:11:00.000;HH;PKW;SEAT;CÄCILIENSTR.;42/44;141312;;
26264;2015-09-18 15:51:00.000;K;PKW;PEUGEOT;NEVEN-DU MONT-STR.;;113140;;
26265;2015-09-19 09:18:00.000;GL;PKW;FORD;FRIESENWALL;37;113140;;
26266;2015-09-19 09:37:00.000;EL;PKW;VW-VOLKSWAGEN;EHRENSTR.;71;113140;;
26267;2015-09-19 10:02:00.000;SU;PKW;OPEL;MITTELSTR.;29;113140;;
26268;2015-09-19 10:15:00.000;K;PKW;FORD;MITTELSTR.;28;113140;;
26269;2015-09-11 11:33:00.000;K;PKW;SKODA;WEYERTAL;42;113140;;
26270;2015-09-11 11:45:00.000;K;PKW;FORD;KERPENER STR.;7;113140;;
26271;2015-09-11 11:40:00.000;S;LKW;MERCEDES;KERPENER STR.;15;141312;;
26272;2015-09-12 12:57:00.000;K;PKW;OPEL;GREESBERGSTR.;;113140;;
26273;2015-09-30 08:31:00.000;K;PKW;AUDI;ZUGWEG;48;142278.A;112044.A;
26274;2015-09-01 14:46:00.000;MY;PKW;RENAULT;TERMINAL 2 ANKUNFT;;937221;;
26275;2015-09-19 11:58:00.000;K;PKW;MERCEDES;RÖHRERGASSE;;113140;;
26276;2015-09-19 11:58:00.000;GL;PKW;VW-VOLKSWAGEN;RÖHRERGASSE;;113140;;
26277;2015-09-19 12:25:00.000;WI;PKW;PEUGEOT;APPELLHOFPLATZ;;113140;;
26278;2015-09-19 12:33:00.000;BM;PKW;HYUNDAI;APPELLHOFPLATZ;;113140;;
26279;2015-09-19 12:47:00.000;K;PKW;VW-VOLKSWAGEN;KUPFERGASSE;1A;113140;;
26280;2015-09-03 07:06:00.000;MYK;PKW;MERCEDES;TERMINAL 1 ABFLUG;;113140;;
26281;2015-09-03 08:42:00.000;K;PKW;OPEL;TERMINAL 2 ABFLUG;;113140;;
26282;2015-09-03 08:45:00.000;K;PKW;OPEL;TERMINAL 2 ABFLUG;;113140;;
26283;2015-09-19 13:20:00.000;K;PKW;VW-VOLKSWAGEN;SCHWERTNERGASSE;;141300;;
26284;2015-09-19 13:20:00.000;K;PKW;VW-VOLKSWAGEN;AUF DER RUHR;;112402;141312;
26285;2015-09-19 14:43:00.000;K;PKW;CITROEN;PETERSTR.;1;113140;;
26286;2015-09-03 12:07:00.000;BN;PKW;MERCEDES;TERMINAL 2 ABFLUG;;113140;;
26287;2015-09-04 09:47:00.000;HH;PKW;MERCEDES;TERMINAL 2 ABFLUG;;113140;;
26288;2015-09-19 14:49:00.000;K;LKW;FIAT;PETERSTR.;27;113141;;
26289;2015-09-19 12:10:00.000;D;PKW;FIAT;ROLANDSTR.;84;113140;;
26290;2015-09-19 12:12:00.000;GL;PKW;MITSUBISHI;ROLANDSTR.;94;113140;;
26291;2015-09-19 12:19:00.000;BN;PKW;MERCEDES;VOLKSGARTENSTR.;4;141322;;
26292;2015-09-04 14:24:00.000;GM;PKW;BMW;TERMINAL 1 ANKUNFT;;113140;;
26293;2015-09-05 11:53:00.000;K;PKW;MERCEDES;TERMINAL 1 ABFLUG;;141310;;
26294;2015-09-19 15:27:00.000;SU;PKW;TOYOTA;WORMSER STR.;11;113140;;
26295;2015-09-01 14:21:00.000;SU;PKW;FIAT;VENLOER STR.;407;113140;;
26296;2015-09-01 13:25:00.000;K;PKW;FORD;HELIOSSTR.;;927421;;
26297;2015-09-02 07:00:00.000;SI;PKW;VW-VOLKSWAGEN;BORSIGSTR.;12;141312;112042.A;
26298;2015-09-02 07:27:00.000;BM;PKW;AUDI;INTZESTR.;7;142103;;
26299;2015-09-02 07:35:00.000;OS;PKW;SEAT;PLATENSTR.;50;141313;;
26300;2015-09-03 07:22:00.000;NMS;PKW;VW-VOLKSWAGEN;HACKLÄNDERSTR.;17;142103;;
26301;2015-09-12 13:22:00.000;K;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;113142;;
26302;2015-09-12 14:30:00.000;K;PKW;SUZUKI;AM SALZMAGAZIN;11;141312;;
26303;2015-09-12 10:43:00.000;GL;PKW;VW-VOLKSWAGEN;HANSARING;100;113140;;
26304;2015-09-12 11:14:00.000;K;PKW;MERCEDES;AM SALZMAGAZIN;;113140;;
26305;2015-09-12 11:14:00.000;K;PKW;HYUNDAI;AM SALZMAGAZIN;;113143;;
26306;2015-09-19 18:55:00.000;K;PKW;OPEL;OHMSTR.;34;113141;;
26307;2015-09-30 18:36:00.000;M;PKW;BMW;UNTER GOLDSCHMIED;6;113140;;
26308;2015-09-30 20:52:00.000;K;PKW;FORD;AN DER RECHTSCHULE;;113140;;
26309;2015-09-03 08:00:00.000;D;PKW;AUDI;KEPLERSTR.;1;141322;;
26310;2015-09-03 15:19:00.000;K;PKW;CITROEN;VENLOER STR.;264;142273;141313;116136
26311;2015-09-04 07:46:00.000;DN;PKW;MERCEDES;MARIENSTR.;38;329113;;
26312;2015-09-04 07:50:00.000;LDK;PKW;VW-VOLKSWAGEN;MARIENSTR.;;112272.B;;
26313;2015-09-20 13:12:00.000;WI;PKW;PEUGEOT;SCHÖNSTEINSTR.;12C;141312;;
26314;2015-09-04 15:20:00.000;K;PKW;VW-VOLKSWAGEN;LANDMANNSTR.;25;141322;;
26315;2015-09-20 17:01:00.000;OE;PKW;NISSAN;SUDERMANPLATZ;;935921;;
26316;2015-09-10 07:39:00.000;K;PKW;HONDA;TACITUSSTR.;;141312;;
26317;2015-09-05 11:33:00.000;OS;LKW;FIAT;VENLOER STR.;427;113140;;
26318;2015-09-05 11:45:00.000;K;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;11-23;141312;;
26319;2015-09-05 12:11:00.000;K;PKW;RENAULT;KONRAD-ADENAUER-STR. RO;;112403;141312;
26320;2015-09-05 09:24:00.000;BGL;PKW;RENAULT;HERTHASTR.;13;141312;;
26321;2015-09-05 11:41:00.000;SLS;PKW;FORD;TEUTOBURGER STR.;;927521;;
26322;2015-09-05 11:00:00.000;BM;PKW;BMW;LUXEMBURGER STR.;265;141322;;
26323;2015-09-27 13:25:00.000;GL;PKW;SMART;DERFFLINGERSTR.;;112272.B;;
26324;2015-09-18 14:46:00.000;BM;PKW;AUDI;HOHENZOLLERNRING;57;910321;;
26325;2015-09-03 13:34:00.000;K;PKW;RENAULT;POSTSTR.;13;113140;;
26326;2015-09-03 13:34:00.000;AW;PKW;VW-VOLKSWAGEN;POSTSTR.;27;113140;;
26327;2015-09-12 12:11:00.000;SG 4;PKW;MINI;JOSEPHSTR.;;113140;;
26328;2015-09-12 12:13:00.000;BO;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;;113140;;
26329;2015-09-12 12:13:00.000;MA;PKW;MERCEDES;JOSEPHSTR.;;113140;;
26330;2015-09-12 12:19:00.000;K;PKW;SKODA;JOSEPHSTR.;;113140;;
26331;2015-09-12 12:25:00.000;GT;PKW;FIAT;JOSEPHSTR.;;141312;;
26332;2015-09-12 09:52:00.000;NE;PKW;TOYOTA;JOSEPHSTR.;;141314;;
26333;2015-09-12 08:50:00.000;DO;PKW;KIA;JOSEPHSTR.;;937421;;
26334;2015-09-12 13:58:00.000;K;PKW;MERCEDES;ULRICHGASSE;;113140;;
26335;2015-09-14 07:20:00.000;K;PKW;VW-VOLKSWAGEN;CLAUDIUSSTR.;;112402;937221;
26336;2015-09-02 09:55:00.000;K;PKW;FIAT;SIEGBURGER STR.;163;113140;;
26337;2015-09-02 13:11:00.000;K;PKW;FORD;DEUTZ-KALKER STR.;114;113200.B;;
26338;2015-09-02 13:13:00.000;NR;PKW;OPEL;DEUTZ-KALKER STR.;58;113140;;
26339;2015-09-03 10:10:00.000;BM;PKW;OPEL;BEBELPLATZ;18;113140;;
26340;2015-09-02 10:32:00.000;LEO;Sonstiges Fahrzeug;SAAB;HELENENWALLSTR.;;113144;;
26341;2015-09-03 13:09:00.000;BM;PKW;BMW;DEUTZ-KALKER STR.;46-48;113140;;
26342;2015-09-04 12:00:00.000;BN;PKW;DACIA;HERMANN-PÜNDER-STR.;1;141314;;
26343;2015-09-07 10:53:00.000;GL;PKW;KIA;AM BAHNHOF;33;112402;;
26344;2015-09-07 14:36:00.000;K;PKW;SUBARU;AM GRAUEN STEIN;;113140;;
26345;2015-09-07 07:21:00.000;K;PKW;RENAULT;EIFELSTR.;8;112402;;
26346;2015-09-07 07:25:00.000;K;PKW;FIAT;KAESENSTR.;28A;141304;;
26347;2015-09-07 11:10:00.000;GL;PKW;VW-VOLKSWAGEN;VOLKSGARTENSTR.;;113140;;
26348;2015-09-07 11:10:00.000;SU;PKW;MERCEDES;VOLKSGARTENSTR.;;113140;;
26349;2015-09-07 11:10:00.000;K;PKW;MG;VOLKSGARTENSTR.;;113144;;
26350;2015-09-07 13:52:00.000;BM;PKW;MINI;HARDEFUSTSTR.;1;113142;;
26351;2015-09-07 13:52:00.000;VIE;PKW;AUDI;HARDEFUSTSTR.;1;113142;;
26352;2015-09-07 13:52:00.000;AC;PKW;HYUNDAI;HARDEFUSTSTR.;1;113142;;
26353;2015-09-07 13:52:00.000;GM;PKW;VW-VOLKSWAGEN;HARDEFUSTSTR.;;113142;;
26354;2015-09-07 13:42:00.000;BM;PKW;TOYOTA;LOTHRINGER STR.;54;113142;;
26355;2015-09-07 14:33:00.000;K;PKW;MERCEDES;VOLKSGARTENSTR.;;113141;;
26356;2015-09-02 11:35:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;12;141312;;
26357;2015-09-03 10:33:00.000;K;PKW;JAGUAR;GENOVEVASTR.;9;141322;112042.A;
26358;2015-09-03 12:00:00.000;K;PKW;FIAT;FRANKFURTER STR.;28;113140;;
26359;2015-09-03 12:17:00.000;WI;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;74;113140;;
26360;2015-09-04 08:54:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;39;141322;;
26361;2015-09-04 10:44:00.000;ME;PKW;MAZDA;FRANKFURTER STR.;58;141322;;
26362;2015-09-04 08:45:00.000;K;PKW;SMART;FRANKFURTER STR.;61;141325;;
26363;2015-09-04 11:44:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;12;112402;141312;
26364;2015-09-01 15:14:00.000;K;PKW;VW-VOLKSWAGEN;RITTERSTR.;22;112402;;
26365;2015-09-14 11:10:00.000;K;PKW;PORSCHE;MAINZER STR.;1;113140;;
26366;2015-09-14 11:12:00.000;K;PKW;MAZDA;MAINZER STR.;;113140;;
26367;2015-09-14 11:48:00.000;K;PKW;RENAULT;ALTEBURGER STR.;15A;113140;;
26368;2015-09-14 12:05:00.000;SU;PKW;SKODA;MATERNUSSTR.;25;113140;;
26369;2015-09-14 14:36:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;5;113140;;
26370;2015-09-14 15:11:00.000;GL;PKW;OPEL;AGRIPPINAUFER;8;113140;;
26371;2015-09-13 08:10:00.000;K;PKW;VW-VOLKSWAGEN;REINHOLDSTR.;;112263.A;;
26372;2015-09-13 08:18:00.000;WI;PKW;RENAULT;FRIEDENSSTR. PO;110;141312;;
26373;2015-09-01 15:14:00.000;GL;PKW;TOYOTA;HAMBURGER STR.;;141312;;
26374;2015-09-01 15:22:00.000;BÜD;PKW;PEUGEOT;RITTERSTR.;52;113140;;
26375;2015-09-01 15:22:00.000;EN;PKW;SEAT;RITTERSTR.;40;113144;;
26376;2015-09-02 09:23:00.000;VIE;PKW;RENAULT;RITTERSTR.;59;113140;;
26377;2015-09-02 10:00:00.000;K;PKW;BMW;MAYBACHSTR.;50;113140;;
26378;2015-09-02 09:00:00.000;SU;PKW;OPEL;MAYBACHSTR.;;112404;;
26379;2015-09-02 11:21:00.000;K;PKW;MAZDA;GEREONSWALL;68-70;113140;;
26380;2015-09-02 11:33:00.000;SU;PKW;HONDA;ADOLF-FISCHER-STR.;;113140;;
26381;2015-09-02 11:42:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSWALL;;141312;;
26382;2015-09-02 11:38:00.000;BM;PKW;FIAT;GEREONSWALL;57;113140;;
26383;2015-09-03 10:46:00.000;WIL;PKW;FORD;VOGTEISTR.;;113140;;
26384;2015-09-03 10:52:00.000;B;PKW;BMW;HANSARING;50;113140;;
26385;2015-09-03 11:49:00.000;K;PKW;MERCEDES;MAYBACHSTR.;;937221;;
26386;2015-09-03 11:49:00.000;VIE;PKW;NISSAN;MAYBACHSTR.;;112402;;
26387;2015-09-03 12:10:00.000;LEV;PKW;FORD;ADOLF-FISCHER-STR.;;113140;;
26388;2015-09-03 09:00:00.000;MK;PKW;VW-VOLKSWAGEN;HAMBURGER STR.;2-4;113144;;
26389;2015-09-03 14:50:00.000;OB;PKW;MERCEDES;RITTERSTR.;48;113140;;
26390;2015-09-08 11:40:00.000;BM;PKW;FORD;VENLOER STR.;351;329119;;
26391;2015-09-16 11:40:00.000;GM;PKW;OPEL;URBACHER WEG;;141314;;
26392;2015-09-16 11:50:00.000;K;PKW;VW-VOLKSWAGEN;URBACHER WEG;5-15;112292;;
26393;2015-09-11 11:24:00.000;ST;PKW;RENAULT;FROHNGASSE;;113140;;
26394;2015-09-11 11:24:00.000;K;PKW;VW-VOLKSWAGEN;FROHNGASSE;;113140;;
26395;2015-09-11 11:17:00.000;E;PKW;KIA;FROHNGASSE;;113140;;
26396;2015-09-16 07:07:00.000;K;PKW;CITROEN;GLASHÜTTENSTR.;23-25;141312;112042.A;
26397;2015-09-15 14:52:00.000;K;PKW;TOYOTA;AM MARKTPLATZ PO;;113140;;
26398;2015-09-15 14:52:00.000;GL;PKW;FORD;AM MARKTPLATZ PO;;113140;;
26399;2015-09-15 14:52:00.000;K;PKW;BMW;AM MARKTPLATZ PO;;113140;;
26400;2015-09-15 09:19:00.000;K;PKW;FORD;GLASHÜTTENSTR.;3;141412.A;;
26401;2015-09-15 09:07:00.000;K;PKW;VW-VOLKSWAGEN;BERGERSTR.;;329113;;
26402;2015-09-18 07:16:00.000;K;PKW;FORD;MENZELSTR.;;112272.B;;
26403;2015-09-18 12:14:00.000;WI;PKW;VW-VOLKSWAGEN;GÖRLINGER-ZENTRUM;14;141322;;
26404;2015-09-18 10:39:00.000;K;PKW;BMW;AN DER DREHSCHEIBE;5;113140;;
26405;2015-09-18 12:31:00.000;GL;PKW;TOYOTA;KEMPENER STR.;42;113140;;
26406;2015-09-18 15:05:00.000;K;PKW;AUDI;NEUSSER STR.;216;113140;;
26407;2015-09-18 15:37:00.000;SU;PKW;VW-VOLKSWAGEN;HOLBEINSTR.;10;113140;;
26408;2015-09-18 12:14:00.000;K;PKW;HYUNDAI;GÖRLINGER-ZENTRUM;16;141322;;
26409;2015-09-15 11:00:00.000;K;PKW;VW-VOLKSWAGEN;GREINSTR.;4-6;113140;;
26410;2015-09-15 11:03:00.000;K;PKW;OPEL;GREINSTR.;4-6;113140;;
26411;2015-09-15 11:11:00.000;K;PKW;BMW;LUXEMBURGER STR.;116;113140;;
26412;2015-09-15 11:14:00.000;K;PKW;FORD;LUXEMBURGER STR.;116;113140;;
26413;2015-09-03 12:41:00.000;NE;PKW;NISSAN;JAKOBSTR.;22;142278.A;;
26414;2015-09-03 12:27:00.000;K;PKW;NISSAN;ISABELLENSTR.;7;113141;;
26415;2015-09-03 13:21:00.000;K;PKW;BMW;JOSEPHSTR.;;113141;;
26416;2015-09-03 14:29:00.000;VIE;PKW;MERCEDES;ISABELLENSTR.;13;113182.C;;
26417;2015-09-18 11:59:00.000;BM;PKW;RENAULT;GÖRLINGER-ZENTRUM;23;937221;;
26418;2015-09-18 11:59:00.000;K;PKW;FORD;GÖRLINGER-ZENTRUM;23;937221;;
