"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"29886","2016-09-29 21:39:00.000","BM","PKW","FORD","BEETHOVENSTR.","","112402","",""
"29887","2016-09-21 14:25:00.000","K","PKW","SMART","RÖSRATHER STR.","544","112402","",""
"29888","2016-09-23 09:01:00.000","GL","PKW","BMW","KAPITELSTR.","16-18","142103","",""
"29889","2016-09-23 11:37:00.000","MTK","PKW","PEUGEOT","VEREINSSTR.","2","141312","",""
"29890","2016-09-23 12:54:00.000","K","PKW","MERCEDES","JOHANN-CLASSEN-STR.","28-30","141312","",""
"29891","2016-09-17 17:10:00.000","D","PKW","SKODA","KENNEDY-UFER","","113140","",""
"29892","2016-09-24 10:12:00.000","K","PKW","BMW","GEREONSTR.","18-32","141621","",""
"29893","2016-09-24 10:12:00.000","K","PKW","CITROEN","GEREONSTR.","43-65","113140","",""
"29894","2016-09-17 18:02:00.000","DO","PKW","OPEL","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"29895","2016-09-24 12:42:00.000","K","PKW","FORD","VICTORIASTR.","21","113141","",""
"29896","2016-09-24 11:39:00.000","K","PKW","VW-VOLKSWAGEN","VICTORIASTR.","17","113142","",""
"29897","2016-09-17 19:03:00.000","GL","PKW","MERCEDES","KENNEDY-UFER","","113140","",""
"29898","2016-09-25 08:49:00.000","SU","PKW","VW-VOLKSWAGEN","NEUSSER STR.","285","141312","",""
"29899","2016-09-25 08:49:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","287","141312","",""
"29900","2016-09-25 08:14:00.000","K","PKW","BMW","NEUSSER STR.","214","141312","",""
"29901","2016-09-28 07:02:00.000","K","PKW","OPEL","SERVATIUSSTR.","69","141245","",""
"29902","2016-09-20 13:54:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","360","113140","",""
"29903","2016-09-28 09:50:00.000","K","PKW","FORD","GERNSHEIMER STR.","","937221","",""
"29904","2016-09-17 22:00:00.000","D","PKW","PORSCHE","HOHENZOLLERNRING","90","141312","",""
"29905","2016-09-20 14:51:00.000","K","PKW","VW-VOLKSWAGEN","STUPPSTR.","9","141312","",""
"29906","2016-09-20 14:51:00.000","SU","PKW","BMW","STUPPSTR.","","141312","",""
"29907","2016-09-29 11:17:00.000","39","PKW","NISSAN","VOHWINKELER STR.","","141621","",""
"29908","2016-09-29 11:21:00.000","KG","PKW","FORD","LENNEPER STR.","","141621","",""
"29909","2016-09-29 11:51:00.000","BL","PKW","VW-VOLKSWAGEN","VON-GABLENZ-STR.","","141621","",""
"29910","2016-09-22 07:02:00.000","GL","PKW","FORD","FRÖBELSTR.","2","141312","",""
"29911","2016-09-29 14:51:00.000","M","PKW","BMW","HERMANN-PÜNDER-STR.","1","142278.A","",""
"29912","2016-09-28 14:55:00.000","K","PKW","BMW","HANSARING","","113140","",""
"29913","2016-09-22 11:16:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","209","113140","",""
"29914","2016-09-22 12:15:00.000","HA","PKW","AUDI","VENLOER STR.","413","113140","",""
"29915","2016-09-22 12:21:00.000","K","PKW","FIAT","HERBRANDSTR.","1","141312","",""
"29916","2016-09-23 07:50:00.000","KR","PKW","BMW","VOGELSANGER STR.","14","924921","",""
"29917","2016-09-23 07:58:00.000","K","PKW","BMW","INNERE KANALSTR.","61","900321","",""
"29918","2016-09-09 16:14:00.000","K","PKW","MERCEDES","FRANKFURTER STR.","26","113140","",""
"29919","2016-09-12 08:20:00.000","K","PKW","FIAT","FRANKFURTER STR.","58","141322","",""
"29920","2016-09-28 13:17:00.000","K","PKW","AUDI","HAHNENSTR.","18","113140","",""
"29921","2016-09-28 10:01:00.000","K","PKW","MINI","EHRENSTR.","9/11","113144","",""
"29922","2016-09-30 08:17:00.000","K","PKW","RENAULT","MARTINSTR.","24","141322","",""
"29923","2016-09-30 10:51:00.000","K","PKW","FORD","STEINWEG","12","113140","",""
"29924","2016-09-30 11:09:00.000","SU","PKW","BMW","STEINWEG","6/8","141322","",""
"29925","2016-09-30 11:23:00.000","AK","PKW","RENAULT","UNTER GOLDSCHMIED","","113140","",""
"29926","2016-09-30 11:23:00.000","K","PKW","NISSAN","UNTER GOLDSCHMIED","","113140","",""
"29927","2016-09-30 12:33:00.000","K","PKW","FIAT","QUATERMARKT","","113140","",""
"29928","2016-09-30 12:33:00.000","K","PKW","FORD","QUATERMARKT","","113140","",""
"29929","2016-09-13 10:33:00.000","K","PKW","SMART","ZUGWEG","42","113140","",""
"29930","2016-09-01 10:47:00.000","DO","PKW","AUDI","CLAUDIUSSTR.","","113140","",""
"29931","2016-09-01 10:47:00.000","K","PKW","VW-VOLKSWAGEN","CLAUDIUSSTR.","","113140","",""
"29932","2016-09-01 11:10:00.000","K","PKW","VW-VOLKSWAGEN","ALTEBURGER WALL","25","113140","",""
"29933","2016-09-01 11:25:00.000","D","PKW","VW-VOLKSWAGEN","TEUTOBURGER STR.","7","113140","",""
"29934","2016-09-01 13:04:00.000","K","PKW","ALFA-ROMEO","UBIERRING","44","113140","",""
"29935","2016-09-01 13:10:00.000","OF","PKW","PORSCHE","MAINZER STR.","1","113140","",""
"29936","2016-09-12 09:32:00.000","RE","PKW","HYUNDAI","FRANKFURTER STR.","28","141322","",""
"29937","2016-09-12 08:05:00.000","K","PKW","BMW","VINCENZSTR.","27","141314","",""
"29938","2016-09-12 12:25:00.000","K","PKW","BMW","FÜRSTENBERGSTR.","29","113140","",""
"29939","2016-09-12 12:40:00.000","WI","PKW","SMART","FÜRSTENBERGSTR.","39","113140","",""
"29940","2016-09-12 14:25:00.000","K","PKW","MERCEDES","FRANKFURTER STR.","4","141322","",""
"29941","2016-09-14 11:45:00.000","K","PKW","RENAULT","KONRAD-ADENAUER-UFER","","113140","",""
"29942","2016-09-14 12:17:00.000","M","PKW","AUDI","NIEDERICHSTR.","7","113140","",""
"29943","2016-09-15 10:20:00.000","K","PKW","BMW","EINTRACHTSTR.","","113140","",""
"29944","2016-09-15 10:34:00.000","KS","PKW","SEAT","URSULAKLOSTER","15","113140","",""
"29945","2016-09-15 15:29:00.000","K","PKW","AUDI","KONRAD-ADENAUER-UFER","31","113140","",""
"29946","2016-09-16 10:30:00.000","GL","PKW","FORD","KONRAD-ADENAUER-UFER","","113140","",""
"29947","2016-09-16 11:38:00.000","K","PKW","TOYOTA","IM KRAHNENHOF","9","113140","",""
"29948","2016-09-16 11:38:00.000","F","PKW","HYUNDAI","IM KRAHNENHOF","3-7","113140","",""
"29949","2016-09-13 10:40:00.000","GZ","PKW","MERCEDES","BONNER WALL","","113143","",""
"29950","2016-09-13 13:02:00.000","HG","PKW","AUDI","BONNER WALL","17-19","113140","",""
"29951","2016-09-15 07:05:00.000","ERB","PKW","AUDI","WORMSER STR.","13A-13D","112402","937221","141322"
"29952","2016-09-15 07:26:00.000","D","PKW","MERCEDES","ZUGWEG","","141312","112042.A",""
"29953","2016-09-15 11:46:00.000","LEV","PKW","AUDI","KAROLINGERRING","9-15","141382","",""
"29954","2016-09-15 13:40:00.000","MSH","PKW","LEXUS","BONNER WALL","","112402","141015",""
"29955","2016-09-16 18:40:00.000","HH","PKW","INFINITI","SEVERINSTR.","71-75","141312","",""
"29956","2016-09-13 07:15:00.000","K","PKW","BMW","FRANKFURTER STR.","41","141322","",""
"29957","2016-09-13 07:38:00.000","M","PKW","BMW","FRANKFURTER STR.","70-72","141322","",""
"29958","2016-09-13 08:06:00.000","EN","PKW","SKODA","FRANKFURTER STR.","28","141322","",""
"29959","2016-09-13 08:25:00.000","K","PKW","MERCEDES","FRANKFURTER STR.","26","141322","",""
"29960","2016-09-13 10:32:00.000","K","PKW","OPEL","JAN-WELLEM-STR.","","113140","",""
"29961","2016-09-13 11:13:00.000","SU","PKW","FORD","FRANKFURTER STR.","61","141322","",""
"29962","2016-09-13 15:15:00.000","K","PKW","OPEL","JAN-WELLEM-STR.","","113140","",""
"29963","2016-09-13 15:20:00.000","K","PKW","VW-VOLKSWAGEN","JAN-WELLEM-STR.","","113140","",""
"29964","2016-09-13 15:20:00.000","SU","PKW","MERCEDES","JAN-WELLEM-STR.","","113140","",""
"29965","2016-09-07 11:59:00.000","K","PKW","MAZDA","BRÜCKENSTR. RO","39","112402","",""
"29966","2016-09-07 11:59:00.000","K","PKW","AUDI","BRÜCKENSTR. RO","39","112402","",""
"29967","2016-09-08 15:29:00.000","K","PKW","MERCEDES","HÖNINGER PLATZ","","113140","",""
"29968","2016-09-17 16:29:00.000","BM","PKW","OPEL","VOLKSGARTENSTR.","","113140","",""
"29969","2016-09-30 12:19:00.000","K","PKW","FIAT","FUCHSSTR.","","113140","",""
"29970","2016-09-30 15:09:00.000","K","PKW","MERCEDES","HANSEMANNSTR.","2A","141322","",""
"29971","2016-09-30 15:19:00.000","SI","PKW","SEAT","VENLOER STR.","325","141322","",""
"29972","2016-09-13 14:07:00.000","BN","LKW","FORD","GUDRUNSTR. RO","13","141312","",""
"29973","2016-09-17 10:12:00.000","GL","PKW","MAZDA","GEREONSMÜHLENGASSE","26","113140","",""
"29974","2016-09-17 09:07:00.000","K","PKW","MERCEDES","RITTERSTR.","59","112404","141314",""
"29975","2016-09-19 15:00:00.000","K","PKW","JEEP","CLEVER STR.","13-15","113140","",""
"29976","2016-09-19 15:20:00.000","K","PKW","FIAT","CLEVER STR.","","113140","",""
"29977","2016-09-19 15:55:00.000","K","PKW","FORD","THEODOR-HEUSS-RING","7","113140","",""
"29978","2016-09-19 15:09:00.000","K","PKW","UNBEKANNT","SEDANSTR.","35","113140","",""
"29979","2016-09-26 08:40:00.000","BN","PKW","VW-VOLKSWAGEN","BONNER WALL","","329113","",""
"29980","2016-09-26 10:15:00.000","GL","PKW","JAGUAR","WORMSER STR.","8","113140","",""
"29981","2016-09-26 10:20:00.000","K","PKW","FORD","WORMSER STR.","21","113140","",""
"29982","2016-09-26 10:29:00.000","K","PKW","FORD","BONNER WALL","","113140","",""
"29983","2016-09-26 13:35:00.000","K","PKW","TOYOTA","SACHSENRING","3","113140","",""
"29984","2016-09-26 07:53:00.000","KR","PKW","VW-VOLKSWAGEN","PFÄLZER STR.","","112263.A","",""
"29985","2016-09-26 07:53:00.000","K","PKW","VW-VOLKSWAGEN","PFÄLZER STR.","","937221","",""
"29986","2016-09-06 11:12:00.000","BK","PKW","AUDI","HOHENZOLLERNRING","79-83","141383","",""
"29987","2016-09-06 11:18:00.000","WÜ","PKW","MERCEDES","KAISER-WILHELM-RING","11","113140","",""
"29988","2016-09-06 11:25:00.000","F","PKW","VW-VOLKSWAGEN","KAISER-WILHELM-RING","17-21","113140","",""
"29989","2016-09-06 11:25:00.000","KR","PKW","VOLVO","KAISER-WILHELM-RING","17-21","113140","",""
"29990","2016-09-06 11:28:00.000","BM","PKW","PEUGEOT","KAISER-WILHELM-RING","23-25","113140","",""
"29991","2016-09-06 12:00:00.000","K","PKW","AUDI","HANSARING","15","113180.C","",""
"29992","2016-09-06 12:05:00.000","K","PKW","SEAT","HANSARING","25","113140","",""
"29993","2016-09-06 14:27:00.000","BI","PKW","BMW","NORBERTSTR.","2-4","141313","",""
"29994","2016-09-06 14:45:00.000","SU","LKW","MERCEDES","KAISER-WILHELM-RING","20","141106.B","",""
"29995","2016-09-05 11:08:00.000","BN","PKW","MINI","BLUMENTHALSTR.","50","113140","",""
"29996","2016-09-05 11:41:00.000","NMS","PKW","BMW","NEUSSER STR.","110","113140","",""
"29997","2016-09-05 11:41:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","104","113140","",""
"29998","2016-09-05 12:04:00.000","LEV","PKW","AUDI","NEUSSER STR.","4-6","113140","",""
"29999","2016-09-05 10:25:00.000","ROW","PKW","VW-VOLKSWAGEN","REICHENSPERGERPLATZ","","113144","",""
"30000","2016-09-05 13:55:00.000","K","PKW","MERCEDES","REICHENSPERGERPLATZ","","113140","",""
"30001","2016-09-05 10:25:00.000","K","PKW","OPEL","REICHENSPERGERPLATZ","","113144","",""
"30002","2016-09-05 10:25:00.000","K","PKW","FORD","REICHENSPERGERPLATZ","1A","113144","",""
"30003","2016-09-05 11:55:00.000","K","PKW","CITROEN","NEUSSER STR.","46-48","113144","",""
"30004","2016-09-06 07:47:00.000","K","PKW","FIAT","RIEHLER STR.","45","329113","",""
"30005","2016-09-06 10:37:00.000","B","PKW","BMW","NEUSSER WALL","56","113140","",""
"30006","2016-09-06 10:42:00.000","K","PKW","BMW","NEUSSER WALL","","113140","",""
"30007","2016-09-06 11:02:00.000","SU","PKW","LAND-ROVER","REICHENSPERGERPLATZ","","113140","",""
"30008","2016-09-06 14:13:00.000","K","PKW","VW-VOLKSWAGEN","THEODOR-HEUSS-RING","23","141245","",""
"30009","2016-09-19 20:48:00.000","HA","PKW","KIA","OSLOER STR.","5","141312","",""
"30010","2016-09-19 17:59:00.000","K","PKW","OPEL","LOKOMOTIVSTR.","6","142103","",""
"30011","2016-09-19 21:45:00.000","LEV","PKW","MERCEDES","GRAF-VON-LOOZ-STR.","21","142103","",""
"30012","2016-09-19 21:45:00.000","K","PKW","MERCEDES","GRAF-VON-LOOZ-STR.","7","142103","",""
"30013","2016-09-13 11:38:00.000","K","PKW","VW-VOLKSWAGEN","GRIMMSTR.","15","141312","142103",""
"30014","2016-09-15 07:16:00.000","K","PKW","OPEL","KÖRNERSTR.","","141312","",""
"30015","2016-09-15 09:53:00.000","K","PKW","OPEL","PHILIPPSTR.","2-4","141322","",""
"30016","2016-09-15 11:00:00.000","AW","PKW","MERCEDES","VENLOER STR.","234","113140","",""
"30017","2016-09-15 15:18:00.000","K","PKW","FORD","VENLOER STR.","274","113140","",""
"30018","2016-09-15 15:24:00.000","SU","PKW","MERCEDES","VENLOER STR.","325","141322","",""
"30019","2016-09-16 07:05:00.000","K","PKW","HYUNDAI","GRIMMSTR.","8","142103","",""
"30020","2016-09-16 10:27:00.000","K","PKW","BMW","VENLOER STR.","324","141322","",""
"30021","2016-09-26 08:16:00.000","K","PKW","CITROEN","VOLKSGARTENSTR.","","141245","",""
"30022","2016-09-26 11:00:00.000","K","PKW","OPEL","LOTHRINGER STR.","","113140","",""
"30023","2016-09-26 11:00:00.000","WEL","PKW","VW-VOLKSWAGEN","LOTHRINGER STR.","42","113140","",""
"30024","2016-09-26 11:13:00.000","SU","PKW","NISSAN","LOTHRINGER STR.","81","113140","",""
"30025","2016-09-26 11:29:00.000","GE","PKW","VW-VOLKSWAGEN","LOTHRINGER STR.","54","113140","",""
"30026","2016-09-26 12:22:00.000","NE","PKW","VW-VOLKSWAGEN","OVERSTOLZENSTR.","11","113140","",""
"30027","2016-09-26 12:31:00.000","AK","PKW","RENAULT","VOLKSGARTENSTR.","","113140","",""
"30028","2016-09-26 12:31:00.000","K","PKW","BMW","VOLKSGARTENSTR.","","113140","",""
"30029","2016-09-26 07:59:00.000","SU","PKW","SMART","PFÄLZER STR.","","141312","",""
"30030","2016-09-05 08:10:00.000","M","PKW","CITROEN","AM SALZMAGAZIN","","141312","",""
"30031","2016-09-05 08:10:00.000","VL","PKW","RENAULT","AM SALZMAGAZIN","","141312","",""
"30032","2016-09-05 11:39:00.000","RE","PKW","FORD","TURINER STR.","19","113140","",""
"30033","2016-09-05 15:01:00.000","K","PKW","SMART","GREESBERGSTR.","","113140","",""
"30034","2016-09-06 08:10:00.000","SU","LKW","RENAULT","EIGELSTEIN","97","141322","",""
"30035","2016-09-06 10:05:00.000","K","PKW","RENAULT","EIGELSTEIN","95","141322","",""
"30036","2016-09-06 10:44:00.000","K","PKW","MERCEDES","WEIDENGASSE","3-9","141322","",""
"30037","2016-09-06 11:44:00.000","K","PKW","FIAT","URSULASTR.","4-8","113140","",""
"30038","2016-09-06 15:18:00.000","K","PKW","SMART","UNTER KRAHNENBÄUMEN","4","113140","",""
"30039","2016-09-17 19:16:00.000","SU","PKW","SEAT","KENNEDY-UFER","","113143","",""
"30040","2016-09-17 19:16:00.000","K","PKW","SEAT","KENNEDY-UFER","","113143","",""
"30041","2016-09-22 11:13:00.000","K","PKW","FORD","LONGERICHER STR. PE","","112402","141312",""
"30042","2016-09-23 10:36:00.000","K","PKW","FORD","SUBBELRATHER STR.","266","141322","",""
"30043","2016-09-14 08:15:00.000","K","PKW","VW-VOLKSWAGEN","STAMMHEIMER STR.","82","112293","",""
"30044","2016-09-22 09:40:00.000","K","PKW","SMART","MARKOMANNENSTR.","1","113140","",""
"30045","2016-09-22 12:21:00.000","SU","PKW","TOYOTA","BRUKTERERSTR.","2","113140","",""
"30046","2016-09-22 12:53:00.000","SU","PKW","FORD","MARKOMANNENSTR.","14","113140","",""
"30047","2016-09-16 11:36:00.000","K","PKW","OPEL","NEUSSER STR.","271","910321","",""
"30048","2016-09-16 11:34:00.000","K","PKW","TOYOTA","NEUSSER STR.","285","141322","",""
"30049","2016-09-16 11:55:00.000","K","PKW","FORD","NEUSSER STR.","258","113140","",""
"30050","2016-09-16 12:07:00.000","SU","PKW","SKODA","NEUSSER STR.","193","113140","",""
"30051","2016-09-16 12:25:00.000","K","PKW","FORD","NEUSSER STR.","186","113140","",""
"30052","2016-09-17 09:53:00.000","K","PKW","TOYOTA","BAUDRIPLATZ","16","142103","",""
"30053","2016-09-17 11:12:00.000","K","PKW","FORD","REESER STR.","","141322","937221",""
"30054","2016-09-17 12:00:00.000","RE","PKW","AUDI","WILHELMSTR.","81","141312","",""
"30055","2016-09-18 10:57:00.000","K","PKW","MERCEDES","RIEHLER GÜRTEL","1","937221","",""
"30056","2016-09-18 15:03:00.000","BM","PKW","FORD","REESER STR.","","112263.A","112042.A",""
"30057","2016-09-18 15:54:00.000","K","PKW","VW-VOLKSWAGEN","WILHELMSTR.","81","141312","",""
"30058","2016-09-18 15:54:00.000","VIE","PKW","RENAULT","WILHELMSTR.","85","141312","",""
"30059","2016-09-18 16:00:00.000","WES","PKW","OPEL","SIEBACHSTR.","","141312","",""
"30060","2016-09-24 09:50:00.000","K","PKW","TOYOTA","FRIEDRICH-KARL-STR.","249 A-B","141313","",""
"30061","2016-09-25 13:45:00.000","BM","PKW","VW-VOLKSWAGEN","ALTER STAMMHEIMER WEG","","112402","141402",""
"30062","2016-09-25 14:47:00.000","K","PKW","FORD","HILDEGARDISSTR.","8","112412","",""
"30063","2016-09-25 15:05:00.000","K","PKW","VW-VOLKSWAGEN","ERZBERGERPLATZ","","927421","",""
"30064","2016-09-16 10:09:00.000","K","PKW","FIAT","HERBRANDSTR.","5","141314","",""
"30065","2016-09-23 09:26:00.000","GL","LKW","FORD","MOLTKESTR.","","937221","",""
"30066","2016-09-22 12:07:00.000","NE","PKW","AUDI","NEUSSER STR.","200","113140","",""
"30067","2016-09-22 13:21:00.000","B","PKW","VW-VOLKSWAGEN","NEUSSER STR.","220","910321","",""
"30068","2016-09-22 15:27:00.000","K","PKW","FORD","WILHELMSTR.","57","113140","",""
"30069","2016-09-22 16:01:00.000","K","PKW","VOLVO","NORDSTR.","2","113140","",""
"30070","2016-09-23 09:05:00.000","CB 8","PKW","BMW","WARTBURGSTR.","12","113140","",""
"30071","2016-09-23 09:10:00.000","K","PKW","BMW","SIEBACHSTR.","119-121","141342","",""
"30072","2016-09-23 09:27:00.000","K","PKW","SEAT","HOLBEINSTR.","35","113140","",""
"30073","2016-09-25 13:17:00.000","K","PKW","HONDA","PRÄLAT-VAN-ACKEN-STR.","5","113143","",""
"30074","2016-09-25 16:10:00.000","BOR","PKW","MINI","KITSCHBURGER STR.","13","141312","",""
"30075","2016-09-23 12:06:00.000","WW","PKW","PEUGEOT","MACHABÄERSTR.","","141312","",""
"30076","2016-09-22 19:45:00.000","SU","PKW","AUDI","FRIESENPLATZ","13","141382","",""
"30077","2016-09-22 21:18:00.000","AW","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","47","113140","",""
"30078","2016-09-14 15:01:00.000","K","PKW","VW-VOLKSWAGEN","ZÜLPICHER PLATZ","11","113140","",""
"30079","2016-09-14 11:30:00.000","K","PKW","KIA","ZÜLPICHER PLATZ","4 A","113144","",""
"30080","2016-09-15 11:45:00.000","4","PKW","VW-VOLKSWAGEN","LEICHLINGER STR.","","141621","",""
"30081","2016-09-15 08:10:00.000","K","PKW","MINI","RICHARD-WAGNER-STR.","25","141322","",""
"30082","2016-09-15 08:51:00.000","K","PKW","SMART","HOHENSTAUFENRING","61","141322","",""
"30083","2016-09-15 10:50:00.000","K","PKW","BMW","TRIERER STR.","29","142278.A","",""
"30084","2016-09-15 12:01:00.000","K","PKW","FORD","VOHWINKELER STR.","","113140","",""
"30085","2016-09-15 12:11:00.000","1","PKW","BMW","LENNEPER STR.","","141621","",""
"30086","2016-09-22 10:00:00.000","AC","PKW","MERCEDES","LIMBURGER STR.","4","113140","",""
"30087","2016-09-25 10:20:00.000","K","PKW","NISSAN","BERTRAMSTR.","","141245","",""
"30088","2016-09-25 10:26:00.000","K","PKW","FORD","EYTHSTR.","115","937221","",""
"30089","2016-09-25 11:49:00.000","NR","PKW","FIAT","TERMINAL 1 ABFLUG","","141245","",""
"30090","2016-09-25 12:45:00.000","K","PKW","NISSAN","AM SONNENHUT","","112216","",""
"30091","2016-09-25 12:56:00.000","K","PKW","PORSCHE","RATHER KIRCHWEG","","937221","",""
"30092","2016-09-25 15:02:00.000","K","PKW","VW-VOLKSWAGEN","BRUNHILDENWEG","","141312","",""
"30093","2016-09-25 16:57:00.000","K","PKW","KIA","USINGERSTR.","72","329610","",""
"30094","2016-09-25 12:02:00.000","RÜD","PKW","KIA","AM BOTANISCHEN GARTEN","8","329119","",""
"30095","2016-09-25 12:40:00.000","EN","PKW","VW-VOLKSWAGEN","RIEHLER STR.","","113140","",""
"30096","2016-09-25 12:41:00.000","K","PKW","CITROEN","RIEHLER STR.","","113140","",""
"30097","2016-09-23 09:30:00.000","K","PKW","FORD","CHRISTINASTR.","19","113140","",""
"30098","2016-09-23 12:48:00.000","K","PKW","SKODA","KEMPENER STR.","31","113140","",""
"30099","2016-09-19 20:26:00.000","NE","PKW","RENAULT","ZÖRGIEBELSTR.","","937221","",""
"30100","2016-09-19 21:41:00.000","K","PKW","VW-VOLKSWAGEN","ATHENER RING","28","112216","141100",""
"30101","2016-09-19 21:45:00.000","K","PKW","MERCEDES","NIKOLAUS-VON-DORNE-STR.","9","142103","",""
"30102","2016-09-13 11:18:00.000","B","PKW","SMART","VENLOER STR.","220","910321","",""
"30103","2016-09-15 12:02:00.000","DN","PKW","VW-VOLKSWAGEN","VENLOER STR.","316/318","113140","",""
"30104","2016-09-16 07:23:00.000","SU","PKW","TOYOTA","EVERHARDSTR.","69","937221","",""
"30105","2016-09-16 08:27:00.000","BM","LKW","VW-VOLKSWAGEN","VENLOER STR.","220","910321","",""
"30106","2016-09-16 08:37:00.000","D","PKW","MERCEDES","VENLOER STR.","323","141322","",""
"30107","2016-09-26 11:21:00.000","GL","PKW","OPEL","LOTHRINGER STR.","78","113140","",""
"30108","2016-09-26 11:29:00.000","BN","PKW","MERCEDES","LOTHRINGER STR.","52","113140","",""
"30109","2016-09-26 12:18:00.000","K","PKW","SUZUKI","OVERSTOLZENSTR.","2A","113140","",""
"30110","2016-09-26 12:31:00.000","K","PKW","RENAULT","VOLKSGARTENSTR.","","113140","",""
"30111","2016-09-26 12:31:00.000","K","PKW","MERCEDES","VOLKSGARTENSTR.","","113140","",""
"30112","2016-09-26 12:41:00.000","D","PKW","OPEL","VOLKSGARTENSTR.","","113140","",""
"30113","2016-09-26 07:59:00.000","HS","PKW","KIA","PFÄLZER STR.","","141405","141314",""
"30114","2016-09-05 08:09:00.000","ME","PKW","FIAT","AM SALZMAGAZIN","60-62","141312","",""
"30115","2016-09-05 12:11:00.000","K","PKW","CHRYSLER","URSULAKLOSTER","","113140","",""
"30116","2016-09-05 15:00:00.000","K","PKW","AUDI","DAGOBERTSTR.","3","112402","",""
"30117","2016-09-06 11:15:00.000","D","PKW","LAND-ROVER","AM SALZMAGAZIN","7","113140","",""
"30118","2016-09-06 11:29:00.000","EMS","PKW","TOYOTA","AM SALZMAGAZIN","","113140","",""
"30119","2016-09-05 12:20:00.000","K","PKW","FIAT","URSULASTR.","4","141322","",""
"30120","2016-09-06 15:14:00.000","K","PKW","MERCEDES","MACHABÄERSTR.","7-9","112402","",""
"30121","2016-09-06 15:18:00.000","K","PKW","BMW","UNTER KRAHNENBÄUMEN","","113140","",""
"30122","2016-09-06 15:28:00.000","SU","PKW","AUDI","DAGOBERTSTR.","3","112402","",""
"30123","2016-09-20 13:45:00.000","BM","PKW","VW-VOLKSWAGEN","ENGELBERTSTR.","38A","113140","",""
"30124","2016-09-20 13:51:00.000","NR","PKW","MINI","ENGELBERTSTR.","","113140","",""
"30125","2016-09-20 13:55:00.000","DN","PKW","VW-VOLKSWAGEN","ENGELBERTSTR.","14","113140","",""
"30126","2016-09-20 14:58:00.000","B","PKW","SKODA","ENGELBERTSTR.","41","113140","",""
"30127","2016-09-21 11:36:00.000","GL","PKW","RENAULT","BOISSEREESTR.","8","113140","",""
"30128","2016-09-22 07:15:00.000","K","PKW","FORD","RATHENAUPLATZ","2-3","141312","",""
"30129","2016-09-22 07:15:00.000","K","PKW","MAZDA","RATHENAUPLATZ","2","141312","",""
"30130","2016-09-01 08:13:00.000","GL","PKW","SKODA","UNTER KAHLENHAUSEN","35","141312","",""
"30131","2016-09-01 10:15:00.000","K","PKW","CITROEN","KONRAD-ADENAUER-UFER","","113140","",""
"30132","2016-09-01 10:15:00.000","MY","PKW","FORD","KONRAD-ADENAUER-UFER","","113140","",""
"30133","2016-09-01 11:58:00.000","K","PKW","RENAULT","DOMSTR.","81","112402","141312",""
"30134","2016-09-01 12:02:00.000","K","PKW","FORD","DAGOBERTSTR.","30","113140","",""
"30135","2016-09-01 12:02:00.000","K","PKW","UNBEKANNT","DAGOBERTSTR.","36","113140","",""
"30136","2016-09-01 12:15:00.000","M","PKW","AUDI","NIEDERICHSTR.","4","113140","",""
"30137","2016-09-01 12:21:00.000","LEV","PKW","RENAULT","NIEDERICHSTR.","11","113140","",""
"30138","2016-09-01 12:21:00.000","K","PKW","SEAT","NIEDERICHSTR.","25","113140","",""
"30139","2016-09-01 12:40:00.000","K","PKW","FIAT","THEODOR-HEUSS-RING","46-48","113140","",""
"30140","2016-09-01 12:40:00.000","K","PKW","MERCEDES","THEODOR-HEUSS-RING","34-32","113140","",""
"30141","2016-09-02 10:01:00.000","W","PKW","FORD","KONRAD-ADENAUER-UFER","","113140","",""
"30142","2016-09-02 10:01:00.000","MY","PKW","FORD","KONRAD-ADENAUER-UFER","","113140","",""
"30143","2016-09-02 10:38:00.000","K","PKW","FORD","KUNIBERTSGASSE","KIRCHE","113140","",""
"30144","2016-09-02 10:40:00.000","GL","PKW","FORD","KONRAD-ADENAUER-UFER","PARK","113140","",""
"30145","2016-09-02 11:15:00.000","K","PKW","FORD","DOMSTR.","34","113140","",""
"30146","2016-09-02 11:15:00.000","BM","PKW","MERCEDES","DOMSTR.","40","113140","",""
"30147","2016-09-02 11:15:00.000","K","PKW","AUDI","DOMSTR.","","113140","",""
"30148","2016-09-02 12:51:00.000","K","PKW","MAZDA","KONRAD-ADENAUER-UFER","55","113140","",""
"30149","2016-09-02 12:51:00.000","AC","PKW","VW-VOLKSWAGEN","KONRAD-ADENAUER-UFER","55","113140","",""
"30150","2016-09-03 08:06:00.000","K","PKW","VW-VOLKSWAGEN","SUDERMANSTR.","7-9","141322","",""
"30151","2016-09-03 08:19:00.000","K","PKW","NISSAN","KASPARSTR.","9","142103","",""
"30152","2016-09-03 08:25:00.000","K","PKW","MERCEDES","KASPARSTR.","47","142103","",""
"30153","2016-09-03 09:45:00.000","ME","PKW","BMW","NEUSSER STR.","12","113140","",""
