﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
37637;2015-02-05 12:13:00.000;GL;PKW;PEUGEOT;LAUDAHNSTR.;24;113140;;
37638;2015-02-05 12:35:00.000;BM;PKW;PEUGEOT;LAUDAHNSTR.;28;113140;;
37639;2015-02-05 14:31:00.000;K;PKW;CITROEN;JOSEPH-STELZMANN-STR.;99;113140;;
37640;2015-02-05 15:30:00.000;WEN;PKW;FIAT;KERPENER STR.;55;113140;;
37641;2015-02-05 16:04:00.000;GL;PKW;VW-VOLKSWAGEN;KERPENER STR.;20;113140;;
37642;2015-02-24 09:55:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIGSTR.;;113140;;
37643;2015-02-24 12:40:00.000;D;PKW;OPEL;KOLUMBASTR.;8;141312;;
37644;2015-02-24 10:33:00.000;LEV;PKW;OPEL;QUATERMARKT;;113143;;
37645;2015-02-24 11:50:00.000;D;PKW;BMW;QUATERMARKT;;113142;;
37646;2015-02-24 10:33:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;QUATERMARKT;;113144;;
37647;2015-02-24 15:04:00.000;K;PKW;CITROEN;MARSPFORTENGASSE;;113140;;
37648;2015-02-24 15:04:00.000;BM;PKW;KIA;MARSPFORTENGASSE;6;113140;;
37649;2015-02-04 12:43:00.000;K;PKW;PEUGEOT;SCHAEVENSTR.;7;113141;;
37650;2015-02-25 10:01:00.000;K;PKW;OPEL;WERTHMANNSTR.;30;113140;;
37651;2015-02-25 10:21:00.000;K;PKW;BMW;WERTHMANNSTR.;2;113140;;
37652;2015-02-25 10:24:00.000;SU;PKW;SMART;WERTHMANNSTR.;2;113140;;
37653;2015-02-25 10:25:00.000;HH;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;2;113141;;
37654;2015-02-03 14:18:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;217;113140;;
37655;2015-02-03 14:30:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;193-195;113140;;
37656;2015-02-03 14:30:00.000;W;PKW;VOLVO;KALKER HAUPTSTR.;183;113140;;
37657;2015-02-04 10:46:00.000;K;PKW;KIA;KALKER HAUPTSTR.;129-133;113140;;
37658;2015-02-04 14:21:00.000;K;PKW;FIAT;KALKER HAUPTSTR.;145-149;113140;;
37659;2015-02-04 14:28:00.000;K;PKW;FORD;KALKER HAUPTSTR.;123-125;141312;;
37660;2015-02-05 12:57:00.000;K;PKW;FORD;HASELNUSSWEG;38;141322;;
37661;2015-02-24 11:08:00.000;K;PKW;RENAULT;VENLOER STR.;386;113140;;
37662;2015-02-24 15:36:00.000;K;PKW;FIAT;SCHÖNSTEINSTR.;12C;141312;;
37663;2015-02-24 15:11:00.000;MG;PKW;MERCEDES;SCHÖNSTEINSTR.;12B;141322;;
37664;2015-02-26 07:30:00.000;BN;PKW;OPEL;HACKLÄNDERSTR.;20;142103;;
37665;2015-02-26 07:45:00.000;K;PKW;VW-VOLKSWAGEN;BORSIGSTR.;10;141312;112042.A;
37666;2015-02-26 07:52:00.000;K;PKW;SMART;BORSIGSTR.;2;141312;;
37667;2015-02-26 10:25:00.000;K;PKW;PEUGEOT;VENLOER STR.;406;113140;;
37668;2015-02-26 10:48:00.000;K;PKW;FORD;VENLOER STR.;557;113140;;
37669;2015-02-26 10:55:00.000;K;PKW;MERCEDES;BORSIGSTR.;2;141312;112042.A;
37670;2015-02-02 07:12:00.000;K;PKW;PEUGEOT;SIEVERSSTR.;37-41;141312;;
37671;2015-02-02 09:31:00.000;K;PKW;FORD;LÜDERICHSTR.;35;141314;;
37672;2015-02-03 08:11:00.000;K;PKW;OPEL;OTTMAR-POHL-PLATZ;1;142278.A;;
37673;2015-02-03 08:40:00.000;K;PKW;AUDI;ZECHENSTR.;;141312;;
37674;2015-02-03 11:00:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;129-133;113140;;
37675;2015-02-03 14:58:00.000;K;PKW;VW-VOLKSWAGEN;SIEVERSSTR.;23;141312;;
37676;2015-02-04 10:01:00.000;K;PKW;TOYOTA;KALKER HAUPTSTR.;190;113140;;
37677;2015-02-04 10:15:00.000;AC;PKW;NISSAN;KALKER HAUPTSTR.;136;113140;;
37678;2015-02-04 10:56:00.000;BM;PKW;VW-VOLKSWAGEN;SIEVERSSTR.;23;141312;;
37679;2015-02-04 12:18:00.000;K;PKW;NISSAN;NEUERBURGSTR.;;141312;;
37680;2015-02-04 14:55:00.000;K;PKW;RENAULT;KALKER HAUPTSTR.;217;141312;;
37681;2015-02-04 14:14:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;127;113140;;
37682;2015-02-05 12:47:00.000;K;LKW;UNBEKANNT;LIVERPOOLER PLATZ;;329119;;
37683;2015-02-26 10:25:00.000;BM;PKW;VW-VOLKSWAGEN;VENLOER STR.;398;113142;;
37684;2015-02-26 10:25:00.000;K;PKW;AUDI;VENLOER STR.;404;113142;;
37685;2015-02-26 13:51:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;406;112042.B;113140;
37686;2015-02-26 15:02:00.000;NE;PKW;FORD;SCHÖNSTEINSTR.;12B;141322;;
37687;2015-02-27 09:57:00.000;K;PKW;FORD;HELIOSSTR.;;927521;;
37688;2015-02-27 10:15:00.000;GM;PKW;TOYOTA;GOSWIN-PETER-GATH-STR.;6;142103;;
37689;2015-02-27 11:00:00.000;NE;PKW;HYUNDAI;VENLOER STR.;542;113140;;
37690;2015-02-05 13:10:00.000;K;PKW;RENAULT;FLORENZER STR.;;113140;;
37691;2015-02-05 13:17:00.000;K;PKW;RENAULT;FLORENZER STR.;;113140;;
37692;2015-02-05 13:08:00.000;K;PKW;FORD;FLORENZER STR.;32;113140;;
37693;2015-02-05 13:22:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
37694;2015-02-05 13:30:00.000;K;PKW;NISSAN;TURKUPLATZ;;113140;;
37695;2015-02-05 13:30:00.000;H;PKW;OPEL;TURKUPLATZ;;113140;;
37696;2015-02-05 15:15:00.000;K;PKW;DACIA;LIVERPOOLER PLATZ;;113140;;
37697;2015-02-05 15:26:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;01. Mrz;141382;;
37698;2015-02-06 07:30:00.000;K;PKW;TOYOTA;LAVENDELWEG;6AC;112403;;
37699;2015-02-06 07:50:00.000;K;PKW;MERCEDES;ROBERT-GROSCHE-STR.;;112263.A;;
37700;2015-02-06 09:25:00.000;K;PKW;PEUGEOT;TURKUPLATZ;;113140;;
37701;2015-02-27 13:47:00.000;EU;PKW;RENAULT;PLATENSTR.;1;112403;;
37702;2015-02-27 14:28:00.000;K;PKW;FORD;VENLOER STR.;398;113140;;
37703;2015-02-27 14:28:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;400;113140;;
37704;2015-02-06 09:41:00.000;K;PKW;FORD;FLORENZER STR.;32;113140;;
37705;2015-02-06 09:41:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;;113140;;
37706;2015-02-06 11:56:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
37707;2015-02-06 12:06:00.000;RE;PKW;MINI;LIVERPOOLER PLATZ;;113140;;
37708;2015-02-06 12:30:00.000;K;PKW;MAZDA;LIVERPOOLER PLATZ;;113140;;
37709;2015-02-06 14:35:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
37710;2015-02-06 14:50:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
37711;2015-02-06 14:59:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;910321;;
37712;2015-02-06 14:20:00.000;K;PKW;OPEL;LIVERPOOLER PLATZ;;113142;;
37713;2015-02-07 10:16:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;910121;;
37714;2015-02-07 10:50:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;141310;;
37715;2015-02-02 07:31:00.000;K;PKW;VW-VOLKSWAGEN;FRANZ-GEUER-STR.;;112262.B;;
37716;2015-02-02 07:58:00.000;WI;PKW;MITSUBISHI;VENLOER STR.;305;142273;112402;
37717;2015-02-02 11:10:00.000;K;PKW;SMART;VENLOER STR.;241;113140;;
37718;2015-02-10 11:50:00.000;BM;PKW;JEEP;HASELNUSSWEG;38;112405;141324;
37719;2015-02-10 13:30:00.000;K;PKW;FORD;FLORENZER STR.;32;112403;112293;
37720;2015-02-10 08:23:00.000;K;PKW;MERCEDES;AM BRAUNSACKER;68;141314;;
37721;2015-02-10 13:49:00.000;BM;PKW;UNBEKANNT;CHORBUSCHSTR.;41;112403;;
37722;2015-02-11 08:05:00.000;SU;PKW;FORD;AM SCHEIDWEG;;142103;;
37723;2015-02-02 14:44:00.000;K;PKW;PEUGEOT;NEPTUNSTR.;;112402;141312;
37724;2015-02-02 15:42:00.000;K;PKW;FORD;VENLOER STR.;239A;141322;;
37725;2015-02-22 12:25:00.000;AC;PKW;VW-VOLKSWAGEN;FROHNGASSE;;900321;;
37726;2015-02-22 12:25:00.000;AC;PKW;FORD;FROHNGASSE;;937221;;
37727;2015-02-22 12:25:00.000;SU;PKW;DACIA;FROHNGASSE;;937221;;
37728;2015-02-22 12:25:00.000;COC;PKW;VW-VOLKSWAGEN;FROHNGASSE;;937221;;
37729;2015-02-22 12:25:00.000;BM;PKW;OPEL;FROHNGASSE;;937221;;
37730;2015-02-22 12:25:00.000;BM;PKW;VW-VOLKSWAGEN;FROHNGASSE;;937221;;
37731;2015-02-22 12:25:00.000;BM;PKW;OPEL;FROHNGASSE;;937221;;
37732;2015-02-22 12:25:00.000;EN;PKW;AUDI;FROHNGASSE;;141312;;
37733;2015-02-22 12:25:00.000;D;PKW;SKODA;FROHNGASSE;;141312;;
37734;2015-02-22 12:57:00.000;K;PKW;NISSAN;FROHNGASSE;;113141;;
37735;2015-02-22 11:51:00.000;MK;PKW;MERCEDES;FROHNGASSE;;113142;;
37736;2015-02-22 15:44:00.000;DN;PKW;SKODA;AUF DER BUDE;;112402;;
37737;2015-02-12 10:49:00.000;K;PKW;FORD;ZÖRGIEBELSTR.;;937221;;
37738;2015-02-17 07:40:00.000;MZG;PKW;AUDI;BENNOPLATZ;6;141621;;
37739;2015-02-17 07:07:00.000;K;PKW;DAIHATSU;OLPENER STR.;92;141322;;
37740;2015-02-17 07:40:00.000;MZG;PKW;AUDI;BENNOPLATZ;6;142103;;
37741;2015-02-17 09:09:00.000;K;PKW;OPEL;OLPENER STR.;;113140;;
37742;2015-02-17 09:09:00.000;K;PKW;VW-VOLKSWAGEN;OLPENER STR.;;113140;;
37743;2015-02-17 09:09:00.000;K;PKW;OPEL;OLPENER STR.;;113140;;
37744;2015-02-17 09:23:00.000;K;PKW;KIA;BOCHUMER STR.;;141412.A;;
37745;2015-02-17 09:23:00.000;K;PKW;VW-VOLKSWAGEN;OLPENER STR.;53-55;113140;;
37746;2015-02-02 08:10:00.000;K;PKW;MAZDA;HÄNDELSTR.;22-24;141322;;
37747;2015-02-02 08:45:00.000;K;PKW;FORD;HÄNDELSTR.;47;141313;116136;141342
37748;2015-02-02 08:10:00.000;BN;PKW;MINI;HÄNDELSTR.;24-26;141322;;
37749;2015-02-02 08:55:00.000;LEV;PKW;SEAT;HOHENSTAUFENRING;61;141322;;
37750;2015-02-02 08:55:00.000;BM;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;59-61;141322;;
37751;2015-02-02 09:47:00.000;BN;PKW;PEUGEOT;ZÜLPICHER PLATZ;6;113140;;
37752;2015-02-02 11:45:00.000;HR;PKW;VW-VOLKSWAGEN;ENGELBERTSTR.;;329113;;
37753;2015-02-02 11:45:00.000;HR;PKW;VW-VOLKSWAGEN;ENGELBERTSTR.;;113144;;
37754;2015-02-02 14:55:00.000;K;PKW;CITROEN;ENGELBERTSTR.;;113140;;
37755;2015-02-02 15:26:00.000;K;PKW;VW-VOLKSWAGEN;LINDENSTR.;1;141100;141312;
37756;2015-02-02 15:05:00.000;K;PKW;VW-VOLKSWAGEN;YITZHAK-RABIN-PLATZ;;112293;;
37757;2015-02-02 16:05:00.000;BM;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;57;113140;;
37758;2015-02-02 16:05:00.000;K;PKW;FORD;HOHENSTAUFENRING;57A;141621;;
37759;2015-02-17 10:28:00.000;K;PKW;BMW;SAALFELDER STR.;8;141312;;
37760;2015-02-17 11:00:00.000;K;PKW;FORD;OLPENER STR.;;113140;;
37761;2015-02-17 07:15:00.000;SU;PKW;FIAT;MÜNCHENER STR.;12;142106;;
37762;2015-02-17 11:32:00.000;GL;PKW;SEAT;FULDAER STR.;89;141621;;
37763;2015-02-17 11:33:00.000;K;PKW;NISSAN;FULDAER STR.;91;329119;;
37764;2015-02-17 11:34:00.000;K;PKW;FORD;FULDAER STR.;91;141621;;
37765;2015-02-17 13:55:00.000;K;PKW;JAGUAR;FULDAER STR.;4;329119;;
37766;2015-02-17 10:28:00.000;K;PKW;PEUGEOT;SAALFELDER STR.;6;141312;;
37767;2015-02-17 14:23:00.000;BM;PKW;VW-VOLKSWAGEN;OLPENER STR.;;113140;;
37768;2015-02-17 14:23:00.000;K;PKW;AUDI;OLPENER STR.;;113140;;
37769;2015-02-17 14:43:00.000;K;PKW;MERCEDES;REGENSBURGER STR.;5;141621;;
37770;2015-02-17 14:48:00.000;K;PKW;VW-VOLKSWAGEN;BOCHUMER STR.;;141413.A;;
37771;2015-02-02 08:44:00.000;BM;PKW;OPEL;RÜCKERTSTR.;10;141621;;
37772;2015-02-02 08:55:00.000;K;PKW;BMW;MOMMSENSTR.;;937221;;
37773;2015-02-02 09:09:00.000;MR;PKW;OPEL;BIRRESBORNER STR.;;112273.B;;
37774;2015-02-02 09:16:00.000;VIE;PKW;HYUNDAI;KERPENER STR.;;142278.A;;
37775;2015-02-02 11:14:00.000;K;PKW;BMW;JOSEPH-STELZMANN-STR.;;141312;;
37776;2015-02-02 11:14:00.000;K;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;;141312;;
37777;2015-02-02 12:39:00.000;K;PKW;FORD;KERPENER STR.;95;113140;;
37778;2015-02-02 12:39:00.000;RE;PKW;OPEL;KERPENER STR.;;113140;;
37779;2015-02-02 12:24:00.000;K;PKW;CHEVROLET;KERPENER STR.;89;113143;;
37780;2015-02-02 16:08:00.000;BM;PKW;OPEL;LEIBLPLATZ;5;113140;;
37781;2015-02-22 16:09:00.000;GL;PKW;MINI;RIEHLER STR;;141101;;
37782;2015-02-03 12:12:00.000;K;PKW;SMART;FRIEDRICHSTR.;;113140;;
37783;2015-02-03 12:24:00.000;K;PKW;MERCEDES;WEYERSTR.;102;113140;;
37784;2015-02-03 12:47:00.000;SU;PKW;VOLVO;HUMBOLDTSTR.;22;113140;;
37785;2015-02-03 13:13:00.000;SU;PKW;FORD;NEUE WEYERSTR.;;113140;;
37786;2015-02-03 13:25:00.000;SU;PKW;FORD;MAURITIUSSTEINWEG;52;113140;;
37787;2015-02-03 13:25:00.000;K;PKW;TOYOTA;MAURITIUSSTEINWEG;;141322;;
37788;2015-02-04 10:45:00.000;AW;PKW;MERCEDES;JAHNSTR.;32-34;113140;;
37789;2015-02-04 10:45:00.000;BM;PKW;TOYOTA;JAHNSTR.;;113140;;
37790;2015-02-04 10:54:00.000;EU;LKW;VW-VOLKSWAGEN;MAURITIUSWALL;16;113140;;
37791;2015-02-04 12:23:00.000;K;PKW;AUDI;FRIEDRICHSTR.;;113140;;
37792;2015-02-04 15:35:00.000;GL;PKW;SMART;HUHNSGASSE;;113140;;
37793;2015-02-04 15:38:00.000;SN;PKW;VW-VOLKSWAGEN;GROSSE TELEGRAPHENSTR.;22;113140;;
37794;2015-02-09 14:49:00.000;K;PKW;LAND-ROVER;YITZHAK-RABIN-PLATZ;;113140;;
37795;2015-02-09 13:02:00.000;BM;PKW;AUDI;YITZHAK-RABIN-PLATZ;;113143;;
37796;2015-02-09 17:07:00.000;BM;PKW;FORD;MITTELSTR.;9;113180.C;;
37797;2015-02-09 17:13:00.000;BN;PKW;BMW;MITTELSTR.;25;113140;;
37798;2015-02-09 16:54:00.000;DN;PKW;FORD;MITTELSTR.;29;113141;;
37799;2015-02-09 17:27:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;19;910321;;
37800;2015-02-09 17:34:00.000;K;PKW;AUDI;EHRENSTR.;;113140;;
37801;2015-02-09 17:51:00.000;K;PKW;OPEL;APOSTELNSTR.;36/38;113140;;
37802;2015-02-09 19:44:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
37803;2015-02-09 19:46:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
37804;2015-02-09 19:46:00.000;K;PKW;BMW;NEVEN-DU MONT-STR.;;113140;;
37805;2015-02-09 19:50:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;1A-3E;113140;;
37806;2015-02-09 21:07:00.000;SG;PKW;SKODA;APOSTELNSTR.;14-18;113140;;
37807;2015-02-09 21:28:00.000;W;PKW;VW-VOLKSWAGEN;MITTELSTR.;29;113140;;
37808;2015-02-20 13:58:00.000;LEV;PKW;SMART;FRIESENWALL;54;113141;;
37809;2015-02-20 15:04:00.000;K;PKW;MINI;FRIESENWALL;44-46;113140;;
37810;2015-02-20 15:03:00.000;M;PKW;AUDI;FRIESENWALL;44-46;113140;;
37811;2015-02-20 09:41:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;40;113144;;
37812;2015-02-20 15:36:00.000;K;PKW;DACIA;MITTELSTR.;38;113140;;
37813;2015-02-20 15:52:00.000;COE;PKW;MINI;MITTELSTR.;7;113180.C;;
37814;2015-02-20 09:49:00.000;K;PKW;OPEL;MITTELSTR.;3;113144;;
37815;2015-02-20 16:03:00.000;NE;PKW;RENAULT;APOSTELNSTR.;7;113140;;
37816;2015-02-02 10:11:00.000;K;PKW;FORD;NEUSSER STR.;212;142278.A;;
37817;2015-02-02 10:15:00.000;K;PKW;AUDI;NEUSSER STR.;220;910421;;
37818;2015-02-02 14:44:00.000;DN;PKW;FORD;GRABBESTR.;2;329113;;
37819;2015-02-02 15:00:00.000;K;PKW;FORD;FLORASTR.;91;329113;;
37820;2015-02-02 15:15:00.000;K;PKW;TOYOTA;NIEHLER STR.;74;329113;;
37821;2015-02-03 08:56:00.000;BO;PKW;MERCEDES;NEUSSER STR.;255;329119;;
37822;2015-02-03 10:13:00.000;K;PKW;FORD;NEUSSER STR.;313;113180.C;;
37823;2015-02-03 10:12:00.000;K;PKW;PORSCHE;NEUSSER STR.;323;141322;;
37824;2015-02-03 10:29:00.000;D;PKW;DAEWOO;NEUSSER STR.;355;113140;;
37825;2015-02-03 11:06:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;269;910321;;
37826;2015-02-03 13:22:00.000;LEV;PKW;FORD;NEUSSER STR.;417;113140;;
37827;2015-02-04 15:04:00.000;K;PKW;FORD;LINDENSTR.;52-54;141322;;
37828;2015-02-05 07:45:00.000;OB;PKW;RENAULT;BEETHOVENSTR.;17-19;937221;;
37829;2015-02-05 12:44:00.000;K;PKW;AUDI;YITZHAK-RABIN-PLATZ;;113140;;
37830;2015-02-05 11:54:00.000;K;PKW;MERCEDES;YITZHAK-RABIN-PLATZ;;113142;;
37831;2015-02-09 17:33:00.000;BM;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
37832;2015-02-09 17:33:00.000;AW;PKW;VW-VOLKSWAGEN;KOLPINGPLATZ;;113140;;
37833;2015-02-09 20:33:00.000;ST;PKW;LAND-ROVER;BISCHOFSGARTENSTR.;;141106.B;;
37834;2015-02-09 17:54:00.000;N;PKW;AUDI;BRABANTER STR.;3;141245;;
37835;2015-02-21 09:48:00.000;ME;PKW;VW-VOLKSWAGEN;PETERSTR.;29;113140;;
37836;2015-02-21 10:05:00.000;K;PKW;SKODA;FLEISCHMENGERGASSE;16;113140;;
37837;2015-02-21 12:00:00.000;BM;PKW;FORD;CÄCILIENKLOSTER;10;113180.C;;
37838;2015-02-21 09:35:00.000;MG;PKW;MINI;LEONHARD-TIETZ-STR.;;113143;;
37839;2015-02-03 15:20:00.000;BM;PKW;BMW;NEUSSER STR.;255;113141;;
37840;2015-02-03 15:51:00.000;S;PKW;SMART;NEUSSER STR.;218;910321;;
37841;2015-02-04 10:46:00.000;K;PKW;PEUGEOT;NEUSSER STR.;278-280;113140;;
37842;2015-02-27 10:38:00.000;K;PKW;RENAULT;MARIENSTR.;102;141312;141422;
37843;2015-02-27 10:28:00.000;HS;PKW;FORD;HACKLÄNDERSTR.;;142103;;
37844;2015-02-27 11:40:00.000;K;PKW;NISSAN;SCHÖNSTEINSTR.;Nov 23;141312;;
37845;2015-02-27 13:41:00.000;K;PKW;MERCEDES;MARIENSTR.;12;141312;;
37846;2015-02-05 13:08:00.000;K;PKW;MERCEDES;FLORENZER STR.;22;141312;141302;
37847;2015-02-05 13:28:00.000;K;PKW;MERCEDES;TURKUPLATZ;;113140;;
37848;2015-02-05 15:08:00.000;K;PKW;HYUNDAI;LIVERPOOLER PLATZ;;113140;;
37849;2015-02-05 15:08:00.000;K;PKW;PEUGEOT;LIVERPOOLER PLATZ;;113141;;
37850;2015-02-06 07:30:00.000;K;PKW;OPEL;LAVENDELWEG;01. Mrz;112403;;
37851;2015-02-06 09:25:00.000;K;PKW;MERCEDES;TURKUPLATZ;;113140;;
37852;2015-02-06 09:57:00.000;K;PKW;CITROEN;LIVERPOOLER PLATZ;;113140;;
37853;2015-02-06 11:50:00.000;K;PKW;LAND-ROVER;LIVERPOOLER PLATZ;;113140;;
37854;2015-02-06 11:56:00.000;K;PKW;NISSAN;LIVERPOOLER PLATZ;;113140;;
37855;2015-02-06 12:10:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
37856;2015-02-06 12:30:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
37857;2015-02-06 12:44:00.000;K;PKW;OPEL;TURKUPLATZ;;113140;;
37858;2015-02-06 13:06:00.000;BM;PKW;BMW;FLORENZER STR.;32;113140;;
37859;2015-02-06 14:20:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
37860;2015-02-06 14:20:00.000;K;PKW;SKODA;LIVERPOOLER PLATZ;;113140;;
37861;2015-02-06 14:50:00.000;BM;PKW;OPEL;LIVERPOOLER PLATZ;;113140;;
37862;2015-02-06 14:20:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113142;;
37863;2015-02-06 14:20:00.000;K;PKW;CITROEN;LIVERPOOLER PLATZ;;113142;;
37864;2015-02-06 15:30:00.000;K;PKW;HYUNDAI;LIVERPOOLER PLATZ;;113140;;
37865;2015-02-07 10:02:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
37866;2015-02-07 12:01:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;329119;;
37867;2015-02-07 11:54:00.000;GL;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
37868;2015-02-07 12:06:00.000;K;PKW;RENAULT;HEINRICH-BILLSTEIN-STR.;1;141312;;
37869;2015-02-02 07:30:00.000;SU;PKW;OPEL;MERHEIMER STR.;173;112403;;
37870;2015-02-07 14:25:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
37871;2015-02-07 15:07:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
37872;2015-02-07 15:13:00.000;BI;PKW;OPEL;LIVERPOOLER PLATZ;;113140;;
37873;2015-02-07 15:14:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
37874;2015-02-07 15:17:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
37875;2015-02-07 15:25:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
37876;2015-02-07 15:30:00.000;K;PKW;VOLVO;LIVERPOOLER PLATZ;;113140;;
37877;2015-02-07 15:38:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
37878;2015-02-07 15:38:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
37879;2015-02-07 16:21:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
37880;2015-02-07 16:21:00.000;BN;PKW;AUDI;LIVERPOOLER PLATZ;;113140;;
37881;2015-02-07 16:21:00.000;D;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
37882;2015-02-02 10:05:00.000;K;PKW;FORD;WERKSTATTSTR.;100;141621;;
37883;2015-02-02 10:04:00.000;K;PKW;FORD;WERKSTATTSTR.;100;113140;;
37884;2015-02-02 10:04:00.000;K;LKW;MERCEDES;WERKSTATTSTR.;100;141621;;
37885;2015-02-02 12:26:00.000;K;PKW;BMW;CRANACHSTR.;9;141312;;
37886;2015-02-02 12:35:00.000;K;PKW;RENAULT;KEMPENER STR.;71;113140;;
37887;2015-02-02 12:35:00.000;BM;PKW;BMW;KEMPENER STR.;77;113140;;
37888;2015-02-03 07:50:00.000;K;PKW;FIAT;ESCHER STR.;45;141312;;
37889;2015-02-03 09:54:00.000;LG;PKW;DACIA;WERKSTATTSTR.;100;113140;;
37890;2015-02-02 10:04:00.000;K;LKW;MERCEDES;WERKSTATTSTR.;100;113144;;
37891;2015-02-03 10:02:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;56;113140;;
37892;2015-02-03 08:10:00.000;K;PKW;AUDI;CRANACHSTR.;5;141315;;
37893;2015-02-03 12:01:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;50-52;141621;;
37894;2015-02-07 15:06:00.000;K;PKW;FIAT;LIVERPOOLER PLATZ;;141245;;
37895;2015-02-07 16:50:00.000;K;PKW;RENAULT;LIVERPOOLER PLATZ;01. Mrz;113140;;
37896;2015-02-07 17:12:00.000;K;PKW;DAEWOO;LIVERPOOLER PLATZ;;113140;;
37897;2015-02-04 12:12:00.000;K;PKW;VW-VOLKSWAGEN;BAUDRIPLATZ;16;142103;;
37898;2015-02-04 14:16:00.000;K;PKW;HYUNDAI;NEUSSER STR.;259;142273;141313;
37899;2015-02-02 10:11:00.000;K;PKW;OPEL;VORSTERSTR.;67-69;141322;;
37900;2015-02-02 11:03:00.000;K;PKW;FIAT;VORSTERSTR.;;141312;;
37901;2015-02-02 11:24:00.000;K;PKW;VW-VOLKSWAGEN;VIETORSTR.;6;112402;;
37902;2015-02-02 11:10:00.000;K;PKW;KIA;KALK-MÜLHEIMER STR.;46;141325;;
37903;2015-02-05 15:26:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;198;113140;;
37904;2015-02-06 07:30:00.000;BV 1;PKW;AUDI;NEUSSER STR.;271;910521;;
37905;2015-02-06 09:50:00.000;GL;PKW;OPEL;NEUSSER STR.;285;141322;;
37906;2015-02-06 10:20:00.000;H;PKW;SEAT;NEUSSER STR.;296-298;113140;;
37907;2015-02-06 10:35:00.000;K;PKW;AUDI;NEUSSER STR.;260;113140;;
37908;2015-02-06 12:27:00.000;SI;PKW;SMART;NEUSSER STR.;206-208;113140;;
37909;2015-02-07 13:55:00.000;PB;PKW;AUDI;TAEPPERWEG;;112402;112372;
37910;2015-02-07 14:02:00.000;K;PKW;FORD;SCHAFFHAUSENER STR.;;329113;;
37911;2015-02-07 14:22:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIG-GIES-STR.;1;141312;;
37912;2015-02-02 08:06:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTINASTR.;62-64;141312;;
37913;2015-02-07 14:25:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
