﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-04-23 07:55:00.000;K;PKW;MERCEDES;KUTHSTR.;82;141245;;
2020-04-23 08:09:00.000;K;PKW;FIAT;LUSTHEIDER STR.;;141245;;
2020-04-23 08:00:00.000;KG;PKW;BMW;AMTSSTR.;16;927421;;
2020-04-23 08:09:00.000;K;PKW;VW-VOLKSWAGEN;LUSTHEIDER STR.;36;112402;141312;
2020-04-23 10:54:00.000;K;PKW;MERCEDES;BAMBERGER STR.;;927421;;
2020-04-23 10:54:00.000;K;PKW;NISSAN;MILTENBERGER STR.;;112402;;
2020-04-23 11:03:00.000;K;PKW;MERCEDES;HOMARSTR.;10;141312;;
2020-04-23 10:35:00.000;K;PKW;MERCEDES;STRESEMANNSTR. PO;1;141322;;
2020-04-23 10:35:00.000;K;PKW;FORD;STRESEMANNSTR. PO;1;141322;;
2020-04-23 10:35:00.000;K;PKW;MERCEDES;STRESEMANNSTR. PO;1;141322;;
2020-04-23 10:35:00.000;K;PKW;FORD;STRESEMANNSTR. PO;1;141322;;
2020-04-23 11:25:00.000;K;LKW;DAF;AUGUST-HORCH-STR.;3;142262;;
2020-04-23 12:31:00.000;SU;PKW;FORD;GOTLANDSTR.;;141312;;
2020-04-23 12:48:00.000;SU;PKW;RENAULT;GRENGELER MAUSPFAD;141;141412;;
2020-04-22 07:35:00.000;BM;PKW;BMW;ARMINIUSSTR.;24;141312;;
2020-04-22 07:50:00.000;K;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;141312;112042;
2020-04-23 07:35:00.000;K;PKW;MERCEDES;ALEMANNENSTR.;;141312;;
2020-04-22 10:47:00.000;K;PKW;ASTON-MARTIN;URBANSTR.;;141312;;
2020-04-23 07:35:00.000;GL;PKW;TESLA;ALARICHSTR.;;112402;;
2020-04-22 08:20:00.000;K;PKW;FIAT;KÖSENER WEG;;142222;;
2020-04-20 16:54:00.000;K;LKW;MERCEDES;METTFELDER STR.;;112273;112373;
2020-04-20 17:13:00.000;K;PKW;SEAT;LAHNSTR.;5;141245;;
2020-04-20 17:21:00.000;D;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO;2;141312;;
2020-04-20 17:54:00.000;K;PKW;MERCEDES;MERGENTHEIMER STR.;;112262;;
2020-04-20 17:59:00.000;K;PKW;VW-VOLKSWAGEN;RADERBERGER STR.;;141312;112042;
2020-04-20 18:19:00.000;K;PKW;AUDI;HOMBURGER STR.;2-4;141312;;
2020-04-20 18:33:00.000;K;PKW;VW-VOLKSWAGEN;BERNHARD-FEILCHENFELD-STR;;141312;;
2020-04-20 11:02:00.000;K;PKW;PEUGEOT;HOVENSTR.;35;141322;;
2020-04-20 11:20:00.000;K;PKW;BMW;HOFFNUNGSTHALER STR.;;927421;;
2020-04-20 11:26:00.000;GL;PKW;PEUGEOT;OLPENER STR.;;112402;;
2020-04-21 07:03:00.000;DO;PKW;AUDI;FRANKFURTER STR.;288;112402;;
2020-04-21 07:20:00.000;K;PKW;VW-VOLKSWAGEN;WINTERBERGER STR.;;141322;937221;
2020-04-21 07:20:00.000;K;PKW;MERCEDES;WINTERBERGER STR.;;141322;;
2020-04-21 07:20:00.000;K;PKW;CITROEN;OLPENER STR.;394-436;141112;;
2020-04-20 18:16:00.000;DO;PKW;HONDA;BERNHARD-FEILCHENFELD-STR;1;141322;;
2020-04-20 18:16:00.000;DN;PKW;HYUNDAI;BERNHARD-FEILCHENFELD-STR;1;141322;;
2020-04-20 20:07:00.000;GL;PKW;FORD;GOTTESWEG;;141245;;
2020-04-21 08:20:00.000;MG;PKW;MERCEDES;ANDREAS-HERMES-STR.;3;112403;141312;112042
2020-04-21 08:45:00.000;BN;PKW;MERCEDES;HEINRICH-LERSCH-STR.;;141312;112042;
2020-04-21 08:37:00.000;GL;PKW;MAZDA;STRASSBURGER PLATZ;;141382;;
2020-04-21 08:45:00.000;K;PKW;MERCEDES;HEINRICH-LERSCH-STR.;;112403;;
2020-04-21 08:50:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIG-QUIDDE-PLATZ;12;329113;;
2020-04-21 08:50:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIG-QUIDDE-PLATZ;18;141312;;
2020-04-21 09:00:00.000;K;PKW;NISSAN;LUDWIG-QUIDDE-PLATZ;8;141312;;
2020-04-21 09:00:00.000;SU;PKW;OPEL;LUDWIG-QUIDDE-PLATZ;8;141312;;
2020-04-21 09:00:00.000;K;PKW;BMW;LUDWIG-QUIDDE-PLATZ;8;141312;;
2020-04-21 09:00:00.000;GL;PKW;FORD;HEINRICH-LERSCH-STR.;19-23;329119;;
2020-04-20 20:14:00.000;K;PKW;SKODA;TRITTENHEIMER STR.;10;141312;;
2020-04-23 10:35:00.000;K;PKW;NISSAN;REITWEG;;113140;;
2020-04-23 10:35:00.000;K;PKW;FORD;REITWEG;;113140;;
2020-04-23 10:35:00.000;SU;PKW;TOYOTA;REITWEG;;113140;;
2020-04-23 10:35:00.000;H;PKW;OPEL;REITWEG;;113140;;
2020-04-23 14:18:00.000;GL;Anhänger ohne Zugfahrzeug;UNBEKANNT;HERMANN-PÜNDER-STR.;3;329610;;
2020-04-23 14:30:00.000;DN;PKW;CHEVROLET;RHEINPARKWEG;;141313;;
2020-04-23 14:30:00.000;HH;PKW;MINI;RHEINPARKWEG;;141313;;
2020-04-23 14:30:00.000;K;PKW;AUDI;RHEINPARKWEG;;141313;;
2020-04-23 14:42:00.000;GL;PKW;MERCEDES;AUENWEG;;113140;;
2020-04-23 14:42:00.000;K;PKW;BMW;AUENWEG;;113140;;
2020-04-23 14:42:00.000;BM;PKW;DACIA;AUENWEG;;113140;;
2020-04-23 14:52:00.000;LEV;PKW;MERCEDES;KENNEDY-UFER;;113140;;
2020-04-23 14:52:00.000;AC;PKW;AUDI;KENNEDY-UFER;;113140;;
2020-04-23 07:25:00.000;K;PKW;VW-VOLKSWAGEN;WALDSTR.;;112262;;
2020-04-23 07:25:00.000;K;PKW;RENAULT;WALDSTR.;;937221;;
2020-04-23 07:25:00.000;K;PKW;OPEL;UNKELSHOF;2B;112402;;
2020-04-23 07:25:00.000;GM;PKW;OPEL;UNKELSHOF;2B;112402;;
2020-04-23 07:25:00.000;K;PKW;SEAT;UNKELSHOF;4/6;112402;141352;
2020-04-23 07:25:00.000;K;PKW;HYUNDAI;PLANTAGENSTR.;;112262;;
2020-04-23 07:25:00.000;K;PKW;TOYOTA;HESSHOFPLATZ;;142103;;
2020-04-23 07:25:00.000;MA;PKW;MERCEDES;WALDSTR.;3;142103;;
2020-04-23 07:25:00.000;HH;PKW;VW-VOLKSWAGEN;WALDSTR.;3;142103;;
2020-04-23 07:40:00.000;K;PKW;FIAT;MARBERGWEG;;141312;;
2020-04-23 07:42:00.000;K;PKW;VW-VOLKSWAGEN;SIBELIUSSTR.;;112272;;
2020-04-23 07:42:00.000;MI;PKW;VW-VOLKSWAGEN;SIBELIUSSTR.;33;112402;;
2020-04-23 07:42:00.000;K;PKW;CITROEN;SIBELIUSSTR.;33;329119;;
2020-04-23 07:42:00.000;K;PKW;FORD;SIBELIUSSTR.;;112262;;
2020-04-23 07:42:00.000;K;PKW;MERCEDES;KUTHSTR.;;141245;;
2020-04-23 08:10:00.000;K;PKW;OPEL;LUSTHEIDER STR.;;112402;;
2020-04-23 08:10:00.000;K;PKW;OPEL;SIGRID-UNDSET-STR.;;112402;;
2020-04-23 08:10:00.000;K;PKW;MERCEDES;LUSTHEIDER STR.;24;112402;;
2020-04-23 08:10:00.000;K;PKW;BMW;LUSTHEIDER STR.;24;112402;;
2020-04-23 08:10:00.000;K;PKW;OPEL;LUSTHEIDER STR.;38;112402;141312;
2020-04-23 07:53:00.000;NE;PKW;FIAT;AMTSSTR.;;927421;;
2020-04-23 10:55:00.000;SU;PKW;NISSAN;MILTENBERGER STR.;;927421;;
2020-04-23 10:55:00.000;K;PKW;NISSAN;MILTENBERGER STR.;;112402;;
2020-04-23 10:55:00.000;K;PKW;MERCEDES;MILTENBERGER STR.;;927421;;
2020-04-23 10:55:00.000;K;PKW;MERCEDES;ROTHENBURGER STR.;;112402;;
2020-04-23 11:05:00.000;K;PKW;MERCEDES;OSTHEIMER STR.;23;112410;;
2020-04-23 11:05:00.000;SU;PKW;MAZDA;HOMARSTR.;10;141312;;
2020-04-23 11:05:00.000;K;PKW;MERCEDES;HOMARSTR.;10;141245;;
2020-04-23 11:05:00.000;GL;PKW;SMART;HOMARSTR.;24;112292;;
2020-04-22 09:00:00.000;BM;PKW;BMW;ROBERT-SCHUMAN-STR.;32-40;329119;;
2020-04-22 09:15:00.000;K;PKW;OPEL;HEINRICH-LERSCH-STR.;;141322;;
2020-04-22 09:23:00.000;K;PKW;VW-VOLKSWAGEN;HERMANN-HESSE-WEG;3;141322;;
2020-04-22 09:23:00.000;K;PKW;MERCEDES;LUDWIG-QUIDDE-PLATZ;18;141312;;
2020-04-22 09:23:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIG-QUIDDE-PLATZ;18;141312;112042;
2020-04-22 09:30:00.000;K;PKW;PEUGEOT;LUDWIG-QUIDDE-PLATZ;8;141312;112042;
2020-04-22 09:30:00.000;K;PKW;CHEVROLET;LUDWIG-QUIDDE-PLATZ;8;141312;112042;
2020-04-22 10:10:00.000;LDK;PKW;SMART;EUROPARING;22-28;141245;;
2020-04-22 08:50:00.000;MK;PKW;VW-VOLKSWAGEN;KARL-ARNOLD-STR.;1B-23;141314;;
2020-04-22 10:25:00.000;GL;PKW;VW-VOLKSWAGEN;HANS-SCHULTEN-STR.;6;112402;141312;
2020-04-22 10:41:00.000;GL;PKW;OPEL;HANS-SCHULTEN-STR.;4;112216;;
2020-04-22 09:00:00.000;K;PKW;AUDI;WIEHLER STR.;59;141314;;
2020-04-22 11:32:00.000;M;PKW;SKODA;KÖNIGSFORSTSTR.;;141312;;
2020-04-23 11:15:00.000;BM;PKW;VOLVO;HEDWIG-WACHENHEIM-KARREE;222;112402;;
2020-04-23 07:42:00.000;K;PKW;VW-VOLKSWAGEN;SIBELIUSSTR.;;112404;;
2020-04-20 20:23:00.000;K;PKW;VW-VOLKSWAGEN;VOCHEMER STR.;;112402;112262;
2020-04-20 18:26:00.000;K;PKW;OPEL;HÖNINGER WEG;;101048;;
2020-04-20 20:34:00.000;K;PKW;TOYOTA;KIERBERGER STR.;;141312;;
2020-04-20 20:38:00.000;BN;PKW;FIAT;SCHWALBACHER STR.;4;141312;;
2020-04-20 20:41:00.000;K;PKW;SMART;SCHWALBACHER STR.;59;141312;;
2020-04-20 21:01:00.000;RS;PKW;SKODA;KIRCHSTR. RO;2;141312;;
2020-04-20 21:31:00.000;K;PKW;FORD;WIELANDSTR.;;112403;112263;
2020-04-20 22:07:00.000;K;PKW;VW-VOLKSWAGEN;SINZIGER STR.;6;141312;;
2020-04-23 10:25:00.000;K;PKW;TOYOTA;HEINRICH-LERSCH-STR.;;141322;;
2020-04-23 10:35:00.000;K;PKW;VW-VOLKSWAGEN;OLPENER STR.;837;113141;;
2020-04-22 10:58:00.000;K;PKW;FORD;HOVENSTR.;35;141324;;
2020-04-23 10:35:00.000;K;PKW;CITROEN;OLPENER STR.;914;113142;;
2020-04-23 11:23:00.000;K;PKW;SMART;BRÜCKER MAUSPFAD;545;112402;;
2020-04-20 11:30:00.000;K;PKW;FORD;HILLESHEIMSTR.;;112263;;
2020-04-20 14:50:00.000;BN;PKW;TOYOTA;MÖNCHSGASSE;37;142103;;
2020-04-20 15:04:00.000;GL;PKW;FORD;MAUENHEIMER STR.;146;112272;;
2020-04-21 07:23:00.000;WW;PKW;BMW;ZIETENSTR.;;141312;;
2020-04-21 07:51:00.000;UE;PKW;AUDI;NEUSSER STR.;621-623;141312;;
2020-04-21 08:32:00.000;K;PKW;HYUNDAI;GELLERTSTR.;7;141313;;
2020-04-21 08:43:00.000;DN;PKW;CITROEN;LONGERICHER STR.;117;937221;;
2020-04-21 08:52:00.000;K;PKW;VW-VOLKSWAGEN;VOGESENSTR.;;112112;112042;
2020-04-21 17:06:00.000;SU;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO;1-3;141312;;
2020-04-21 17:06:00.000;K;PKW;AUDI;KIRCHSTR. RO;2;141312;;
2020-04-21 17:06:00.000;LL;PKW;AUDI;KIRCHSTR. RO;12;141322;;
2020-04-21 17:06:00.000;OE;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO;14;141322;;
2020-04-21 17:06:00.000;BM;PKW;SKODA;KIRCHSTR. RO;16;141322;;
2020-04-21 17:18:00.000;K;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO;1-3;141312;;
2020-04-22 08:34:00.000;K;PKW;MERCEDES;WEIMARER STR.;;112273;;
2020-04-22 08:34:00.000;HA;PKW;TOYOTA;KÖSENER WEG;10;112403;;
2020-04-22 08:48:00.000;K;PKW;FORD;KOBURGER PLATZ;6;141312;;
2020-04-22 09:19:00.000;SU;PKW;CHEVROLET;MÜNCHENER STR.;25;141312;;
2020-04-22 08:07:00.000;BM;PKW;VW-VOLKSWAGEN;GÖTTINGER STR.;6;112216;;
2020-04-22 10:20:00.000;K;PKW;PEUGEOT;RÜDIGERSTR.;45;141312;;
2020-04-22 10:28:00.000;K;PKW;VW-VOLKSWAGEN;FUSSFALLSTR.;34;112403;;
2020-04-22 11:12:00.000;K;PKW;MERCEDES;KIESKAULERWEG;152;141311;;
2020-04-22 14:38:00.000;K;PKW;BMW;FULDAER STR.;97/99;937221;;
2020-04-22 12:07:00.000;K;PKW;VW-VOLKSWAGEN;HEDWIG-WACHENHEIM-KARREE;93;329119;;
2020-04-22 14:43:00.000;OP;PKW;SEAT;SAALFELDER STR.;8;141312;;
2020-04-22 15:15:00.000;K;PKW;BMW;HÖHENBERGER STR.;20;112403;;
2020-04-21 17:24:00.000;K;PKW;BMW;AUF DEM BRAND;;141245;;
2020-04-21 17:37:00.000;K;PKW;FIAT;GRÜNGÜRTELSTR.;;935921;141312;
2020-04-21 18:44:00.000;K;PKW;FORD;VOCHEMER STR.;22;141312;;
2020-04-21 18:46:00.000;ES;PKW;FIAT;VOCHEMER STR.;16;141312;;
2020-04-21 19:21:00.000;BM;PKW;FORD;TRITTENHEIMER STR.;10;141312;;
2020-04-21 19:29:00.000;K;PKW;FORD;PAUL-NIESSEN-STR.;18;141312;;
2020-04-22 20:36:00.000;K;PKW;SUZUKI;MARKTSTR.;6;141312;;
2020-04-21 14:46:00.000;SI;PKW;BMW;AN DEN KREUTZMORGEN;7-9;112403;;
2020-04-22 07:32:00.000;K;PKW;BMW;RIEHLER GÜRTEL;62;141313;;
2020-04-22 20:44:00.000;K;PKW;AUDI;RADERBERGER STR.;;141312;112042;
2020-04-22 21:36:00.000;K;PKW;HYUNDAI;MEROWINGERSTR.;4;141245;112292;
2020-04-22 21:59:00.000;D;PKW;VW-VOLKSWAGEN;BODENDORFER STR.;5;141312;;
2020-04-22 22:09:00.000;BI;PKW;AUDI;TRITTENHEIMER STR.;;141312;;
2020-04-22 22:04:00.000;K;PKW;CHEVROLET;SCHWALBACHER STR.;59;141312;;
2020-04-22 22:14:00.000;SU;PKW;SEAT;PAUL-NIESSEN-STR.;;141312;;
2020-04-22 08:05:00.000;K;PKW;FORD;KAPELLENSTR.;13;141312;;
2020-04-22 08:10:00.000;SU;PKW;VW-VOLKSWAGEN;MARTHA-MENSE-STR.;1;142103;;
2020-04-22 09:10:00.000;K;PKW;DODGE;DILLENBURGER STR.;25;113140;;
2020-04-22 09:10:00.000;K;PKW;AUDI;DILLENBURGER STR.;25;113140;;
2020-04-23 16:52:00.000;K;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO;14;141322;;
2020-04-23 17:12:00.000;K;PKW;SMART;KIRCHSTR. RO;2;141312;;
2020-04-23 17:24:00.000;K;PKW;VW-VOLKSWAGEN;AUGUSTASTR. RO;;141322;112042;
2020-04-23 17:41:00.000;K;PKW;AUDI;GUSTAV-RADBRUCH-STR.;6;141322;;
2020-04-23 18:29:00.000;WI;PKW;FORD;RADERBERGER STR.;182;141312;;
2020-04-23 18:38:00.000;K;PKW;MERCEDES;DRANSDORFER STR.;;112273;;
2020-04-23 10:35:00.000;SU;PKW;CITROEN;WARENDORFER STR.;;141382;;
2020-04-23 10:41:00.000;K;PKW;FIAT;AUF DEM EICHENBRETT;;112216;;
2020-04-23 10:59:00.000;K;PKW;FORD;AUF DEM EICHENBRETT;1;112216;;
2020-04-23 11:12:00.000;B;PKW;FORD;HOPFENSTR.;;141413;114000;
2020-04-23 12:00:00.000;K;PKW;OPEL;GERMANIASTR.;;112403;;
2020-04-23 12:05:00.000;K;PKW;FORD;GERMANIASTR.;6;141413;;
2020-04-23 12:11:00.000;WW;PKW;OPEL;KÖSENER WEG;;112273;;
2020-04-23 12:18:00.000;GL;PKW;AUDI;ERFURTER STR.;47;112402;;
2020-04-23 14:14:00.000;K;PKW;MERCEDES;OLPENER STR.;120;141322;;
2020-04-23 14:14:00.000;K;PKW;VW-VOLKSWAGEN;OLPENER STR.;120;141322;;
2020-04-23 14:20:00.000;K;PKW;MERCEDES;NÜRNBERGER STR.;;112263;;
2020-04-21 19:29:00.000;WI;PKW;VW-VOLKSWAGEN;PAUL-NIESSEN-STR.;;141312;;
2020-04-21 21:43:00.000;K;PKW;VW-VOLKSWAGEN;RADERBERGER STR.;;141312;;
2020-04-21 21:34:00.000;K;PKW;MERCEDES;MARKTSTR.;6;141312;112042;
2020-04-21 21:51:00.000;K;PKW;MERCEDES;KIERBERGER STR.;;141312;;
2020-04-21 21:56:00.000;K;PKW;BMW;THEOPHANOPLATZ;;141312;;
2020-04-21 22:09:00.000;K;PKW;FORD;TÜRNICHER STR.;32;141312;;
2020-04-22 16:42:00.000;BO;PKW;LAND-ROVER;BERNHARD-FEILCHENFELD-STR;;141322;;
2020-04-22 17:16:00.000;GL;PKW;MAZDA;BRÜSSELER STR.;21;141621;;
2020-04-22 17:16:00.000;GL;PKW;MAZDA;BRÜSSELER STR.;21;112216;112292;
2020-04-22 19:58:00.000;GL;PKW;VW-VOLKSWAGEN;FRANKSTR. RO;4;141312;;
2020-04-22 20:26:00.000;BN;PKW;BMW;CÄSARSTR.;7;141312;;
2020-04-22 20:03:00.000;RS;PKW;SKODA;KIRCHSTR. RO;2;141312;;
2020-04-21 08:41:00.000;LEV;PKW;FORD;GERMANIASTR.;122;141312;;
2020-04-21 08:41:00.000;K;PKW;SKODA;GERMANIASTR.;126;141312;;
2020-04-21 08:46:00.000;K;PKW;BMW;GERMANIASTR.;86;141312;;
2020-04-21 08:30:00.000;K;PKW;SMART;OSTMERHEIMER STR.;483;141315;;
2020-04-21 10:38:00.000;ME;PKW;OPEL;KIESKAULERWEG;141;141312;;
2020-04-21 10:42:00.000;BM;PKW;VW-VOLKSWAGEN;KIESKAULERWEG;152;141311;;
2020-04-21 11:20:00.000;K;PKW;VW-VOLKSWAGEN;OSTMERHEIMER STR.;;141312;;
2020-04-21 11:30:00.000;K;PKW;FORD;KRATZWEG;;142278;;
2020-04-21 12:05:00.000;K;PKW;FIAT;FULDAER STR.;97-99;937321;;
2020-04-21 08:22:00.000;GL;PKW;MERCEDES;ERFURTER STR.;;927621;;
2020-04-21 08:09:00.000;K;PKW;FORD;KÖSENER WEG;10;112405;;
2020-04-21 08:09:00.000;K;PKW;NISSAN;KÖSENER WEG;10;112404;;
2020-04-21 15:07:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;290;112402;;
2020-04-21 15:11:00.000;K;PKW;KIA;WEIMARER STR.;;141312;;
2020-04-21 15:14:00.000;K;PKW;FORD;BOCHUMER STR.;2;141413;;
2020-04-21 15:20:00.000;K;PKW;OPEL;SCHULSTR.;44;141312;;
2020-04-21 15:37:00.000;K;PKW;VW-VOLKSWAGEN;OLPENER STR.;120;141322;;
2020-04-21 15:37:00.000;K;PKW;PEUGEOT;OLPENER STR.;120;141322;;
2020-04-22 07:40:00.000;K;PKW;VW-VOLKSWAGEN;ADALBERTSTR.;14;112402;;
2020-04-22 07:40:00.000;K;PKW;AUDI;ADALBERTSTR.;15;141312;;
2020-04-22 07:40:00.000;K;PKW;TOYOTA;ADALBERTSTR.;;141312;;
2020-04-22 08:01:00.000;K;PKW;FIAT;HÖHENBERGER RING;13;112402;;
2020-04-22 08:15:00.000;K;PKW;NISSAN;BRÜCKENAUER STR.;;112273;;
2020-04-22 08:16:00.000;K;PKW;OPEL;BRÜCKENAUER STR.;;141312;;
2020-04-22 08:16:00.000;K;PKW;VW-VOLKSWAGEN;BRÜCKENAUER STR.;;112263;;
2020-04-24 17:48:00.000;K;PKW;AUDI;HOMBERGSTR.;6;141312;;
2020-04-24 18:12:00.000;K;PKW;SEAT;SIEGSTR.;41;141312;;
2020-04-13 16:27:00.000;K;PKW;BMW;MODEMANNSTR.;26;112402;;
2020-04-13 16:34:00.000;K;PKW;BMW;GLEIWITZER STR.;;112402;;
2020-04-13 16:34:00.000;K;PKW;BMW;GLEIWITZER STR.;;112402;;
2020-04-13 16:34:00.000;K;PKW;BMW;KATTOWITZER STR.;;141312;;
2020-04-13 16:34:00.000;K;PKW;PORSCHE;KATTOWITZER STR.;;141312;;
2020-04-13 16:46:00.000;EU;PKW;SKODA;FÜRSTENSTR.;;937221;;
2020-04-13 16:46:00.000;K;PKW;RENAULT;JOHANNITERSTR.;;112272;;
2020-04-13 16:46:00.000;K;PKW;BMW;JOHANNITERSTR.;;112402;112272;
2020-04-13 16:50:00.000;K;PKW;LADA;HOCHMEISTERSTR.;;112272;;
2020-04-13 16:50:00.000;K;PKW;MERCEDES;HERLER STR.;;112402;112262;
2020-04-13 16:50:00.000;K;PKW;FORD;JOHANNITERSTR.;;112402;;
2020-04-13 16:50:00.000;K;PKW;RENAULT;JOHANNITERSTR.;;112402;;
2020-04-13 17:04:00.000;K;PKW;FORD;TEMPELHERRENSTR.;36;112402;;
2020-04-13 17:04:00.000;K;PKW;FIAT;KNIPRODESTR.;;112262;;
2020-04-13 17:04:00.000;K;PKW;PEUGEOT;TEMPELHERRENSTR.;24;112402;;
2020-04-13 17:04:00.000;K;PKW;OPEL;TEMPELHERRENSTR.;;112272;;
2020-04-13 17:12:00.000;K;PKW;DACIA;KNIPRODESTR.;10;112402;;
2020-04-13 17:12:00.000;K;PKW;MERCEDES;HERLER STR.;;112402;;
2020-04-13 17:12:00.000;K;PKW;MERCEDES;HERLER STR.;19;112402;;
2020-04-13 17:12:00.000;WAF;PKW;HYUNDAI;HERLER STR.;1;112402;;
2020-04-13 17:24:00.000;SI;PKW;MERCEDES;SONDERBURGER STR.;63;141312;;
2020-04-13 18:05:00.000;SU;PKW;RENAULT;GRONAUER STR.;;112262;;
2020-04-13 17:55:00.000;GM;PKW;BMW;GENOVEVASTR.;36;141312;;
2020-04-13 18:10:00.000;K;PKW;TOYOTA;GRONAUER STR.;30;112373;112272;112042
2020-04-13 18:38:00.000;K;PKW;FORD;BUCHHEIMER RING;;141112;;
2020-04-13 18:38:00.000;GL;PKW;FORD;BUCHHEIMER RING;;141112;;
2020-04-13 18:38:00.000;K;PKW;MAZDA;BUCHHEIMER RING;;141112;;
2020-04-13 19:24:00.000;K;PKW;BMW;GRAF-ADOLF-STR.;;141245;;
2020-04-13 19:24:00.000;K;PKW;FORD;GRAF-ADOLF-STR.;;112402;;
2020-04-13 19:24:00.000;K;PKW;OPEL;AUGUSTASTR.;;112402;;
2020-04-13 20:00:00.000;K;PKW;OPEL;MOSES-HESS-STR.;;112402;;
2020-04-13 20:00:00.000;K;PKW;FORD;MOSES-HESS-STR.;;112402;;
2020-04-13 20:00:00.000;K;PKW;NISSAN;MOSES-HESS-STR.;;112402;;
2020-04-13 20:00:00.000;AC;PKW;VW-VOLKSWAGEN;MOSES-HESS-STR.;71;112402;;
2020-04-13 20:04:00.000;K;PKW;FORD;MOSES-HESS-STR.;;141312;;
2020-04-13 20:04:00.000;SU;PKW;AUDI;MOSES-HESS-STR.;;141312;;
2020-04-13 20:09:00.000;K;PKW;OPEL;MOSES-HESS-STR.;27;112402;;
2020-04-13 20:33:00.000;K;PKW;TOYOTA;KALK-MÜLHEIMER STR.;;112262;;
2020-04-13 20:33:00.000;K;PKW;KIA;KASSELER STR.;;112262;;
2020-04-13 20:39:00.000;K;PKW;AUDI;FLENSBURGER STR.;;937221;;
2020-04-13 20:41:00.000;MK;PKW;FORD;KIELER STR.;;937221;;
2020-04-13 20:41:00.000;K;PKW;FORD;KIELER STR.;;937221;;
2020-04-13 20:41:00.000;K;PKW;FORD;HOLSTEINSTR.;;112272;;
2020-04-13 20:41:00.000;MK;PKW;BMW;GRAF-ADOLF-STR.;;112262;;
2020-04-13 16:21:00.000;BM;PKW;MAZDA;BERRENRATHER STR.;;141442;;
2020-04-13 16:21:00.000;BM;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;;141442;;
2020-04-13 17:25:00.000;K;PKW;VW-VOLKSWAGEN;BACHEMER STR.;172;141312;141412;
2020-04-13 17:04:00.000;K;PKW;FORD;VENLOER STR.;425B;142278;;
2020-04-13 16:59:00.000;BM;PKW;FORD;WAHLENSTR.;3;112403;;
2020-04-13 16:59:00.000;N;PKW;OPEL;WAHLENSTR.;3;112403;;
2020-04-13 16:53:00.000;K;PKW;MERCEDES;VENLOER STR.;344;112402;;
2020-04-13 16:53:00.000;K;PKW;VW-VOLKSWAGEN;STAMMSTR.;4B;141312;;
2020-04-13 17:25:00.000;BN;PKW;MINI;BACHEMER STR.;172;112403;;
2020-04-13 18:18:00.000;K;PKW;HONDA;BORSIGSTR.;;141303;112042;
2020-04-13 18:18:00.000;K;PKW;MERCEDES;BORSIGSTR.;;141245;;
2020-04-13 18:31:00.000;K;PKW;OPEL;ILTISSTR.;31;141312;;
2020-04-13 18:13:00.000;K;PKW;RENAULT;LEYENDECKERSTR.;69A;329113;;
2020-04-13 18:16:00.000;K;PKW;FORD;BORSIGSTR.;2;141312;;
2020-04-13 16:32:00.000;K;PKW;FORD;BERRENRATHER STR.;;112402;;
2020-04-13 16:32:00.000;BM;PKW;SMART;BERRENRATHER STR.;;112402;;
2020-04-13 19:14:00.000;BM;PKW;FORD;HÜTTENSTR.;;141015;;
2020-04-13 19:19:00.000;KLE;PKW;MITSUBISHI;FRITZ-VOIGT-STR.;;141312;;
2020-04-13 19:21:00.000;K;PKW;FORD;HERKULESSTR.;97;112403;;
2020-04-13 19:21:00.000;K;PKW;FORD;HERKULESSTR.;;112403;;
2020-04-13 20:10:00.000;K;PKW;RENAULT;GUTENBERGSTR.;;112273;;
2020-04-13 20:10:00.000;K;PKW;FORD;GUTENBERGSTR.;37-39;141312;;
2020-04-13 20:10:00.000;BE;PKW;SEAT;SIEMENSSTR.;31;112402;;
2020-04-13 19:55:00.000;K;PKW;RENAULT;ILTISSTR.;31;141312;;
2020-04-13 20:07:00.000;EL;PKW;BMW;EVERHARDSTR.;;112263;112373;
2020-04-13 20:26:00.000;BM;PKW;CITROEN;FRANZ-GEUER-STR.;17;141312;;
2020-04-13 20:34:00.000;K;PKW;RENAULT;FUCHSSTR.;;141312;;
2020-04-13 20:34:00.000;K;PKW;FORD;FUCHSSTR.;;141312;;
2020-04-13 20:58:00.000;K;PKW;AUDI;LUXEMBURGER STR.;181-183;141312;;
2020-04-23 10:34:00.000;GM;PKW;VW-VOLKSWAGEN;KREUTZERSTR.;12;937221;;
2020-04-23 14:55:00.000;D;PKW;VW-VOLKSWAGEN;HANSARING;17;142278;;
2020-04-23 10:09:00.000;OB;PKW;HONDA;INNERE KANALSTR.;;141312;;
2020-04-23 07:38:00.000;K;PKW;FIAT;INNERE KANALSTR.;;141302;;
