﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
39087;2015-07-08 08:20:00.000;K;PKW;RENAULT;BUNZLAUER STR. WE;3;142278.A;;
39088;2015-07-08 09:10:00.000;BM;PKW;PEUGEOT;BUNZLAUER STR. WE;5;113140;;
39089;2015-07-08 09:16:00.000;K;PKW;FORD;DANZIGER STR. WE;34;113140;;
39090;2015-07-08 09:21:00.000;K;PKW;PEUGEOT;DANZIGER STR. WE;19;142252.A;;
39091;2015-07-08 09:24:00.000;SU;PKW;MERCEDES;TRIERER STR. WE;4;141118;112042.B;
39092;2015-07-08 09:36:00.000;SU;PKW;VW-VOLKSWAGEN;OSTLANDSTR.;21;113140;;
39093;2015-07-08 09:40:00.000;NE;PKW;MERCEDES;GÖRLITZER STR.;4;141118;;
39094;2015-07-08 11:27:00.000;BM;PKW;OPEL;AACHENER STR.;1197;141113.B;;
39095;2015-07-08 11:43:00.000;CUX;PKW;FORD;BUNZLAUER STR. WE;3;113141;;
39096;2015-07-13 11:20:00.000;K;PKW;SKODA;KERPENER STR.;;113142;;
39097;2015-07-08 14:53:00.000;BM;PKW;FORD;DOMSTR.;33;141312;;
39098;2015-07-08 15:08:00.000;DN;PKW;BMW;ANDREASKLOSTER;3;141106.B;;
39099;2015-07-09 14:40:00.000;BN;LKW;IVECO;BRESLAUER PLATZ;;142278.A;;
39100;2015-07-10 15:08:00.000;M;PKW;SMART;ANDREASKLOSTER;3;141106.B;;
39101;2015-07-09 09:51:00.000;KR;PKW;JEEP;LIVERPOOLER PLATZ;;113140;;
39102;2015-07-27 10:18:00.000;K;PKW;BMW;MEROWINGERSTR.;39;141322;;
39103;2015-07-27 11:17:00.000;KH;PKW;BMW;VOLKSGARTENSTR.;4;141322;;
39104;2015-07-27 11:46:00.000;K;PKW;CHEVROLET;LORELEYSTR.;10-12;113140;;
39105;2015-07-27 14:02:00.000;K;PKW;JEEP;WORMSER STR.;1A;113140;;
39106;2015-07-27 14:47:00.000;K;PKW;FORD;VONDELSTR.;;113140;;
39107;2015-07-13 07:05:00.000;K;PKW;BMW;HOMARSTR.;56;112402;;
39108;2015-07-13 07:15:00.000;K;PKW;NISSAN;WINTERBERGER STR.;;141322;;
39109;2015-07-13 07:15:00.000;K;PKW;OPEL;WINTERBERGER STR.;;141322;;
39110;2015-07-13 08:55:00.000;K;PKW;VW-VOLKSWAGEN;GERMANIASTR.;90;937221;;
39111;2015-07-13 09:17:00.000;K;PKW;AUDI;KULMBACHER STR.;2;329113;;
39112;2015-07-13 09:36:00.000;K;PKW;VW-VOLKSWAGEN;VEREINSSTR.;11;141313;;
39113;2015-07-13 09:50:00.000;NOH;PKW;PEUGEOT;THUMBSTR.;16;329113;;
39114;2015-07-13 11:42:00.000;K;PKW;OPEL;DILLENBURGER STR.;25;329113;;
39115;2015-07-09 09:14:00.000;GL;PKW;SEAT;ERZBERGERPLATZ;9;112292;;
39116;2015-07-09 09:14:00.000;K;PKW;SKODA;ERZBERGERPLATZ;5;329113;;
39117;2015-07-09 09:25:00.000;K;PKW;FORD;NIEHLER STR.;219;141312;;
39118;2015-07-27 14:57:00.000;K;PKW;AUDI;MARIA-HILF-STR.;13;113140;;
39119;2015-07-21 11:39:00.000;GM;PKW;FORD;STOLBERGER STR.;407;329113;;
39120;2015-07-21 11:46:00.000;SU;PKW;FORD;EUPENER STR.;19;329113;;
39121;2015-07-21 14:10:00.000;K;PKW;MERCEDES;AACHENER STR.;396;141322;;
39122;2015-07-21 14:38:00.000;K;PKW;SMART;AACHENER STR.;555/557;141324;;
39123;2015-07-21 15:38:00.000;K;PKW;MERCEDES;AACHENER STR.;561;141322;;
39124;2015-07-09 14:12:00.000;K;PKW;AUDI;NEUSSER STR.;739;329119;;
39125;2015-07-10 08:18:00.000;K;PKW;BMW;URACHER STR.;;112263.B;;
39126;2015-07-10 08:18:00.000;BM;PKW;FORD;GÖPPINGER STR.;15;112273.B;;
39127;2015-07-10 09:39:00.000;K;PKW;MERCEDES;MERKENICHER STR.;160;141245;;
39128;2015-07-10 10:31:00.000;K;PKW;VW-VOLKSWAGEN;AMSTERDAMER STR.;;141113.B;;
39129;2015-07-10 13:36:00.000;K;Kraftrad;YAMAHA;AM MOLENKOPF;;142262;;
39130;2015-07-10 13:42:00.000;K;PKW;AUDI;AM MOLENKOPF;;142262;;
39131;2015-07-10 07:05:00.000;K;PKW;SMART;ERFURTER STR.;30;112102.A;;
39132;2015-07-10 07:29:00.000;K;PKW;VW-VOLKSWAGEN;SAALFELDER STR.;8;141312;;
39133;2015-07-10 07:45:00.000;K;PKW;TOYOTA;KULMBACHER STR.;;112273.A;;
39134;2015-07-10 07:45:00.000;DO;PKW;VW-VOLKSWAGEN;BOCHUMER STR.;;112403;;
39135;2015-07-10 09:07:00.000;K;PKW;FORD;BREUERSTR.;;141312;;
39136;2015-07-10 09:16:00.000;K;PKW;FORD;BREUERSTR.;;141621;;
39137;2015-07-10 10:27:00.000;K;PKW;FORD;STEPRATHSTR.;;142103;;
39138;2015-07-10 11:13:00.000;OB;PKW;DACIA;KALKER HAUPTSTR.;145-149;113140;;
39139;2015-07-07 15:05:00.000;EU;PKW;RENAULT;ZÜLPICHER WALL;;113140;;
39140;2015-07-07 15:20:00.000;K;PKW;PEUGEOT;ZÜLPICHER WALL;;113140;;
39141;2015-07-27 12:07:00.000;K;PKW;FORD;HERZOGENRATHER STR.;;112262.A;;
39142;2015-07-27 11:03:00.000;K;PKW;MERCEDES;AACHENER STR.;410;924921;;
39143;2015-07-08 11:01:00.000;ST;PKW;OPEL;ZÜLPICHER WALL;;113140;;
39144;2015-07-08 11:16:00.000;BN;PKW;BMW;ZÜLPICHER WALL;36;113140;;
39145;2015-07-08 11:55:00.000;K;PKW;MINI;ZÜLPICHER WALL;;113140;;
39146;2015-07-08 14:34:00.000;D;PKW;HYUNDAI;RATHENAUPLATZ;28;113140;;
39147;2015-07-27 11:41:00.000;K;PKW;FORD;ALARICHSTR.;48;113140;;
39148;2015-07-27 14:33:00.000;K;PKW;FORD;ALARICHSTR.;43-45;113140;;
39149;2015-07-27 14:55:00.000;K;PKW;HYUNDAI;WALTHARISTR.;;113140;;
39150;2015-07-27 15:12:00.000;K;PKW;FORD;BATAVERSTR.;24;141312;;
39151;2015-07-08 15:15:00.000;K;PKW;TOYOTA;RATHENAUPLATZ;15-16;113140;;
39152;2015-07-09 11:02:00.000;BM;PKW;BMW;ZÜLPICHER WALL;;113140;;
39153;2015-07-09 14:02:00.000;K;PKW;FIAT;ZÜLPICHER WALL;;113140;;
39154;2015-07-08 11:16:00.000;BN;PKW;MINI;ZÜLPICHER WALL;34;113140;;
39155;2015-07-09 14:12:00.000;FT;PKW;PEUGEOT;ZÜLPICHER WALL;32;113140;;
39156;2015-07-10 10:40:00.000;D;PKW;FIAT;ZÜLPICHER WALL;;113140;;
39157;2015-07-10 10:40:00.000;N;PKW;MERCEDES;ZÜLPICHER WALL;;113140;;
39158;2015-07-07 15:20:00.000;BM;PKW;FIAT;ZÜLPICHER WALL;;113140;;
39159;2015-07-08 11:55:00.000;BM;PKW;FIAT;ZÜLPICHER WALL;;113144;;
39160;2015-07-10 11:21:00.000;GT;PKW;MERCEDES;ZÜLPICHER WALL;34;113140;;
39161;2015-07-10 11:54:00.000;BI;PKW;BMW;ZÜLPICHER WALL;50;113140;;
39162;2015-07-10 13:59:00.000;SU;PKW;CITROEN;RATHENAUPLATZ;14;113140;;
39163;2015-07-10 14:14:00.000;BM;PKW;FORD;RATHENAUPLATZ;3-5;113140;;
39164;2015-07-10 12:05:00.000;K;PKW;MERCEDES;ROONSTR.;55;141323;;
39165;2015-07-10 14:56:00.000;SO;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;30-31;113140;;
39166;2015-07-10 14:56:00.000;K;PKW;NISSAN;RATHENAUPLATZ;30;113140;;
39167;2015-07-13 09:10:00.000;K;PKW;FORD;KOWALLEKSTR.;18;112293;;
39168;2015-07-14 09:11:00.000;K;PKW;TOYOTA;MÖRSERGASSE;;141312;112042.A;
39169;2015-07-21 12:10:00.000;BM;PKW;VW-VOLKSWAGEN;GABELSBERGERSTR.;;113140;;
39170;2015-07-22 10:55:00.000;K;PKW;AUDI;EIFELWALL;;113140;;
39171;2015-07-22 10:55:00.000;K;PKW;OPEL;EIFELWALL;;113140;;
39172;2015-07-22 11:45:00.000;K;PKW;DACIA;PFÄLZER STR.;12;113140;;
39173;2015-07-22 12:20:00.000;K;PKW;BMW;MOSELSTR.;;113140;;
39174;2015-07-22 12:20:00.000;BM;PKW;PEUGEOT;MOSELSTR.;36;113140;;
39175;2015-07-22 12:35:00.000;SO;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;11;113140;;
39176;2015-07-22 14:08:00.000;SG;PKW;VW-VOLKSWAGEN;BURGUNDERSTR.;10A;113140;;
39177;2015-07-13 14:20:00.000;K;PKW;FORD;HEINSBERGSTR.;;113140;;
39178;2015-07-13 14:20:00.000;K;PKW;OPEL;HEINSBERGSTR.;13;113140;;
39179;2015-07-13 14:25:00.000;M;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;15;113140;;
39180;2015-07-13 14:35:00.000;K;PKW;FORD;BOISSEREESTR.;12;113140;;
39181;2015-07-13 14:45:00.000;K;PKW;SMART;RATHENAUPLATZ;31;113140;;
39182;2015-07-13 14:56:00.000;K;PKW;MERCEDES;RATHAUSPLATZ;4;113140;;
39183;2015-07-07 11:10:00.000;AC;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;9;113140;;
39184;2015-07-07 11:22:00.000;K;PKW;LAND-ROVER;JOSEPH-STELZMANN-STR.;;113140;;
39185;2015-07-07 11:24:00.000;SU;PKW;RENAULT;KERPENER STR.;;141323;;
39186;2015-07-07 11:34:00.000;K;PKW;PEUGEOT;KERPENER STR.;95;113141;;
39187;2015-07-07 12:40:00.000;K;PKW;BMW;JOSEPH-STELZMANN-STR.;72;113140;;
39188;2015-07-07 15:17:00.000;K;PKW;VW-VOLKSWAGEN;LEIBLPLATZ;3;113140;;
39189;2015-07-22 14:53:00.000;D;PKW;KIA;BURGUNDERSTR.;59;113140;;
39190;2015-07-22 15:05:00.000;B;PKW;AUDI;TRIERER STR.;35;113140;;
39191;2015-07-23 09:15:00.000;K;PKW;OPEL;LUXEMBURGER WALL;12;113140;;
39192;2015-07-23 10:10:00.000;CM 2;PKW;MERCEDES;TRIERER STR.;29;113140;;
39193;2015-07-08 07:15:00.000;K;PKW;VW-VOLKSWAGEN;MARIAWALDSTR.;;112372;;
39194;2015-07-08 07:15:00.000;K;PKW;FIAT;MARIAWALDSTR.;;112273.B;112042.A;
39195;2015-07-08 07:30:00.000;K;PKW;SEAT;ERNST-WILHELM-NAY-STR.;1;142103;;
39196;2015-07-08 09:05:00.000;MKK;PKW;BMW;LEIBLPLATZ;5;113140;;
39197;2015-07-08 09:15:00.000;BM;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;72;113140;;
39198;2015-07-08 09:00:00.000;SO;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;9A;142222;;
39199;2015-07-08 11:34:00.000;GL;PKW;OPEL;SÜLZBURGSTR.;241;113140;;
39200;2015-07-08 07:45:00.000;GL;PKW;MINI;RÜCKERTSTR.;;112373;112273.B;
39201;2015-07-09 07:36:00.000;K;PKW;BMW;RÜCKERTSTR.;;112263.B;112373;
39202;2015-07-09 08:15:00.000;GM;PKW;MERCEDES;ERNST-MÜHLENDYCK-STR.;42;142103;;
39203;2015-07-23 13:00:00.000;K;PKW;OPEL;AM DUFFESBACH;2-4;113140;;
39204;2015-07-23 13:20:00.000;K;PKW;BMW;AM DUFFESBACH;35;113140;;
39205;2015-07-23 13:32:00.000;ME;PKW;SKODA;AM DUFFESBACH;20;113140;;
39206;2015-07-23 10:45:00.000;GL;PKW;SKODA;BURGUNDERSTR.;9;113143;;
39207;2015-07-23 10:45:00.000;K;PKW;CITROEN;BURGUNDERSTR.;4;113144;;
39208;2015-07-23 11:02:00.000;GM;PKW;VW-VOLKSWAGEN;BURGUNDERSTR.;18-20;113143;;
39209;2015-07-23 15:50:00.000;K;PKW;OPEL;PFÄLZER STR.;2-4;113140;;
39210;2015-07-23 15:50:00.000;KR;PKW;AUDI;PFÄLZER STR.;;113140;;
39211;2015-07-23 15:50:00.000;BM;PKW;FORD;PFÄLZER STR.;;113140;;
39212;2015-07-09 08:15:00.000;BM;PKW;HYUNDAI;ERNST-WILHELM-NAY-STR.;17;142103;;
39213;2015-07-09 08:21:00.000;K;PKW;VW-VOLKSWAGEN;ERNST-WILHELM-NAY-STR.;1;142103;;
39214;2015-07-09 10:45:00.000;K;PKW;RENAULT;GEIBELSTR.;15;113140;;
39215;2015-07-09 10:50:00.000;K;PKW;FIAT;GEIBELSTR.;23;113140;;
39216;2015-07-09 12:16:00.000;K;PKW;MINI;DÜRENER STR.;212;113140;;
39217;2015-07-09 12:45:00.000;K;Kraftrad;UNBEKANNT;SCHUMANNSTR.;25;329610;;
39218;2015-07-09 12:40:00.000;AC;PKW;BMW;SCHUMANNSTR.;19;113140;;
39219;2015-07-09 13:02:00.000;K;PKW;FORD;LINDENBURGER ALLEE;164;113140;;
39220;2015-07-09 13:39:00.000;K;PKW;VW-VOLKSWAGEN;LEIBLPLATZ;4;113140;;
39221;2015-07-10 07:15:00.000;DN;PKW;SMART;HERDERSTR.;;112272.B;;
39222;2015-07-10 07:53:00.000;K;PKW;VW-VOLKSWAGEN;ERNST-WILHELM-NAY-STR.;42;142103;;
39223;2015-07-10 08:20:00.000;BM;PKW;HONDA;JOSEPH-STELZMANN-STR.;9A;142222;;
39224;2015-07-10 10:01:00.000;K;PKW;CITROEN;GEIBELSTR.;4;113140;;
39225;2015-07-24 10:01:00.000;B;PKW;FORD;BURGUNDERSTR.;11;113140;;
39226;2015-07-24 10:09:00.000;UN;PKW;MERCEDES;SAARSTR.;1;113140;;
39227;2015-07-24 12:40:00.000;K;PKW;FORD;TRIERER STR.;41;113140;;
39228;2015-07-24 10:36:00.000;GM;PKW;VW-VOLKSWAGEN;MOSELSTR.;2;113143;;
39229;2015-07-24 13:24:00.000;K;PKW;FORD;PFÄLZER STR.;;113140;;
39230;2015-07-10 10:55:00.000;OS;PKW;VW-VOLKSWAGEN;DÜRENER STR.;69;113140;;
39231;2015-07-10 08:22:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;9;142224;;
39232;2015-07-11 09:18:00.000;K;PKW;OPEL;BERRENRATHER STR.;;112402;;
39233;2015-07-11 09:18:00.000;K;PKW;FORD;BERRENRATHER STR.;;112402;;
39234;2015-07-11 12:20:00.000;D;PKW;MINI;ZÜLPICHER STR.;174;141312;;
39235;2015-07-11 12:20:00.000;K;PKW;RENAULT;UNIVERSITÄTSSTR.;;112402;;
39236;2015-07-11 12:20:00.000;EL;PKW;VW-VOLKSWAGEN;UNIVERSITÄTSSTR.;;112402;;
39237;2015-07-11 12:39:00.000;HS;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;199;113140;;
39238;2015-07-11 13:25:00.000;K;PKW;ALFA-ROMEO;LUXEMBURGER STR.;267;141322;;
39239;2015-07-11 12:47:00.000;K;PKW;OPEL;LUXEMBURGER STR.;247;113141;;
39240;2015-07-11 13:50:00.000;K;PKW;CITROEN;BERRENRATHER STR.;167;113140;;
39241;2015-07-11 13:50:00.000;WI;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;167;113140;;
39242;2015-07-11 13:50:00.000;K;PKW;RENAULT;BERRENRATHER STR.;161;113140;;
39243;2015-07-11 14:10:00.000;K;dreirädriges KFZ;VESPA;ZÜLPICHER STR.;211;141106.B;;
39244;2015-07-11 11:59:00.000;K;PKW;NISSAN;ZÜLPICHER STR.;222;113143;;
39245;2015-07-11 11:49:00.000;K;PKW;FORD;ZÜLPICHER STR.;232;113143;;
39246;2015-07-08 15:14:00.000;K;PKW;BMW;REICHENSPERGERPLATZ;1 A;113140;;
39247;2015-07-08 15:17:00.000;AW;PKW;DACIA;REICHENSPERGERPLATZ;1 A;113140;;
39248;2015-07-08 15:18:00.000;K;PKW;VOLVO;REICHENSPERGERPLATZ;1 A;113140;;
39249;2015-07-08 15:19:00.000;K;PKW;AUDI;REICHENSPERGERPLATZ;1 A;113140;;
39250;2015-07-08 15:25:00.000;K;PKW;VOLVO;REICHENSPERGERPLATZ;1 A;113140;;
39251;2015-07-08 15:47:00.000;HH;PKW;VW-VOLKSWAGEN;NEUSSER STR.;54;113140;;
39252;2015-07-08 15:50:00.000;K;PKW;CITROEN;NEUSSER STR.;44;113140;;
39253;2015-07-08 15:55:00.000;K;PKW;MINI;NEUSSER STR.;30-32;113140;;
39254;2015-07-08 15:58:00.000;DAU;PKW;FORD;NEUSSER STR.;24;113140;;
39255;2015-07-08 16:04:00.000;K;PKW;OPEL;NEUSSER STR.;12;113140;;
39256;2015-07-08 16:07:00.000;K;PKW;BMW;NEUSSER STR.;10;113140;;
39257;2015-07-09 10:02:00.000;K;PKW;FORD;LUPUSSTR.;23;113140;;
39258;2015-07-09 10:09:00.000;K;PKW;NISSAN;LUPUSSTR.;39;113140;;
39259;2015-07-09 10:11:00.000;BN;PKW;MINI;LUPUSSTR.;45;113140;;
39260;2015-07-09 10:37:00.000;VIE;PKW;SEAT;NEUSSER STR.;100;113140;;
39261;2015-07-09 10:41:00.000;K;PKW;FORD;NEUSSER STR.;104;113140;;
39262;2015-07-27 07:55:00.000;SU;PKW;FORD;LOTHRINGER STR.;2A;924921;;
39263;2015-07-27 09:58:00.000;BM;PKW;MERCEDES;MEROWINGERSTR.;42;113140;;
39264;2015-07-27 10:00:00.000;K;PKW;FORD;MEROWINGERSTR.;56;113140;;
39265;2015-07-27 10:16:00.000;K;PKW;SEAT;MEROWINGERSTR.;37;113140;;
39266;2015-07-27 10:28:00.000;K;PKW;FORD;MEROWINGERSTR.;9;141322;;
39267;2015-07-27 11:30:00.000;K;PKW;VW-VOLKSWAGEN;ROLANDSTR.;21;113140;;
39268;2015-07-27 11:25:00.000;K;PKW;VW-VOLKSWAGEN;ROLANDSTR.;;113140;;
39269;2015-07-27 11:14:00.000;LEV;PKW;BMW;ROLANDSTR.;105;113140;;
39270;2015-07-27 13:53:00.000;BN;PKW;TOYOTA;ZUGWEG;48;113140;;
39271;2015-07-27 13:53:00.000;K;PKW;RENAULT;ZUGWEG;48;113140;;
39272;2015-07-27 11:52:00.000;K;PKW;RENAULT;MARTIN-LUTHER-PLATZ;7-11;141324;;
39273;2015-07-09 10:49:00.000;EU;PKW;AUDI;NEUSSER STR.;108;113140;;
39274;2015-07-09 11:14:00.000;K;PKW;FORD;NIEHLER STR.;16;141245;;
39275;2015-07-09 11:27:00.000;SU;PKW;SEAT;BLUMENTHALSTR.;17/19;113140;;
39276;2015-07-09 12:02:00.000;GL;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;71;113140;;
39277;2015-07-09 14:43:00.000;K;PKW;AUDI;NEUSSER STR.;16;113140;;
39278;2015-07-09 14:54:00.000;GL;PKW;MAZDA;NEUSSER STR.;44;113140;;
39279;2015-07-09 15:32:00.000;K;PKW;MINI;NEUSSER STR.;100;113140;;
39280;2015-07-09 10:54:00.000;K;PKW;FORD;NEUSSER STR.;112;113144;;
39281;2015-07-09 14:52:00.000;K;PKW;BMW;NEUSSER STR.;40;113142;;
39282;2015-07-27 13:30:00.000;K;PKW;AUDI;ELSASSSTR.;53;113140;;
39283;2015-07-27 15:50:00.000;K;PKW;OPEL;OHMSTR.;22;113140;;
39284;2015-07-25 16:47:00.000;K;PKW;RENAULT;PETERSTR.;29;113140;;
39285;2015-07-25 16:47:00.000;K;PKW;TOYOTA;PETERSTR.;27;113140;;
39286;2015-07-25 17:24:00.000;HSK;PKW;SEAT;SCHAEVENSTR.;2;141312;;
39287;2015-07-25 21:09:00.000;K;PKW;MERCEDES;HUHNSGASSE;;112272.A;;
39288;2015-07-27 08:27:00.000;BN;PKW;SKODA;TERMINAL 2 ABFLUG;;113140;;
39289;2015-07-27 08:55:00.000;K;PKW;UNBEKANNT;TERMINAL 1 ABFLUG;;113140;;
39290;2015-07-27 09:03:00.000;BN;PKW;SKODA;TERMINAL 1 ABFLUG;;113140;;
39291;2015-07-08 08:15:00.000;K;PKW;AUDI;MAURITIUSWALL;35-39;329113;;
39292;2015-07-08 08:19:00.000;M;PKW;LAND-ROVER;HOHENSTAUFENRING;66-70;329119;;
39293;2015-07-08 08:19:00.000;KO;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;66-70;141322;;
39294;2015-07-08 10:21:00.000;BOR;PKW;OPEL;MAURITIUSSTEINWEG;81-83;113140;;
39295;2015-07-08 10:51:00.000;K;PKW;FIAT;SCHAAFENSTR.;7;113140;;
39296;2015-07-08 10:55:00.000;D;PKW;FIAT;SCHAAFENSTR.;7;113140;;
39297;2015-07-08 12:32:00.000;SU;PKW;VW-VOLKSWAGEN;SCHAAFENSTR.;67;113140;;
39298;2015-07-08 13:14:00.000;EMS;PKW;MINI;IM LAACH;;113140;;
39299;2015-07-08 16:19:00.000;K;PKW;VOLVO;IM LAACH;;113140;;
39300;2015-07-08 16:19:00.000;K;PKW;BMW;IM LAACH;;113140;;
39301;2015-07-08 16:41:00.000;K;PKW;RENAULT;FRIEDRICHSTR.;;113140;;
39302;2015-07-09 13:06:00.000;LEV;PKW;VW-VOLKSWAGEN;AM RINKENPFUHL;55;113200.B;;
39303;2015-07-09 13:15:00.000;K;PKW;CITROEN;HAHNENSTR.;;113141;;
39304;2015-07-04 10:23:00.000;OH;PKW;SEAT;VENLOER STR.;530;113144;;
39305;2015-07-04 14:02:00.000;K;PKW;FORD;VENLOER STR.;528;113140;;
39306;2015-07-04 14:22:00.000;PB;PKW;OPEL;MARIENSTR.;14;112402;;
39307;2015-07-04 15:17:00.000;K;PKW;ALFA-ROMEO;ALPENERSTR.;15;329113;;
39308;2015-07-04 13:44:00.000;BM;PKW;OPEL;GUMPRECHTSTR.;17;142103;;
39309;2015-07-04 09:36:00.000;K;PKW;MERCEDES;VENLOER STR.;440;113140;;
39310;2015-07-06 07:56:00.000;ME;PKW;RENAULT;HIBISKUSWEG;2;141312;;
39311;2015-07-01 13:19:00.000;AW;LKW;MERCEDES;ALTER MARKT;;141621;;
39312;2015-07-03 13:13:00.000;K;PKW;VW-VOLKSWAGEN;BACHEMSTR.;2;113140;;
39313;2015-07-03 13:35:00.000;K;PKW;MERCEDES;NEUKÖLLNER STR.;;113140;;
39314;2015-07-27 13:40:00.000;K;PKW;FIAT;TERMINAL 2 ABFLUG;;113140;;
39315;2015-07-27 14:11:00.000;BM;PKW;FORD;TERMINAL 1 ANKUNFT;;113140;;
39316;2015-07-27 15:01:00.000;K;PKW;FORD;TERMINAL 1 ABFLUG;;113140;;
39317;2015-07-09 13:47:00.000;K;PKW;OPEL;HABSBURGERRING;;113140;;
39318;2015-07-09 15:45:00.000;K;PKW;HONDA;HABSBURGERRING;2;113140;;
39319;2015-07-08 12:45:00.000;FD;PKW;PEUGEOT;HOHENSTAUFENRING;78;113144;;
39320;2015-07-09 12:25:00.000;OH;PKW;FORD;IM LAACH;;113144;;
39321;2015-07-09 16:14:00.000;K;PKW;OPEL;IM LAACH;;113140;;
39322;2015-07-09 16:18:00.000;K;PKW;TOYOTA;IM LAACH;1;113140;;
39323;2015-07-10 09:36:00.000;K;PKW;LAND-ROVER;IM LAACH;;113140;;
39324;2015-07-10 08:03:00.000;DN;PKW;FIAT;BOBSTR.;;141314;;
39325;2015-07-10 10:55:00.000;K;PKW;FORD;SCHAAFENSTR.;;141312;;
39326;2015-07-10 12:28:00.000;SU;PKW;SAAB;IM LAACH;3;113140;;
39327;2015-07-10 13:11:00.000;K;PKW;CITROEN;HABSBURGERRING;2;113140;;
39328;2015-07-10 15:38:00.000;K;PKW;TOYOTA;CLEMENSSTR.;29;141322;;
39329;2015-07-13 17:21:00.000;K;PKW;OPEL;TERMINAL 1 ABFLUG;;141245;;
39330;2015-07-13 17:50:00.000;LIP;PKW;BMW;TERMINAL 2 ABFLUG;;113140;;
39331;2015-07-13 17:50:00.000;BM;PKW;OPEL;TERMINAL 2 ABFLUG;;113140;;
39332;2015-07-13 17:59:00.000;MG;PKW;JAGUAR;TERMINAL 2 ABFLUG;;113140;;
39333;2015-07-13 18:02:00.000;K;PKW;HYUNDAI;TERMINAL 2 ABFLUG;;113140;;
39334;2015-07-20 08:58:00.000;GL;PKW;FORD;EHRENFELDGÜRTEL;106;112405;;
39335;2015-07-20 14:22:00.000;K;PKW;SEAT;SUBBELRATHER STR.;272;141101;;
39336;2015-07-20 14:29:00.000;K;PKW;OPEL;SUBBELRATHER STR.;240/242;141322;;
39337;2015-07-30 15:28:00.000;K;PKW;VW-VOLKSWAGEN;GARTENSTR.;8;113140;;
39338;2015-07-30 15:35:00.000;K;PKW;NISSAN;NEUSSER STR.;278-280;113140;;
39339;2015-07-12 11:19:00.000;FD;PKW;NISSAN;DOMPROPST-KETZER-STR.;;141322;;
39340;2015-07-01 21:40:00.000;AC;PKW;PORSCHE;MARTINSTR.;;142278.A;;
39341;2015-07-12 11:36:00.000;SLS;Kraftomnibus;SETRA;KOMÖDIENSTR.;2;141325;;
39342;2015-07-12 15:03:00.000;RE;PKW;VW-VOLKSWAGEN;NEUSSER WALL;36;113140;;
39343;2015-07-02 09:05:00.000;K;PKW;FORD;NEUSSER LANDSTR.;;900321;;
39344;2015-07-02 10:42:00.000;BN;PKW;SEAT;NEUSSER LANDSTR.;;900321;;
39345;2015-07-02 10:42:00.000;GT;PKW;SUZUKI;NEUSSER LANDSTR.;;900321;;
39346;2015-07-02 10:42:00.000;GL;PKW;VW-VOLKSWAGEN;NEUSSER LANDSTR.;;900321;;
39347;2015-07-02 10:42:00.000;E;PKW;FORD;NEUSSER LANDSTR.;;900321;;
39348;2015-07-02 09:20:00.000;TB;PKW;PEUGEOT;NEUSSER LANDSTR.;;900321;;
39349;2015-07-02 09:20:00.000;32;PKW;AUDI;NEUSSER LANDSTR.;;900321;;
39350;2015-07-02 09:20:00.000;W;PKW;VW-VOLKSWAGEN;NEUSSER LANDSTR.;;900321;;
39351;2015-07-02 15:51:00.000;K;PKW;FORD;KASSELER WEG;;141312;;
39352;2015-07-02 15:51:00.000;K;PKW;FORD;KASSELER WEG;;141312;;
39353;2015-07-02 17:05:00.000;FR-6;PKW;SEAT;NEUSSER LANDSTR.;;900321;;
39354;2015-07-02 17:09:00.000;GM;PKW;BMW;NEUSSER LANDSTR.;;900321;;
39355;2015-07-02 17:11:00.000;K;PKW;SEAT;NEUSSER LANDSTR.;;900321;;
39356;2015-07-26 15:05:00.000;GL;PKW;RENAULT;TERMINAL 1 ABFLUG;;141322;;
39357;2015-07-26 15:36:00.000;BM;PKW;VW-VOLKSWAGEN;TERMINAL 2 ABFLUG;;113140;;
39358;2015-07-27 09:50:00.000;GL;PKW;SMART;BERNHARD-FEILCHENFELD-STR;1;141322;;
39359;2015-07-27 14:40:00.000;K;PKW;MERCEDES;AM VORGEBIRGSTOR;9;113140;;
39360;2015-07-27 14:45:00.000;GL;PKW;BMW;AM VORGEBIRGSTOR;15;113140;;
39361;2015-07-28 09:59:00.000;K;PKW;FORD;BERNHARD-FEILCHENFELD-STR;9;112402;;
39362;2015-07-28 10:10:00.000;GL;PKW;CITROEN;GOTHAER ALLEE;;112402;;
39363;2015-07-01 17:06:00.000;BM;PKW;SMART;APOSTELNSTR.;8-10;113142;;
39364;2015-07-01 15:22:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;14/18;113144;;
