"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"31598","2016-12-11 12:28:00.000","K","PKW","MERCEDES","MARGARETHENKLOSTER","WDR","141312","",""
"31599","2016-12-11 12:55:00.000","K","PKW","MERCEDES","KOLUMBASTR.","8","141312","",""
"31600","2016-12-11 13:01:00.000","ZE","PKW","OPEL","BRÜCKENSTR.","21","141312","",""
"31601","2016-12-11 13:13:00.000","LEV","PKW","RENAULT","PERLENPFUHL","","141322","",""
"31602","2016-12-19 21:30:00.000","NR","PKW","BMW","SEVERINSWALL","","141311","",""
"31603","2016-12-13 12:31:00.000","B","PKW","SMART","BUNZLAUER STR. WE","5","141245","",""
"31604","2016-12-13 14:43:00.000","K","PKW mit Anhänger","MERCEDES","LÜBECKER STR. WE","4","142252.A","",""
"31605","2016-12-14 07:49:00.000","K","PKW","VW-VOLKSWAGEN","BUNZLAUER STR. WE","2-4","141322","",""
"31606","2016-12-14 09:15:00.000","K","PKW","VW-VOLKSWAGEN","AN DER ALTEN POST","17","142252.A","",""
"31607","2016-12-14 11:50:00.000","ME","PKW","SEAT","HANS-WILLY-MERTENS-STR.","","113140","",""
"31608","2016-12-14 12:08:00.000","K","PKW","VW-VOLKSWAGEN","SELMA-LAGERLÖF-STR.","1","113140","",""
"31609","2016-12-11 13:26:00.000","LEV","PKW","FORD","AN ST.AGATHA","31","141322","",""
"31610","2016-12-11 13:40:00.000","K","PKW","MERCEDES","BURGHÖFCHEN","","141322","",""
"31611","2016-12-11 15:42:00.000","K","PKW","HYUNDAI","UNTER GOLDSCHMIED","4","141312","",""
"31612","2016-12-11 15:45:00.000","K","PKW","MINI","KLEINE BUDENGASSE","","141312","",""
"31613","2016-12-12 11:32:00.000","K","PKW","AUDI","AACHENER STR.","487","113140","",""
"31614","2016-12-12 11:32:00.000","K","PKW","AUDI","AACHENER STR.","489","113140","",""
"31615","2016-12-12 14:03:00.000","BOT","PKW","OPEL","HERZOGENRATHER STR.","","112262.B","",""
"31616","2016-12-12 14:03:00.000","SU","PKW","MERCEDES","BURTSCHEIDER STR.","","112402","112272.A",""
"31617","2016-12-19 15:00:00.000","K","PKW","TOYOTA","NIEHLER DAMM","103","141312","",""
"31618","2016-12-19 15:00:00.000","SB","PKW","DAIHATSU","NIEHLER DAMM","105","141312","",""
"31619","2016-12-19 15:06:00.000","SU","PKW","AUDI","PASTEURSTR.","13","112412","",""
"31620","2016-12-19 15:13:00.000","LEV","PKW","VW-VOLKSWAGEN","RIEHLER STR.","","141313","",""
"31621","2016-12-19 15:13:00.000","BI","PKW","OPEL","RIEHLER STR.","","141313","",""
"31622","2016-12-19 15:16:00.000","K","PKW","VW-VOLKSWAGEN","AN DER SCHANZ","3","141382","",""
"31623","2016-12-20 10:20:00.000","K","PKW","VW-VOLKSWAGEN","KRETZERSTR.","24","141322","937221",""
"31624","2016-12-16 11:24:00.000","K","PKW","PEUGEOT","NEUSSER STR.","269","910321","",""
"31625","2016-12-20 11:38:00.000","K","PKW","FORD","LONGERICHER STR.","7","141312","",""
"31626","2016-12-20 11:52:00.000","K","PKW","MERCEDES","SCHIEFERSBURGER WEG","","141312","",""
"31627","2016-12-20 11:57:00.000","LEV","PKW","MERCEDES","HUNSRÜCKSTR.","","141312","",""
"31628","2016-12-16 11:24:00.000","K","PKW","HONDA","NEUSSER STR.","271","910321","",""
"31629","2016-12-15 14:17:00.000","BO","PKW","MERCEDES","NEUSSER STR.","","113140","",""
"31630","2016-12-20 14:59:00.000","K","PKW","AUDI","GOLDFUSSSTR.","9","112403","",""
"31631","2016-12-30 14:24:00.000","K","PKW","SEAT","BELVEDERESTR.","29","112402","",""
"31632","2016-12-21 11:20:00.000","K","PKW","NISSAN","RIEHLER GÜRTEL","9","112412","",""
"31633","2016-12-21 12:30:00.000","K","PKW","FORD","RIEHLER TAL","","141245","",""
"31634","2016-12-30 08:47:00.000","K","PKW","BMW","MAARWEG","137","141314","",""
"31635","2016-12-21 11:00:00.000","K","PKW","FIAT","NEUSSER STR.","110","113140","",""
"31636","2016-12-28 12:10:00.000","GL","PKW","VW-VOLKSWAGEN","VON-WERTH-STR.","37","113140","",""
"31637","2016-12-28 12:13:00.000","18","PKW","VW-VOLKSWAGEN","VON-WERTH-STR.","33","113140","",""
"31638","2016-12-21 14:43:00.000","K","PKW","FORD","NIEHLER DAMM","83","141312","",""
"31639","2016-12-22 07:44:00.000","K","PKW","VW-VOLKSWAGEN","NIEHLER STR.","19","141245","",""
"31640","2016-12-22 08:48:00.000","K","PKW","SEAT","DIONYSSTR.","2","141312","",""
"31641","2016-12-22 08:56:00.000","K","PKW","FORD","AUF DER BUDE","18","141312","",""
"31642","2016-12-22 09:01:00.000","K","PKW","MERCEDES","LONGERICHER HAUPTSTR.","87","141312","",""
"31643","2016-12-22 13:08:00.000","DN","PKW","RENAULT","FLORASTR.","20","112293","",""
"31644","2016-12-22 10:47:00.000","K","PKW","VW-VOLKSWAGEN","MANTEUFFELSTR.","9","141312","",""
"31645","2016-12-22 12:05:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","ROTHENBURGER STR.","","112398","",""
"31646","2016-12-22 12:07:00.000","K","PKW","FIAT","VORSTERSTR.","","141312","",""
"31647","2016-12-22 12:15:00.000","SU","PKW","SKODA","VORSTERSTR.","","113140","",""
"31648","2016-12-22 12:32:00.000","K","PKW","BMW","VIETORSTR.","","112402","",""
"31649","2016-12-22 10:21:00.000","GER","PKW","BMW","EINTRACHTSTR.","2-4","141312","",""
"31650","2016-12-21 11:00:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","108","113140","",""
"31651","2016-12-22 11:40:00.000","FS","PKW","BMW","GOTTESWEG","116","141313","",""
"31652","2016-12-19 10:15:00.000","K","PKW","FORD","THEODOR-HEUSS-RING","13","113140","",""
"31653","2016-12-22 12:15:00.000","K","PKW","FIAT","VORSTERSTR.","","113140","",""
"31654","2016-12-22 13:06:00.000","K","PKW","VW-VOLKSWAGEN","VIETORSTR.","6","112402","",""
"31655","2016-12-19 10:00:00.000","GM","PKW","FIAT","THEODOR-HEUSS-RING","11","113140","",""
"31656","2016-12-21 17:23:00.000","K","PKW","FORD","HAVELSTR.","11-17","141312","",""
"31657","2016-12-21 18:00:00.000","K","PKW","FORD","NEUSSER STR.","862","112216","",""
"31658","2016-12-15 10:15:00.000","K","PKW","MERCEDES","WEISSENBURGSTR.","46","113140","",""
"31659","2016-12-15 10:15:00.000","K","PKW","MINI","WEISSENBURGSTR.","46","113140","",""
"31660","2016-12-12 08:09:00.000","K","PKW","OLDSMOBILE","MELCHIORSTR.","5","142103","",""
"31661","2016-12-12 08:21:00.000","K","PKW","VW-VOLKSWAGEN","SUDERMANSTR.","10","141323","",""
"31662","2016-12-12 10:13:00.000","BM","PKW","BMW","NEUSSER STR.","99","113140","",""
"31663","2016-12-12 10:46:00.000","K","PKW","FORD","DAGOBERTSTR.","","141312","112042.A",""
"31664","2016-12-30 08:50:00.000","KO","PKW","AUDI","ALSDORFER STR.","","141312","",""
"31665","2016-12-27 11:01:00.000","ME","PKW","UNBEKANNT","AACHENER STR.","538","924921","",""
"31666","2016-12-21 15:31:00.000","K","PKW","FORD","NEUSSER STR.","273","910321","",""
"31667","2016-12-20 09:58:00.000","BM","PKW","NISSAN","NEUSSER STR.","296-298","113140","",""
"31668","2016-12-12 12:23:00.000","K","PKW","FIAT","MAYBACHSTR.","148","113140","",""
"31669","2016-12-12 10:17:00.000","NE","PKW","BMW","NEUSSER STR.","93","113144","",""
"31670","2016-12-12 14:48:00.000","NE","PKW","OPEL","NEUSSER STR.","93","113140","",""
"31671","2016-12-12 15:00:00.000","K","PKW","FORD","NEUSSER STR.","67","113140","",""
"31672","2016-12-12 15:38:00.000","K","PKW","OPEL","WEVELINGHOVENER STR.","7","937221","",""
"31673","2016-12-28 12:25:00.000","K","PKW","OPEL","CHRISTOPHSTR.","43","113140","",""
"31674","2016-12-20 09:48:00.000","K","PKW","TOYOTA","NEUSSER STR.","312","113140","",""
"31675","2016-12-09 10:35:00.000","K","PKW","VW-VOLKSWAGEN","LONGERICHER HAUPTSTR.","","141312","",""
"31676","2016-12-09 10:35:00.000","K","PKW","AUDI","LONGERICHER HAUPTSTR.","","141312","",""
"31677","2016-12-29 21:08:00.000","BM","PKW","BMW","AACHENER STR.","","141112.B","",""
"31678","2016-12-30 17:40:00.000","K","PKW","OPEL","GOTTESWEG","9","141312","",""
"31679","2016-12-30 17:32:00.000","BM","PKW","MITSUBISHI","GOTTESWEG","20","141312","",""
"31680","2016-12-31 21:25:00.000","K","PKW","MERCEDES","LÜTTICHER STR.","","112273.B","",""
"31681","2016-12-30 18:07:00.000","K","PKW","BMW","LUXEMBURGER STR.","81","141313","",""
"31682","2016-12-30 20:38:00.000","AC","PKW","VOLVO","HÖNINGER WEG","259","142272","116136",""
"31683","2016-12-30 19:58:00.000","K","PKW","FIAT","SINZIGER STR.","6","141312","",""
"31684","2016-12-30 18:26:00.000","K","PKW","FIAT","LUXEMBURGER STR.","242","141312","",""
"31685","2016-12-30 21:06:00.000","SU","PKW","MERCEDES","ALTEBURGER STR.","4","937221","",""
"31686","2016-12-30 21:06:00.000","K","PKW","VW-VOLKSWAGEN","ALTEBURGER STR.","4","937221","",""
"31687","2016-12-09 11:06:00.000","K","PKW","FORD","GRASEGGERSTR.","110","141413.A","",""
"31688","2016-12-09 11:14:00.000","MK","PKW","VW-VOLKSWAGEN","GRASEGGERSTR.","65","141413.A","",""
"31689","2016-12-10 08:33:00.000","K","PKW","SKODA","ALLERSTR.","18","112402","",""
"31690","2016-12-10 08:48:00.000","K","PKW","VW-VOLKSWAGEN","AM BRAUNSACKER","122","112412","",""
"31691","2016-12-10 09:51:00.000","K","PKW","OPEL","AM ÖLHAFEN","","112292","",""
"31692","2016-12-10 12:44:00.000","K","PKW","FORD","ELKEMANNSTR.","11","142103","",""
"31693","2016-12-12 07:32:00.000","K","PKW","MERCEDES","DÖBRABERGSTR.","","935921","",""
"31694","2016-12-12 10:08:00.000","K","PKW","BMW","NEUSSER STR.","452","142278.A","",""
"31695","2016-12-12 11:09:00.000","K","PKW","FORD","GRASEGGERSTR.","65","141413.A","",""
"31696","2016-12-12 13:34:00.000","K","PKW","RENAULT","RHONESTR.","","141312","112042.A",""
"31697","2016-12-13 07:49:00.000","K","PKW","FORD","AN DEN KAULEN","58/60","141310","",""
"31698","2016-12-13 08:09:00.000","K","PKW","FORD","AN DEN KAULEN","","141311","",""
"31699","2016-12-13 08:09:00.000","AC","PKW","CITROEN","AN DEN KAULEN","58/60","141311","",""
"31700","2016-12-13 11:32:00.000","K","PKW","CITROEN","GRASEGGERSTR.","126","112273.B","",""
"31701","2016-12-13 11:32:00.000","K","PKW","VW-VOLKSWAGEN","GRASEGGERSTR.","91","141413.A","",""
"31702","2016-12-13 12:16:00.000","K","PKW","OPEL","AUF DER BUDE","","112263.B","112373",""
"31703","2016-12-13 15:08:00.000","K","PKW","KIA","SCHULSTR. PE","","112273.B","",""
"31704","2016-12-14 08:33:00.000","K","PKW","VW-VOLKSWAGEN","ASTERNWEG","","112403","",""
"31705","2016-12-14 09:30:00.000","K","PKW","VW-VOLKSWAGEN","LIEBIGSTR.","251","141312","",""
"31706","2016-12-14 11:40:00.000","K","PKW","FORD","LANGENBERGSTR.","2-16","937221","",""
"31707","2016-12-14 11:56:00.000","K","PKW","SKODA","GRASEGGERSTR.","91","141413.A","",""
"31708","2016-12-14 12:41:00.000","M","PKW","AUDI","LONGERICHER HAUPTSTR.","77/79","141322","",""
"31709","2016-12-14 12:41:00.000","SU","PKW","FORD","LONGERICHER HAUPTSTR.","","141322","",""
"31710","2016-12-14 13:15:00.000","K","PKW","MERCEDES","ASTERNWEG","16/18","112403","",""
"31711","2016-12-12 12:08:00.000","M","PKW","MINI","VORSTERSTR.","","141245","",""
"31712","2016-12-12 14:35:00.000","BM","PKW","VW-VOLKSWAGEN","VORSTERSTR.","","113140","",""
"31713","2016-12-13 13:08:00.000","K","PKW","VW-VOLKSWAGEN","ROBERTSTR.","5-7","141621","",""
"31714","2016-12-13 15:10:00.000","K","PKW","OPEL","VORSTERSTR.","","113140","",""
"31715","2016-12-14 08:25:00.000","K","PKW","FORD","KAPITELSTR.","16/14","142103","",""
"31716","2016-12-14 10:32:00.000","K","PKW","SMART","JOHANN-CLASSEN-STR.","14","141621","",""
"31717","2016-12-14 10:40:00.000","HH","PKW","SEAT","BUCHFORSTSTR.","31","142278.A","",""
"31718","2016-12-14 14:20:00.000","K","PKW","MERCEDES","VORSTERSTR.","","113140","",""
"31719","2016-12-14 15:22:00.000","K","PKW","TOYOTA","ZECHENSTR.","14","329113","",""
"31720","2016-12-12 10:02:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","STEINMETZSTR.","13","329113","",""
"31721","2016-12-12 12:34:00.000","K","PKW","FIAT","THUMBSTR.","57","141312","",""
"31722","2016-12-12 07:01:00.000","K","PKW","CITROEN","ENGELSSTR.","96","141245","",""
"31723","2016-12-13 07:13:00.000","K","PKW","BMW","KASERNENSTR.","7","141312","",""
"31724","2016-12-13 06:46:00.000","K","PKW","MERCEDES","STEPRATHSTR.","31","112404","",""
"31725","2016-12-13 08:51:00.000","K","PKW","PEUGEOT","FALCKENSTEINSTR.","13","112402","",""
"31726","2016-12-14 08:57:00.000","K","PKW","VW-VOLKSWAGEN","SIEVERSSTR.","23","141312","",""
"31727","2016-12-14 09:24:00.000","K","PKW","FORD","BREUERSTR.","16","329113","",""
"31728","2016-12-14 11:55:00.000","N","PKW","RENAULT","KALKER HAUPTSTR.","186","141621","",""
"31729","2016-12-14 15:05:00.000","SU","PKW","VW-VOLKSWAGEN","EYTHSTR.","95","329119","",""
"31730","2016-12-12 08:43:00.000","K","PKW","MERCEDES","NEUSSER STR.","310-312","112042.B","",""
"31731","2016-12-12 11:25:00.000","K","PKW","FORD","NEUSSER STR.","193","113140","",""
"31732","2016-12-12 11:47:00.000","K","PKW","BMW","NEUSSER STR.","231","113140","",""
"31733","2016-12-12 12:03:00.000","K","PKW","SUZUKI","NEUSSER STR.","285","141322","",""
"31734","2016-12-29 10:06:00.000","K","PKW","SMART","VON-WERTH-STR.","16","113140","",""
"31735","2016-12-29 10:55:00.000","DN","PKW","JEEP","KAISER-WILHELM-RING","31","113140","",""
"31736","2016-12-29 10:58:00.000","GE","PKW","VW-VOLKSWAGEN","KAISER-WILHELM-RING","31","113140","",""
"31737","2016-12-15 11:26:00.000","SU","PKW","BMW","KARDINAL-FRINGS-STR.","10","113140","",""
"31738","2016-12-22 07:52:00.000","K","PKW","MINI","AN ST. KATHARINEN","12","141245","",""
"31739","2016-12-22 14:05:00.000","K","PKW","FORD","VOLKSGARTENSTR.","","113140","",""
"31740","2016-12-22 14:05:00.000","K","PKW","VW-VOLKSWAGEN","VOLKSGARTENSTR.","","113140","",""
"31741","2016-12-22 17:46:00.000","BM","PKW","BMW","FRIESENWALL","","141312","",""
"31742","2016-12-22 12:46:00.000","K","PKW","AUDI","JUSTINIANSTR.","","113140","",""
"31743","2016-12-21 21:01:00.000","K","PKW","TOYOTA","SÜLZGÜRTEL","28","141313","",""
"31744","2016-12-21 21:01:00.000","BM","PKW","KIA","SÜLZGÜRTEL","28-26","141312","",""
"31745","2016-12-14 07:24:00.000","K","PKW","AUDI","WEINSBERGSTR.","177","937221","",""
"31746","2016-12-14 07:55:00.000","BM","PKW","CITROEN","OSKAR-JÄGER-STR.","","112216","",""
"31747","2016-12-14 08:02:00.000","K","PKW","NISSAN","OSKAR-JÄGER-STR.","","141112.B","",""
"31748","2016-12-14 10:55:00.000","K","PKW","MERCEDES","VENLOER STR.","428","113140","",""
"31749","2016-12-14 11:07:00.000","K","PKW","FIAT","VENLOER STR.","405-407","113140","",""
"31750","2016-12-14 11:51:00.000","K","PKW","FORD","VENLOER STR.","325","113140","",""
"31751","2016-12-17 11:34:00.000","K","PKW","SEAT","AM SALZMAGAZIN","","113140","",""
"31752","2016-12-17 11:34:00.000","UN","PKW","BMW","AM SALZMAGAZIN","","113140","",""
"31753","2016-12-17 11:34:00.000","K","PKW","PEUGEOT","AM SALZMAGAZIN","","113140","",""
"31754","2016-12-17 11:26:00.000","K","PKW","FORD","AM SALZMAGAZIN","","141312","",""
"31755","2016-12-16 12:03:00.000","K","PKW","VW-VOLKSWAGEN","BURGMAUER","","113140","",""
"31756","2016-12-16 07:46:00.000","K","PKW","VW-VOLKSWAGEN","ROSSSTR.","14","141312","",""
"31757","2016-12-16 12:02:00.000","K","PKW","OPEL","BURGMAUER","37","113140","",""
"31758","2016-12-16 11:11:00.000","BN","PKW","SKODA","GEREONSTR.","34-36","113140","",""
"31759","2016-12-21 17:50:00.000","K","PKW","FIAT","DEUTZER FREIHEIT","92-96","113140","",""
"31760","2016-12-21 17:55:00.000","K","PKW","CITROEN","DEUTZER FREIHEIT","84-86","113140","",""
"31761","2016-12-21 18:00:00.000","K","PKW","FORD","DEUTZER FREIHEIT","72-76","113140","",""
"31762","2016-12-21 18:38:00.000","K","PKW","FORD","HERMANN-PÜNDER-STR.","3","142278.A","",""
"31763","2016-12-29 11:03:00.000","BM","PKW","VW-VOLKSWAGEN","KAISER-WILHELM-RING","27-29","113140","",""
"31764","2016-12-29 11:03:00.000","DN","PKW","VW-VOLKSWAGEN","KAISER-WILHELM-RING","23-25","113140","",""
"31765","2016-12-16 11:05:00.000","K","PKW","VW-VOLKSWAGEN","GEREONSTR.","25-29","113140","",""
"31766","2016-12-16 11:05:00.000","NE","PKW","RENAULT","GEREONSTR.","25-29","113140","",""
"31767","2016-12-29 14:41:00.000","BM","PKW","FORD","GOEBENSTR.","1","113140","",""
"31768","2016-12-29 14:28:00.000","K","PKW","FIAT","WERDERSTR.","16","113141","",""
"31769","2016-12-21 17:25:00.000","GL","PKW","FORD","CONSTANTINSTR.","","113140","",""
"31770","2016-12-21 17:50:00.000","K","PKW","VW-VOLKSWAGEN","NEUHÖFFERSTR.","1","141322","",""
"31771","2016-12-21 17:57:00.000","K","PKW","MAZDA","DEUTZER FREIHEIT","85-87","113140","",""
"31772","2016-12-16 11:05:00.000","BM","PKW","MINI","GEREONSTR.","25-29","113140","",""
"31773","2016-12-15 11:15:00.000","BM","PKW","DACIA","CARDINALSTR.","8","113140","",""
"31774","2016-12-21 18:01:00.000","GM","PKW","MINI","HILDEBOLDPLATZ","13","141312","",""
"31775","2016-12-21 21:06:00.000","K","PKW","FORD","EHRENSTR.","88","141312","",""
"31776","2016-12-16 21:05:00.000","E","PKW","AUDI","CHLODWIGPLATZ","20-22","141163.B","",""
"31777","2016-12-15 19:18:00.000","NE","PKW","BMW","KREUZGASSE","2A","141106.B","",""
"31778","2016-12-22 17:10:00.000","K","PKW","CITROEN","HOHENZOLLERNRING","28","141322","",""
"31779","2016-12-22 17:30:00.000","ME","PKW","FORD","HOHENZOLLERNRING","21-23","141313","",""
"31780","2016-12-22 17:35:00.000","K","PKW","VW-VOLKSWAGEN","FLANDRISCHE STR.","2","141312","",""
"31781","2016-12-22 18:56:00.000","K","PKW","TOYOTA","FRIESENPLATZ","15","141382","",""
"31782","2016-12-22 19:32:00.000","MTK","PKW","PEUGEOT","AM SALZMAGAZIN","","141312","",""
"31783","2016-12-22 19:32:00.000","NE","PKW","FORD","AM SALZMAGAZIN","","141312","",""
"31784","2016-12-23 06:10:00.000","K","PKW","AUDI","PYRMONTER STR.","9","112402","141312",""
"31785","2016-12-09 10:45:00.000","K","PKW","MERCEDES","BERLINER STR.","31","112403","",""
"31786","2016-12-08 15:06:00.000","K","PKW","FORD","STEINKOPFSTR.","7","113140","",""
"31787","2016-12-13 07:59:00.000","WW","PKW","VW-VOLKSWAGEN","KREFELDER WALL","","141621","",""
"31788","2016-12-08 14:50:00.000","K","PKW","NISSAN","FRANKFURTER STR.","17","113140","",""
"31789","2016-12-13 14:27:00.000","K","PKW","MERCEDES","NEUSSER STR.","63","113140","",""
"31790","2016-12-13 15:40:00.000","K","PKW","SMART","NEUSSER STR.","51-53","113140","",""
"31791","2016-12-13 16:07:00.000","K","PKW","MERCEDES","NEUSSER STR.","97","113140","",""
"31792","2016-12-13 12:44:00.000","K","LKW","CITROEN","SPICHERNSTR.","2","142278.A","",""
"31793","2016-12-10 09:56:00.000","K","PKW","AUDI","MARZELLENSTR.","3-5","141312","",""
"31794","2016-12-11 15:53:00.000","NE","PKW","BMW","AN DEN DOMINIKANERN","7","141383","",""
"31795","2016-12-12 07:38:00.000","M","PKW","MINI","GOLDGASSE","2","112402","",""
"31796","2016-12-12 07:45:00.000","K","LKW","MERCEDES","JOHANNISSTR.","","141062.E","",""
"31797","2016-12-12 07:45:00.000","KR","LKW","MERCEDES","JOHANNISSTR.","","141062.E","141322",""
"31798","2016-12-12 12:10:00.000","K","LKW","VW-VOLKSWAGEN","BAHNHOFSVORPLATZ","","141323","",""
"31799","2016-12-13 09:50:00.000","DN","PKW","VW-VOLKSWAGEN","JOHANNISSTR.","","112403","116136",""
"31800","2016-12-28 12:14:00.000","K","PKW","FORD","OSTSTR.","","113140","",""
"31801","2016-12-28 12:22:00.000","K","PKW","BMW","BARBARASTR. RO","","113140","",""
"31802","2016-12-28 12:24:00.000","K","PKW","JEEP","BARBARASTR. RO","","113140","",""
"31803","2016-12-28 12:28:00.000","K","PKW","SKODA","BARBARASTR. RO","","113140","",""
"31804","2016-12-29 07:03:00.000","K","PKW","TOYOTA","AUGUSTASTR. RO","2","141322","",""
"31805","2016-12-29 07:30:00.000","K","PKW","OPEL","KIRCHSTR. RO","2","141312","",""
"31806","2016-12-29 10:48:00.000","GL","PKW","CITROEN","BRÜCKENSTR. RO","106","142103","",""
"31807","2016-12-29 10:40:00.000","K","PKW","NISSAN","WILHELMSTR. RO","53","141322","",""
"31808","2016-12-21 14:42:00.000","K","PKW","MERCEDES","GRASEGGERSTR.","126","112273.B","112373",""
"31809","2016-12-21 14:42:00.000","BM","PKW","FORD","GRASEGGERSTR.","85","141413.A","",""
"31810","2016-12-21 14:58:00.000","K","PKW","NISSAN","ALTONAER STR.","","141312","",""
"31811","2016-12-21 15:08:00.000","K","PKW","SEAT","ALTONAER STR.","53-57","112403","",""
"31812","2016-12-21 10:55:00.000","K","PKW","MERCEDES","WILHELMSTR. RO","51","141322","",""
"31813","2016-12-21 19:20:00.000","K","PKW","FORD","STÜTTGENWEG","","141312","",""
"31814","2016-12-21 19:27:00.000","K","PKW","AUDI","STÜTTGENWEG","","141312","",""
"31815","2016-12-21 20:03:00.000","K","PKW","FORD","AM SPORTPARK MÜNGERSDORF","","142278.A","",""
"31816","2016-12-21 20:15:00.000","BN","PKW","VW-VOLKSWAGEN","JUNKERSDORFER STR.","","900321","",""
"31817","2016-12-21 20:15:00.000","HOM","PKW","VW-VOLKSWAGEN","JUNKERSDORFER STR.","","900321","",""
"31818","2016-12-21 20:35:00.000","K","PKW","BMW","MILITÄRRINGSTR.","","141312","",""
"31819","2016-12-21 20:57:00.000","K","PKW","MERCEDES","KIRCHENHOF","","141312","",""
"31820","2016-12-21 21:05:00.000","K","PKW","FORD","BELVEDERESTR.","20","141312","",""
"31821","2016-12-21 21:05:00.000","BO","PKW","FORD","KÄMPCHENSWEG","","141245","",""
"31822","2016-12-19 11:00:00.000","GL","PKW","SEAT","LUDOLF-CAMPHAUSEN-STR.","33","113142","",""
"31823","2016-12-19 10:45:00.000","SU","PKW","OPEL","LUDOLF-CAMPHAUSEN-STR.","36","113142","",""
"31824","2016-12-21 07:22:00.000","K","PKW","AUDI","MOLTKESTR.","","937221","112272.A",""
"31825","2016-12-21 07:34:00.000","AC","PKW","BMW","LÜTTICHER STR.","","112262.A","112372",""
"31826","2016-12-21 07:20:00.000","K","PKW","SEAT","MOLTKESTR.","147","141344","",""
"31827","2016-12-21 08:15:00.000","WI","PKW","MERCEDES","BRÜSSELER PLATZ","26","141106.B","",""
"31828","2016-12-21 11:40:00.000","K","PKW","SUZUKI","BISMARCKSTR.","25A","141322","",""
"31829","2016-12-17 12:08:00.000","K","PKW","FIAT","KALKER HAUPTSTR.","193-195","113140","",""
"31830","2016-12-17 12:08:00.000","K","PKW","FORD","KALKER HAUPTSTR.","185","113140","",""
"31831","2016-12-17 12:36:00.000","K","PKW","MERCEDES","KALK-MÜLHEIMER STR.","32","141322","",""
"31832","2016-12-17 13:24:00.000","K","PKW","MERCEDES","KALK-MÜLHEIMER STR.","48-50","141322","",""
"31833","2016-12-17 14:14:00.000","K","PKW","BMW","KALK-MÜLHEIMER STR.","14","141322","",""
"31834","2016-12-30 11:04:00.000","K","PKW","CHEVROLET","MATERNUSSTR. RO","40-42","141312","",""
"31835","2016-12-30 11:09:00.000","K","PKW","SKODA","WILHELMSTR. RO","","141313","",""
"31836","2016-12-17 15:16:00.000","K","PKW","VW-VOLKSWAGEN","KALKER HAUPTSTR.","188","113140","",""
"31837","2016-12-17 17:13:00.000","HN","PKW","VW-VOLKSWAGEN","KALKER HAUPTSTR.","82","142278.A","",""
"31838","2016-12-17 17:13:00.000","NE","PKW","MERCEDES","TRIMBORNSTR.","","935921","",""
"31839","2016-12-17 17:44:00.000","GL","PKW","FIAT","KALKER HAUPTSTR.","10","141312","",""
"31840","2016-12-17 19:13:00.000","K","PKW","AUDI","ENGELSSTR.","","112403","",""
"31841","2016-12-17 19:06:00.000","K","PKW","RENAULT","VORSTERSTR.","23","141312","",""
"31842","2016-12-19 07:20:00.000","NR","LKW","MERCEDES","KASERNENSTR.","","141312","",""
"31843","2016-12-19 07:59:00.000","ME","PKW","FIAT","BUCHFORSTSTR.","117","141342","",""
"31844","2016-12-19 07:59:00.000","ME","PKW","FIAT","BUCHFORSTSTR.","117","141621","",""
"31845","2016-12-19 08:45:00.000","K","PKW","MERCEDES","THUMBSTR.","21","141312","",""
"31846","2016-12-19 08:51:00.000","LEV","PKW","OPEL","MARKT","","142103","",""
"31847","2016-12-19 08:51:00.000","SLS","PKW","FORD","BREUERSTR.","37-39","142103","",""
"31848","2016-12-19 11:20:00.000","K","PKW","OPEL","BREUERSTR.","","141312","",""
"31849","2016-12-19 14:58:00.000","K","PKW","MERCEDES","KANTSTR.","21","112216","141312",""
"31850","2016-12-20 07:32:00.000","ME","PKW","MERCEDES","MANTEUFFELSTR.","22","112402","142103",""
"31851","2016-12-20 07:43:00.000","VIE","PKW","CITROEN","REMSCHEIDER STR.","72","141312","",""
"31852","2016-12-20 07:48:00.000","K","PKW","VW-VOLKSWAGEN","EYTHSTR.","","142103","",""
"31853","2016-12-20 11:03:00.000","SU","PKW","FORD","GRÜNEBERGSTR.","11","141621","",""
"31854","2016-12-19 14:42:00.000","K","PKW","FORD","NEUERBURGSTR.","15","141312","",""
"31855","2016-12-20 12:25:00.000","K","PKW","OPEL","NEUERBURGSTR.","","141312","",""
"31856","2016-12-20 14:47:00.000","GM","PKW","OPEL","KALKER HAUPTSTR.","124","141322","",""
"31857","2016-12-12 07:40:00.000","K","PKW","OPEL","MÜLHEIMER STR.","","141245","112272.B",""
"31858","2016-12-15 08:06:00.000","F","PKW","SKODA","FRANZ-GEUER-STR.","2","141312","930321",""
"31859","2016-12-15 11:22:00.000","AC","PKW","AUDI","VENLOER STR.","274","113140","",""
"31860","2016-12-15 15:35:00.000","K","PKW","VW-VOLKSWAGEN","HANSEMANNSTR.","54","329113","",""
"31861","2016-12-16 07:14:00.000","SU","PKW","SEAT","STAMMSTR.","","142278.A","",""
"31862","2016-12-16 10:50:00.000","WES","PKW","KIA","SUBBELRATHER STR.","","112402","",""
"31863","2016-12-16 11:24:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","248","910321","",""
