﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-12-01 12:23:00.000;EI;PKW;MINI;HOLLWEGHSTR.;21;141312;;
2020-12-11 12:35:00.000;WI;PKW;MERCEDES;BERGISCH GLADBACHER STR.;658;141101;;
2020-12-11 14:40:00.000;K;PKW;MERCEDES;CUSANUSSTR.;;141312;;
2020-12-11 14:30:00.000;K;PKW;AUDI;BERLINER STR.;;112402;;
2020-12-11 14:30:00.000;K;PKW;FORD;BERLINER STR.;59;112402;;
2020-12-11 14:30:00.000;K;PKW;VW-VOLKSWAGEN;BERLINER STR.;59;112402;;
2020-12-11 14:30:00.000;K;PKW;MERCEDES;BERLINER STR.;53;112402;;
2020-12-11 14:30:00.000;K;PKW;BMW;BERLINER STR.;41;112402;;
2020-12-11 08:05:00.000;K;PKW;TOYOTA;CUSANUSSTR.;;112273;112373;
2020-12-10 10:07:00.000;K;PKW;VW-VOLKSWAGEN;GUILLEAUMESTR.;2-6;141313;112103;
2020-12-12 09:37:00.000;K;PKW;VW-VOLKSWAGEN;PYRMONTER STR.;;112262;;
2020-12-12 09:37:00.000;K;PKW;FORD;WILDUNGER STR.;;112272;;
2020-12-12 09:37:00.000;K;PKW;PEUGEOT;PYRMONTER STR.;;112272;;
2020-12-12 09:50:00.000;K;PKW;AUDI;VOLTASTR.;;141312;;
2020-12-12 09:52:00.000;K;PKW;DACIA;GALILEISTR.;;112273;;
2020-12-12 09:58:00.000;GL;PKW;FIAT;KOPERNIKUSSTR.;;112216;;
2020-12-12 10:10:00.000;K;PKW;RENAULT;MESMERSTR.;7;112103;;
2020-12-12 10:25:00.000;K;PKW;FORD;KLAPROTHSTR.;;112216;;
2020-12-12 10:42:00.000;OE;PKW;VW-VOLKSWAGEN;WALDECKER STR.;17;112403;;
2020-12-12 10:42:00.000;K;PKW;MERCEDES;WALDECKER STR.;17;112403;;
2020-12-12 12:15:00.000;BOR;PKW;VW-VOLKSWAGEN;JAKOB- BROCK- WEG;1;142103;;
2020-12-12 12:15:00.000;K;PKW;NISSAN;JAKOB- BROCK- WEG;1;142103;;
2020-12-12 13:38:00.000;K;PKW;TOYOTA;DANZIERSTR.;103;928121;;
2020-12-12 13:57:00.000;K;PKW;SKODA;WINDMÜHLENSTR.;166;112402;;
2020-12-12 14:17:00.000;K;PKW;AUDI;GRONAUER STR.;45;937221;;
2020-12-12 14:17:00.000;K;PKW;FORD;GRONAUER STR.;29;112262;;
2020-12-12 14:20:00.000;K;PKW;KIA;GRONAUER STR.;28B;112403;;
2020-12-12 14:35:00.000;K;PKW;HONDA;ALTE WIPPERFÜRTHER STR.;72A;112411;;
2020-12-12 14:47:00.000;K;PKW;AUDI;VINCENZSTR.;;141312;;
2020-12-13 10:28:00.000;MK;PKW;BMW;MARIA-ABLASS-PLATZ;15;141312;;
2020-12-13 10:25:00.000;K;PKW;SEAT;EINTRACHTSTR.;47-49;141312;;
2020-12-13 10:35:00.000;BN;PKW;OPEL;EINTRACHTSTR.;122;141312;;
2020-12-13 10:42:00.000;K;PKW;MERCEDES;RITTERSTR.;17;112402;;
2020-12-13 10:42:00.000;ME;PKW;SKODA;RITTERSTR.;23;112402;;
2020-12-13 10:55:00.000;K;PKW;FORD;HANSARING;127;112403;;
2020-12-13 10:55:00.000;K;PKW;FIAT;HANSARING;115;141312;;
2020-12-13 12:05:00.000;K;PKW;FORD;SUDERMANSTR.;;112262;;
2020-12-13 12:05:00.000;HH;PKW;VW-VOLKSWAGEN;SCHILLINGSTR.;;141302;;
2020-12-13 12:30:00.000;NE;PKW;FO;KASPARSTR.;2;142103;;
2020-12-13 12:30:00.000;AW;PKW;MINI;KASPARSTR.;1;142103;;
2020-12-13 12:30:00.000;K;PKW;DACIA;KASPARSTR.;5;142103;;
2020-12-13 12:30:00.000;KLE;PKW;VW-VOLKSWAGEN;KASPARSTR.;5;142103;;
2020-12-13 12:30:00.000;K;PKW;VW-VOLKSWAGEN;KASPARSTR.;9-11;142103;;
2020-12-13 12:30:00.000;K;PKW;VW-VOLKSWAGEN;KASPARSTR.;9-11;142103;;
2020-12-13 12:35:00.000;ME;PKW;FORD;KASPARSTR.;;142103;;
2020-12-13 12:35:00.000;K;PKW;VW-VOLKSWAGEN;KASPARSTR.;4;142103;;
2020-12-13 12:35:00.000;K;PKW;SMART;BALTHASARSTR.;;142103;;
2020-12-13 12:40:00.000;K;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;29;142103;;
2020-12-13 12:40:00.000;K;PKW;SKODA;BALTHASARSTR.;31;142103;;
2020-12-13 12:40:00.000;EN;PKW;MERCEDES;BALTHASARSTR.;31;142103;;
2020-12-13 12:40:00.000;D;PKW;SEAT;BALTHASARSTR.;18;142103;;
2020-12-13 12:40:00.000;K;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;18;142103;;
2020-12-13 13:11:00.000;BM;PKW;TOYOTA;JOHANNISSTR.;;141062;;
2020-12-13 13:05:00.000;KR;PKW;MINI;ALLERHEILIGENSTR.;;141312;;
2020-12-13 15:22:00.000;K;PKW;VOLVO;ANTWERPENER STR.;24;112402;;
2020-12-13 15:22:00.000;SU;PKW;FIAT;ANTWERPENER STR.;28-32;112413;;
2020-12-13 15:48:00.000;D;PKW;OPEL;BRÜSSELER STR.;100A;141245;;
2020-12-13 15:50:00.000;K;PKW;RENAULT;MOLTKESTR.;67-71;141312;;
2020-12-13 15:50:00.000;BI;PKW;VW-VOLKSWAGEN;MOLTKESTR.;;937221;;
2020-12-13 10:35:00.000;KT;PKW;KIA;AM SALZMAGAZIN;;141314;;
2020-12-13 16:50:00.000;D;PKW;MERCEDES;HOLZGASSE;4-6;141312;;
2020-12-01 12:23:00.000;SU;PKW;OPEL;HOLLWEGHSTR.;1-3;141312;;
2020-12-02 14:45:00.000;K;PKW;BMW;VORSTERSTR.;;113140;;
2020-12-03 07:01:00.000;K;PKW;CITROEN;GREMBERGER STR.;26;141322;;
2020-12-03 07:01:00.000;K;PKW;SMART;GREMBERGER STR.;26;141322;;
2020-12-03 07:01:00.000;K;PKW;MERCEDES;GREMBERGER STR.;26;141322;;
2020-12-03 07:01:00.000;K;PKW;FORD;GREMBERGER STR.;26;141322;;
2020-12-03 07:10:00.000;ME;PKW;VW-VOLKSWAGEN;BURGENLANDSTR.;;937221;;
2020-12-03 07:10:00.000;B;PKW;SKODA;BURGENLANDSTR.;;937221;;
2020-12-03 07:10:00.000;GL;PKW;FORD;BURGENLANDSTR.;;937221;;
2020-12-03 07:10:00.000;K;PKW;VW-VOLKSWAGEN;BURGENLANDSTR.;;937221;;
2020-12-01 15:25:00.000;K;PKW;OPEL;KAPELLENSTR.;;142103;;
2020-12-01 15:25:00.000;K;PKW;KIA;KAPELLENSTR.;52;142103;;
2020-12-01 15:25:00.000;GL;PKW;VW-VOLKSWAGEN;KAPELLENSTR.;52;142103;;
2020-12-01 15:25:00.000;K;PKW;VW-VOLKSWAGEN;KAPELLENSTR.;52;142103;;
2020-12-02 08:15:00.000;K;PKW;FORD;HOLLWEGHSTR.;18-20;141322;;
2020-12-02 09:50:00.000;BM;PKW;RENAULT;DILLENBURGER STR.;25;113140;;
2020-12-02 09:43:00.000;BM;PKW;DACIA;OTTMAR-POHL-PLATZ;;141106;;
2020-12-02 09:41:00.000;K;PKW;OPEL;SIEVERSSTR.;37-41;141322;112042;
2020-12-01 11:51:00.000;K;PKW;JEEP;DILLENBURGER STR.;25;113142;;
2020-12-02 10:55:00.000;K;PKW;FIAT;JOHANN-MAYER-STR.;15;113140;;
2020-12-02 10:55:00.000;K;PKW;MERCEDES;JOHANN-MAYER-STR.;13;113140;;
2020-12-02 10:55:00.000;K;PKW;OPEL;JOHANN-MAYER-STR.;11;113140;;
2020-12-02 10:55:00.000;K;PKW;MERCEDES;JOHANN-MAYER-STR.;7;113140;;
2020-12-02 10:55:00.000;K;PKW;TOYOTA;JOHANN-MAYER-STR.;5;113140;;
2020-12-02 11:10:00.000;KH;PKW;SEAT;ROBERTSTR.;4;113140;;
2020-12-02 11:10:00.000;K;PKW;CITROEN;ROBERTSTR.;14;113140;;
2020-12-02 11:26:00.000;GL;PKW;FORD;TRIMBORNSTR.;25;113140;;
2020-12-02 11:26:00.000;K;PKW;AUDI;TRIMBORNSTR.;23;113140;;
2020-12-02 11:30:00.000;K;PKW;FORD;TRIMBORNSTR.;5;113140;;
2020-12-02 11:30:00.000;K;PKW;FORD;TRIMBORNSTR.;5;141621;;
2020-12-02 10:56:00.000;BM;PKW;MERCEDES;ROBERTSTR.;;141322;;
2020-12-02 14:33:00.000;BN;PKW;VW-VOLKSWAGEN;NEUERBURGSTR.;15;141312;;
2020-12-03 11:14:00.000;K;PKW;OPEL;HUMBOLDTSTR.;26;141312;;
2020-12-03 11:08:00.000;K;PKW;FORD;PANTALEONSMÜHLENGASSE;;141312;;
2020-12-03 07:02:00.000;EI;PKW;MINI;HOLLWEGHSTR.;21;141314;;
2020-12-03 08:30:00.000;OB;PKW;HYUNDAI;HOLLWEGHSTR.;18-20;141322;;
2020-12-03 08:56:00.000;K;PKW;FIAT;NEUERBURGSTR.;;141312;;
2020-12-03 09:06:00.000;BM;PKW;MINI;DILLENBURGER STR.;25;113140;;
2020-12-04 07:46:00.000;SU;PKW;TOYOTA;BARCELONA-ALLEE;8;112402;;
2020-12-04 07:53:00.000;K;PKW;SEAT;CORKSTR.;19-23;142103;;
2020-12-04 07:53:00.000;SU;PKW;BMW;CORKSTR.;19-23;142103;;
2020-12-04 07:53:00.000;K;PKW;PEUGEOT;CORKSTR.;23;142103;;
2020-12-01 10:00:00.000;K;PKW;FORD;CLEVER STR.;;113140;;
2020-12-01 10:00:00.000;GM;PKW;OPEL;CLEVER STR.;;113140;;
2020-12-01 10:00:00.000;MS;PKW;SMART;CLEVER STR.;;113140;;
2020-12-01 10:00:00.000;GL;PKW;FORD;CLEVER STR.;;113140;;
2020-12-01 10:00:00.000;NE;PKW;FORD;CLEVER STR.;;113140;;
2020-12-01 10:00:00.000;K;PKW;FIAT;CLEVER STR.;;113140;;
2020-12-01 10:18:00.000;K;PKW;MINI;CLEVER STR.;17;113140;;
2020-12-01 10:18:00.000;BO;PKW;OPEL;CLEVER STR.;17;113140;;
2020-12-01 10:18:00.000;BM;PKW;MINI;CLEVER STR.;13-15;113140;;
2020-12-01 10:18:00.000;K;PKW;VW-VOLKSWAGEN;CLEVER STR.;13-15;113140;;
2020-12-01 10:30:00.000;GM;PKW;OPEL;CLEVER STR.;13L15;113140;;
2020-12-01 10:30:00.000;DO;PKW;HYUNDAI;CLEVER STR.;17;113140;;
2020-12-01 10:30:00.000;K;PKW;ALFA-ROMEO;CLEVER STR.;17;113140;;
2020-12-01 10:30:00.000;K;PKW;MERCEDES;CLEVER STR.;17;113140;;
2020-12-01 10:35:00.000;BN;PKW;VW-VOLKSWAGEN;CLEVER STR.;16;113140;;
2020-12-01 10:45:00.000;DU;PKW;MERCEDES;CLEVER STR.;37;113140;;
2020-12-01 10:45:00.000;BM;PKW;TOYOTA;CLEVER STR.;37;113140;;
2020-12-13 16:19:00.000;K;PKW;FORD;ALEXIANERSTR.;;112272;;
2020-12-13 15:29:00.000;K;PKW;MINI;DÜRENER STR.;365;141312;;
2020-12-13 15:29:00.000;K;PKW;DACIA;DÜRENER STR.;373/373A;141312;;
2020-12-13 15:29:00.000;K;PKW;MERCEDES;DÜRENER STR.;377A;141312;937221;
2020-12-13 15:11:00.000;KLE;PKW;OPEL;MORSDORFER STR.;17;142103;;
2020-12-13 14:32:00.000;BM;PKW;MINI;BERRENRATHER STR.;;937221;;
2020-12-13 14:32:00.000;BM;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;;141442;;
2020-12-13 14:32:00.000;K;PKW;TOYOTA;BERRENRATHER STR.;;141442;;
2020-12-13 14:32:00.000;BM;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;;141442;;
2020-12-11 12:50:00.000;BGD;PKW;SUBARU;NEUSSER STR.;170;113140;;
2020-12-11 13:12:00.000;K;PKW;FORD;NEUSSER STR.;190-192;141311;;
2020-12-11 12:43:00.000;K;PKW;CITROEN;NEUSSER STR.;199;113141;;
2020-12-11 12:43:00.000;K;PKW;MERCEDES;NEUSSER STR.;185;113141;;
2020-12-11 13:17:00.000;M;PKW;FORD;CRANACHSTR.;;141310;;
2020-12-11 13:26:00.000;K;PKW;FORD;NEUSSER STR.;;113140;;
2020-12-11 13:30:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;260;113140;;
2020-12-11 13:36:00.000;K;PKW;FORD;NEUSSER STR.;25;141322;;
2020-12-11 13:35:00.000;K;PKW;NISSAN;NEUSSER STR.;285;141322;;
2020-12-13 14:41:00.000;BM;PKW;NISSAN;BERRENRATHER STR.;;141113;937221;
2020-12-13 14:41:00.000;GM;PKW;AUDI;BERRENRATHER STR.;;141113;937221;
2020-12-11 10:30:00.000;HH;PKW;FORD;MAYBACHSTR.;48A;141312;;
2020-12-11 13:36:00.000;EU;PKW;RENAULT;NEUSSER STR.;285;141322;;
2020-12-11 13:36:00.000;K;PKW;FORD;NEUSSER STR.;285-287;141322;;
2020-12-09 18:48:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;65A;141312;;
2020-12-09 18:57:00.000;K;PKW;SKODA;SIEVERSSTR.;9;112402;141312;
2020-12-09 21:30:00.000;K;PKW;RENAULT;AMTSSTR.;;927421;;
2020-12-09 21:15:00.000;HH;PKW;FIAT;MARBERGWEG;2;141312;;
2020-12-09 21:30:00.000;K;PKW;BMW;HESSHOFSTR.;;141312;;
2020-12-09 19:22:00.000;K;PKW;SMART;FRANKFURTER STR.;;142278;;
2020-12-14 09:04:00.000;K;PKW;AUDI;AMSELSTR.;;112272;;
2020-12-11 13:32:00.000;BO;PKW;FORD;NEUSSER STR.;284-286;113140;;
2020-12-11 13:46:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;269;910121;;
2020-12-11 13:46:00.000;AC;PKW;KIA;NEUSSER STR.;271;910121;;
2020-12-11 13:52:00.000;K;PKW;MERCEDES;NEUSSER STR.;222;910121;;
2020-12-14 08:55:00.000;K;PKW;FORD;GNEISENAUSTR.;5;141312;;
2020-12-14 09:13:00.000;K;LKW;FORD;WATERLOOSTR.;12;113140;;
2020-12-11 11:41:00.000;NE;PKW;FIAT;NEUSSER STR.;397-399;113140;;
2020-12-11 11:41:00.000;K;PKW;FORD;NEUSSER STR.;;113140;;
2020-12-11 11:41:00.000;K;PKW;SKODA;NEUSSER STR.;410;113140;;
2020-12-11 11:30:00.000;K;PKW;MINI;NEUSSER STR.;306-308;113140;;
2020-12-11 11:43:00.000;BM;PKW;VW-VOLKSWAGEN;NEUSSER STR.;401;142278;;
2020-12-11 11:43:00.000;K;PKW;FIAT;NEUSSER STR.;391-393;113140;;
2020-12-11 11:43:00.000;K;PKW;AUDI;NEUSSER STR.;407;113140;;
2020-12-11 11:53:00.000;K;PKW;MERCEDES;NEUSSER STR.;391-393;112402;;
2020-12-11 11:55:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;379;113140;;
2020-12-11 12:02:00.000;K;PKW;BMW;NEUSSER STR.;352;142278;;
2020-12-11 11:30:00.000;BM;PKW;CITROEN;NEUSSER STR.;327;113141;;
2020-12-11 12:04:00.000;K;PKW;MITSUBISHI;NEUSSER STR.;336-338;910121;;
2020-12-11 12:10:00.000;K;PKW;MERCEDES;NEUSSER STR.;308;113140;;
2020-12-14 09:20:00.000;XF 7;PKW;VOLVO;BÜLOWSTR.;40;113140;;
2020-12-14 09:20:00.000;K;PKW;MERCEDES;BÜLOWSTR.;39;113140;;
2020-12-14 09:30:00.000;K;PKW;MERCEDES;NORDSTR.;80;113140;;
2020-12-11 12:11:00.000;WOH;PKW;CHEVROLET;NEUSSER STR.;305;113140;;
2020-12-11 12:11:00.000;K;PKW;MERCEDES;NEUSSER STR.;309;113140;;
2020-12-10 11:15:00.000;K;PKW;SMART;CLEMENSSTR.;33;113140;;
2020-12-10 11:15:00.000;K;PKW;SEAT;CLEMENSSTR.;39;113140;;
2020-12-14 11:16:00.000;BM;PKW;FORD;WESELER STR.;7;113140;;
2020-12-14 11:16:00.000;K;PKW;FORD;WESELER STR.;7;113140;;
2020-12-01 10:55:00.000;D;PKW;VW-VOLKSWAGEN;CLEVER STR.;30;141312;;
2020-12-01 10:55:00.000;K;PKW;NISSAN;CLEVER STR.;;113140;;
2020-12-01 11:00:00.000;K;PKW;AUDI;CLEVER STR.;26;113140;;
2020-12-01 11:00:00.000;D;PKW;SEAT;CLEVER STR.;20;113140;;
2020-12-01 11:00:00.000;K;PKW;NISSAN;CLEVER STR.;18;113140;;
2020-12-01 11:05:00.000;ME;PKW;OPEL;CLEVER STR.;18;113140;;
2020-12-01 11:11:00.000;GM;PKW;HYUNDAI;CLEVER STR.;16;113140;;
2020-12-01 11:25:00.000;K;PKW;AUDI;CLEVER STR.;16;329119;;
2020-12-01 10:50:00.000;K;PKW;SKODA;CLEVER STR.;;113141;;
2020-12-01 11:40:00.000;K;PKW;MERCEDES;RIEHLER STR.;;141322;;
2020-12-01 10:00:00.000;LB;PKW;VW-VOLKSWAGEN;CLEVER STR.;;113143;;
2020-12-03 10:10:00.000;HG;PKW;VW-VOLKSWAGEN;BELFORTSTR.;;113140;;
2020-12-03 10:10:00.000;K;PKW;SEAT;BELFORTSTR.;19;113140;;
2020-12-03 10:10:00.000;GL;PKW;AUDI;BELFORTSTR.;14;113140;;
2020-12-03 10:10:00.000;GL;PKW;CITROEN;BELFORTSTR.;14;113140;;
2020-12-03 10:25:00.000;SU;PKW;BMW;CLEVER STR.;;112262;;
2020-12-03 10:25:00.000;K;PKW;FORD;SEDANSTR.;;112372;;
2020-12-03 10:30:00.000;AIC;LKW;FIAT;SEDANSTR.;37;141312;;
2020-12-03 10:35:00.000;BM;PKW;PEUGEOT;AN DER MÜNZE;;112272;;
2020-12-03 10:35:00.000;K;PKW;VOLVO;THEODOR-HEUSS-RING;;112262;;
2020-12-03 10:25:00.000;K;PKW;NISSAN;SEDANSTR.;31-33;141322;;
2020-12-03 10:50:00.000;KK;PKW;HYUNDAI;THEODOR-HEUSS-RING;5;112292;;
2020-12-03 10:00:00.000;K;PKW;FORD;RIEHLER STR.;12-14;112404;;
2020-12-01 07:48:00.000;K;PKW;FORD;LASSALLESTR.;58A;141310;;
2020-12-01 08:04:00.000;K;PKW;MAZDA;LASSALLESTR.;;112210;141350;
2020-12-01 08:42:00.000;GL;PKW;VW-VOLKSWAGEN;BUSCHFELDSTR.;80;141312;;
2020-12-01 12:00:00.000;SG;PKW;AUDI;DÜSSELDORFER STR.;139;112292;;
2020-12-01 15:00:00.000;WM;PKW;CHRYSLER;PAPAGEIENSTR.;;112272;;
2020-12-01 12:53:00.000;DN;PKW;AUDI;KIRCHWEG;2A;112402;;
2020-12-01 12:53:00.000;BM;PKW;MERCEDES;AM RÖMERHOF;2;141322;;
2020-12-01 12:53:00.000;K;PKW;MINI;AM RÖMERHOF;2;141322;;
2020-12-01 12:24:00.000;K;PKW;FORD;DANZIGER STR. WE;;112402;141412;
2020-12-01 12:24:00.000;EU;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;5;142278;;
2020-12-01 12:24:00.000;K;PKW;PORSCHE;DANZIGER STR. WE;36;141312;;
2020-12-01 11:30:00.000;K;PKW;PEUGEOT;GLEUELER STR.;301;112403;;
2020-12-01 11:30:00.000;K;PKW;TOYOTA;GLEUELER STR.;;112402;;
2020-12-01 11:30:00.000;GL;PKW;OPEL;ZÜLPICHER STR.;;141342;;
2020-12-01 11:35:00.000;K;PKW;MERCEDES;GLEUELER STR.;277;141245;;
2020-12-01 11:25:00.000;K;PKW;VW-VOLKSWAGEN;FREILIGRATHSTR.;;112402;;
2020-12-01 10:20:00.000;K;Sonstiges Fahrzeug;NULL;GLEUELER STR.;301;141044;;
2020-12-01 11:20:00.000;K;PKW;VOLVO;MOMMSENSTR.;;937221;;
2020-12-01 11:20:00.000;SU;PKW;MERCEDES;MOMMSENSTR.;;937221;;
2020-12-02 08:20:00.000;K;PKW;MERCEDES;MAYBACHSTR.;;141312;;
2020-12-02 08:20:00.000;K;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;;141312;;
2020-12-02 08:50:00.000;K;PKW;FORD;ADOLF-FISCHER-STR.;;937221;;
2020-12-02 08:50:00.000;K;PKW;RENAULT;ADOLF-FISCHER-STR.;8;112402;;
2020-12-03 14:39:00.000;HSK;PKW;JEEP;MARIA-ABLASS-PLATZ;;141312;;
2020-12-03 14:39:00.000;AW;PKW;VW-VOLKSWAGEN;MARIA-ABLASS-PLATZ;;141312;;
2020-12-03 14:39:00.000;K;PKW;JAGUAR;ENGGASSE;3A-3B;112402;141312;112042
2020-12-03 14:39:00.000;BN;PKW;AUDI;ENGGASSE;3A-3B;112402;;
2020-12-03 14:39:00.000;BM;PKW;HYUNDAI;ENGGASSE;3A-3B;112402;;
2020-12-03 14:39:00.000;K;PKW;BMW;ENGGASSE;3A-3B;112402;;
2020-12-03 14:44:00.000;MKK;PKW;FORD;AUF DEM HUNNENRÜCKEN;3;141312;112042;
2020-12-03 14:44:00.000;MKK;PKW;FORD;AUF DEM HUNNENRÜCKEN;3;141312;112042;
2020-12-03 14:44:00.000;BM;PKW;VW-VOLKSWAGEN;KARDINAL-FRINGS-STR.;12;141312;;
2020-12-04 07:40:00.000;K;PKW;FIAT;GERTRUD-LUCKNER-KARREE;;112402;;
2020-12-04 07:58:00.000;K;PKW;FORD;SERVATIUSSTR.;69;141312;112101;
2020-12-04 08:06:00.000;K;PKW;SMART;UCKERMARKSTR.;10;112216;141352;141312
2020-12-01 07:13:00.000;K;PKW;VW-VOLKSWAGEN;GREMBERGER STR.;26A;141322;;
2020-12-01 07:21:00.000;K;PKW;VW-VOLKSWAGEN;BENDORFER WEG;12;141322;;
2020-12-01 07:21:00.000;HH;PKW;MERCEDES;BENDORFER WEG;10;141322;;
2020-12-01 07:21:00.000;K;PKW;TOYOTA;BENDORFER WEG;2;141322;112042;
2020-12-01 07:57:00.000;K;PKW;AUDI;SAUERLANDSTR.;8;112402;;
2020-12-03 11:29:00.000;K;PKW;OPEL;AM SALZMAGAZIN;;141313;;
2020-12-03 11:29:00.000;SU;PKW;BMW;AM SALZMAGAZIN;;112403;;
2020-12-03 11:29:00.000;SU;PKW;BMW;AM SALZMAGAZIN;;329119;;
2020-12-03 11:29:00.000;GL;PKW;TOYOTA;AM SALZMAGAZIN;;112403;;
2020-12-03 12:11:00.000;K;PKW;SEAT;EINTRACHTSTR.;69;141313;;
2020-12-03 12:11:00.000;TL 2;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;65;141313;;
2020-12-01 08:13:00.000;K;PKW;FORD;ROLSHOVER STR.;153-155;141312;;
2020-12-01 08:13:00.000;K;PKW;KIA;ODENWALDSTR.;;141412;;
2020-12-01 08:25:00.000;SU;PKW;VW-VOLKSWAGEN;TAUNUSPLATZ;;937221;;
2020-12-01 08:25:00.000;MA;PKW;OPEL;TAUNUSPLATZ;17;937221;;
2020-12-01 10:59:00.000;K;PKW;FORD;JOSEPHSKIRCHSTR.;;927421;;
2020-12-01 10:53:00.000;K;PKW;OPEL;VORSTERSTR.;67-69;141322;;
2020-12-01 11:22:00.000;HA;PKW;MINI;VEREINSSTR.;13;141312;;
2020-12-01 11:26:00.000;K;PKW;FORD;JOHANN-CLASSEN-STR.;;141245;;
2020-12-01 11:26:00.000;K;PKW;AUDI;VEREINSSTR.;;141245;;
2020-12-01 11:26:00.000;GM;PKW;FORD;VEREINSSTR.;;112402;;
2020-12-01 11:26:00.000;GL;PKW;TOYOTA;VEREINSSTR.;28;112402;;
2020-12-01 11:44:00.000;MK;PKW;SEAT;FELDSTR.;;141312;;
2020-12-01 14:15:00.000;K;PKW;FORD;SIEVERSSTR.;36;141312;;
2020-12-01 14:15:00.000;K;PKW;MERCEDES;SIEVERSSTR.;36;112402;141312;
2020-12-01 14:15:00.000;K;PKW;AUDI;SIEVERSSTR.;36;112402;141312;
2020-12-01 14:15:00.000;BN;PKW;PEUGEOT;SIEVERSSTR.;37-41;141322;;
2020-12-01 15:00:00.000;SG;PKW;DODGE;VIETORSTR.;4;112402;;
2020-12-01 07:35:00.000;WI;LKW;MERCEDES;USINGERSTR.;;112216;;
2020-12-02 07:10:00.000;KLE;PKW;CITROEN;KASERNENSTR.;5;141312;;
2020-12-02 07:10:00.000;K;PKW;CITROEN;KASERNENSTR.;15;141312;;
2020-12-02 07:17:00.000;K;PKW;MINI;DIESELSTR.;33;141312;;
2020-12-02 07:25:00.000;K;PKW;VOLVO;REMSCHEIDER STR.;125;112402;;
2020-12-02 07:25:00.000;HN;PKW;BMW;REMSCHEIDER STR.;113;112402;;
2020-12-02 07:30:00.000;K;PKW;HYUNDAI;REMSCHEIDER STR.;;142103;;
2020-12-02 07:30:00.000;K;PKW;FORD;REMSCHEIDER STR.;;142103;;
2020-12-02 07:30:00.000;K;PKW;CITROEN;EYTHSTR.;137;142103;;
2020-12-02 07:30:00.000;ST;PKW;AUDI;LÜTTRINGHAUSER STR.;64;141312;;
2020-12-02 07:40:00.000;MZ;PKW;BMW;BUCHFORSTSTR.;117;141342;;
2020-12-02 07:40:00.000;K;PKW;OPEL;BUCHFORSTSTR.;117;141342;;
2020-12-02 07:45:00.000;K;PKW;VW-VOLKSWAGEN;WIPPERFÜRTHER STR.;90;937221;;
2020-12-02 08:00:00.000;K;PKW;AUDI;VEREINSSTR.;2;141312;;
2020-12-02 07:50:00.000;K;PKW;FORD;FALCKENSTEINSTR.;12;112402;;
2020-12-02 08:12:00.000;K;PKW;UNBEKANNT;VORSTERSTR.;;141311;;
2020-12-02 08:15:00.000;K;PKW;FIAT;VIETORSTR.;12;112210;112050;
2020-12-02 09:48:00.000;MOS;PKW;OPEL;BUCHFORSTSTR.;;112262;;
2020-12-02 10:13:00.000;NE;PKW;OPEL;KALKER HAUPTSTR.;179;141322;;
2020-12-02 12:17:00.000;K;PKW;VW-VOLKSWAGEN;THUMBSTR.;;927421;;
2020-12-02 14:30:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
2020-12-02 14:30:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
2020-12-02 14:30:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113140;;
2020-12-02 14:30:00.000;VS;LKW;CITROEN;VORSTERSTR.;;141312;;
2020-12-02 14:35:00.000;K;PKW;NISSAN;VORSTERSTR.;;113140;;
2020-12-02 14:35:00.000;LEV;PKW;MERCEDES;VORSTERSTR.;;113140;;
2020-12-02 14:35:00.000;K;PKW;AUDI;VORSTERSTR.;;113140;;
2020-12-02 14:35:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113140;;
2020-12-02 14:40:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113140;;
2020-12-02 14:40:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113140;;
2020-12-02 14:45:00.000;GL;PKW;VOLVO;VORSTERSTR.;;113140;;
2020-12-02 14:45:00.000;K;PKW;RENAULT;VORSTERSTR.;;113140;;
2020-12-03 11:57:00.000;K;PKW;FIAT;KALK-MÜLHEIMER STR.;88-90;113140;;
2020-12-03 11:59:00.000;K;PKW;NISSAN;KALK-MÜLHEIMER STR.;66;113140;;
2020-12-03 12:03:00.000;BM;PKW;OPEL;KALK-MÜLHEIMER STR.;58;142278;;
2020-12-03 12:05:00.000;DU;PKW;OPEL;KALK-MÜLHEIMER STR.;47;113140;;
2020-12-03 12:05:00.000;K;PKW;BMW;KALK-MÜLHEIMER STR.;38;113140;;
