﻿Produktbereich;PB_BEZ;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
15;Wirtschaft und Tourismus;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-155.070;-184.135;-191.819;-191.819;-191.819;-191.819;-191.819
15;Wirtschaft und Tourismus;28 = Jahresergebnis;37.774.486;35.868.353;55.539.438;51.919.270;41.864.421;39.118.012;38.912.622
16;Allgemeine Finanzwirtschaft;01 - Steuern und ähnliche Abgaben;1.706.266.802;1.779.535.000;1.838.425.000;1.887.448.000;1.983.212.000;2.061.998.000;2.135.746.000
16;Allgemeine Finanzwirtschaft;02 - Zuwendungen und allg. Umlagen;260.400.044;329.308.215;377.579.215;411.979.215;384.179.215;396.779.215;409.679.215
16;Allgemeine Finanzwirtschaft;03 - sonstige Transfererträge;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;04 - öffentl.rechtl. Leistungsentgelte;10;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;05 - privatrechtl. Leistungsentgelte;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;06 - Kostenerstattungen und Umlagen;1.241.943;1.566.200;1.303.500;1.300.400;1.460.100;1.617.700;1.643.700
16;Allgemeine Finanzwirtschaft;07 - sonstige ordentliche Erträge;25.884.162;23.418.200;10.100.000;10.100.000;16.100.000;16.100.000;16.100.000
16;Allgemeine Finanzwirtschaft;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;09 - Bestandsveränderungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;10 = Ordentliche Erträge;1.993.792.961;2.133.827.615;2.227.407.715;2.310.827.615;2.384.951.315;2.476.494.915;2.563.168.915
16;Allgemeine Finanzwirtschaft;11 - Personalaufwendungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;13 - Aufwendungen für Sach- und Dienstleistungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;14 - Bilanzielle Abschreibungen;187.708;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;15 - Transferaufwendungen;396.762.108;426.870.000;436.627.100;458.767.100;480.086.000;498.882.000;517.837.000
16;Allgemeine Finanzwirtschaft;16 - sonstige ordentl. Aufwendungen;1.757.607;114.000;20.114.000;20.114.000;25.214.000;25.214.000;25.214.000
16;Allgemeine Finanzwirtschaft;17 = Ordentliche Aufwendungen;398.707.424;426.984.000;456.741.100;478.881.100;505.300.000;524.096.000;543.051.000
16;Allgemeine Finanzwirtschaft;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);1.595.085.537;1.706.843.615;1.770.666.615;1.831.946.515;1.879.651.315;1.952.398.915;2.020.117.915
16;Allgemeine Finanzwirtschaft;19 - Finanzerträge;25.296.519;9.372.800;12.019.640;8.903.680;9.468.800;9.549.200;9.941.900
16;Allgemeine Finanzwirtschaft;20 - Zinsen und sonst. Finanzaufwendungen;102.205.708;131.919.600;130.254.600;135.302.300;135.808.900;140.172.200;142.540.100
16;Allgemeine Finanzwirtschaft;21 = Finanzergebnis (19 und 20);-76.909.189;-122.546.800;-118.234.960;-126.398.620;-126.340.100;-130.623.000;-132.598.200
16;Allgemeine Finanzwirtschaft;22 = ordentliches Jahresergebnis (18 und 21);1.518.176.348;1.584.296.815;1.652.431.655;1.705.547.895;1.753.311.215;1.821.775.915;1.887.519.715
16;Allgemeine Finanzwirtschaft;23 - außerordentliche Erträge;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);1.518.176.348;1.584.296.815;1.652.431.655;1.705.547.895;1.753.311.215;1.821.775.915;1.887.519.715
16;Allgemeine Finanzwirtschaft;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);0;0;0;0;0;0;0
16;Allgemeine Finanzwirtschaft;28 = Jahresergebnis;1.518.176.348;1.584.296.815;1.652.431.655;1.705.547.895;1.753.311.215;1.821.775.915;1.887.519.715
17;Stiftungen;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
17;Stiftungen;02 - Zuwendungen und allg. Umlagen;116.685;91.600;0;0;0;0;0
17;Stiftungen;03 - sonstige Transfererträge;0;0;0;0;0;0;0
17;Stiftungen;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
17;Stiftungen;05 - privatrechtl. Leistungsentgelte;4.254.239;4.469.100;4.634.700;4.634.700;4.634.700;4.634.700;4.634.700
17;Stiftungen;06 - Kostenerstattungen und Umlagen;4.287;0;0;0;0;0;0
17;Stiftungen;07 - sonstige ordentliche Erträge;136.937;0;9.000;9.000;9.000;9.000;9.000
17;Stiftungen;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
17;Stiftungen;09 - Bestandsveränderungen;0;0;0;0;0;0;0
17;Stiftungen;10 = Ordentliche Erträge;4.512.148;4.560.700;4.643.700;4.643.700;4.643.700;4.643.700;4.643.700
17;Stiftungen;11 - Personalaufwendungen;0;0;0;0;0;0;0
17;Stiftungen;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
17;Stiftungen;13 - Aufwendungen für Sach- und Dienstleistungen;1.723.204;1.940.500;1.900.100;1.899.100;1.912.100;1.912.100;1.912.200
17;Stiftungen;14 - Bilanzielle Abschreibungen;511.209;555.500;568.400;568.400;568.400;568.400;568.400
17;Stiftungen;15 - Transferaufwendungen;983.425;1.122.400;1.180.900;1.159.800;1.160.000;1.168.400;1.175.200
17;Stiftungen;16 - sonstige ordentl. Aufwendungen;92.715;63.300;53.300;53.300;53.300;53.300;53.300
17;Stiftungen;17 = Ordentliche Aufwendungen;3.310.554;3.681.700;3.702.700;3.680.600;3.693.800;3.702.200;3.709.100
17;Stiftungen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);1.201.595;879.000;941.000;963.100;949.900;941.500;934.600
17;Stiftungen;19 - Finanzerträge;1.459.914;1.473.400;1.464.600;1.464.600;1.464.600;1.464.600;1.464.600
17;Stiftungen;20 - Zinsen und sonst. Finanzaufwendungen;474.767;510.000;491.900;490.300;449.800;437.900;425.900
17;Stiftungen;21 = Finanzergebnis (19 und 20);985.147;963.400;972.700;974.300;1.014.800;1.026.700;1.038.700
17;Stiftungen;22 = ordentliches Jahresergebnis (18 und 21);2.186.742;1.842.400;1.913.700;1.937.400;1.964.700;1.968.200;1.973.300
17;Stiftungen;23 - außerordentliche Erträge;0;0;0;0;0;0;0
17;Stiftungen;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
17;Stiftungen;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
17;Stiftungen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);2.186.742;1.842.400;1.913.700;1.937.400;1.964.700;1.968.200;1.973.300
17;Stiftungen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-206.385;-205.900;-207.300;-207.300;-207.300;-207.300;-207.300
17;Stiftungen;28 = Jahresergebnis;1.980.358;1.636.500;1.706.400;1.730.100;1.757.400;1.760.900;1.766.000
18;Bezirksorientierte Mittel;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;02 - Zuwendungen und allg. Umlagen;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;03 - sonstige Transfererträge;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;05 - privatrechtl. Leistungsentgelte;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;06 - Kostenerstattungen und Umlagen;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;07 - sonstige ordentliche Erträge;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;09 - Bestandsveränderungen;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;10 = Ordentliche Erträge;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;11 - Personalaufwendungen;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;13 - Aufwendungen für Sach- und Dienstleistungen;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;14 - Bilanzielle Abschreibungen;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;15 - Transferaufwendungen;0;0;0;0;504.000;504.000;504.000
18;Bezirksorientierte Mittel;16 - sonstige ordentl. Aufwendungen;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;17 = Ordentliche Aufwendungen;0;0;0;0;504.000;504.000;504.000
18;Bezirksorientierte Mittel;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);0;0;0;0;-504.000;-504.000;-504.000
18;Bezirksorientierte Mittel;19 - Finanzerträge;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;22 = ordentliches Jahresergebnis (18 und 21);0;0;0;0;-504.000;-504.000;-504.000
18;Bezirksorientierte Mittel;23 - außerordentliche Erträge;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);0;0;0;0;-504.000;-504.000;-504.000
18;Bezirksorientierte Mittel;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);0;0;0;0;0;0;0
18;Bezirksorientierte Mittel;28 = Jahresergebnis;0;0;0;0;-504.000;-504.000;-504.000
