datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-09-29 11:05:00.000;K;PKW;AUDI;KONRAD-ADENAUER-UFER;35;141322;;
2019-09-29 11:39:00.000;TÜ;PKW;FORD;MACHABÄERSTR.;;141312;;
2019-09-29 11:56:00.000;DO;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;;141312;;
2019-09-29 12:14:00.000;K;PKW;MERCEDES;BRESLAUER PLATZ/ BUSBAHNH;;141311;;
2019-09-29 13:01:00.000;K;PKW;MERCEDES;ALTENBERGER STR.;;141312;;
2019-09-29 14:38:00.000;K;PKW;MERCEDES;BRESLAUER PLATZ;;112210;;
2019-09-29 14:28:00.000;WES;PKW;SMART;BRESLAUER PLATZ;4;141322;;
2019-09-29 14:43:00.000;K;PKW;FORD;JOHANNISSTR.;56;141312;;
2019-09-29 14:58:00.000;SÜW;PKW;VOLVO;AM ALTEN UFER;;141312;;
2019-09-29 15:16:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;11;141312;;
2019-09-29 15:16:00.000;K;PKW;RENAULT;KONRAD-ADENAUER-UFER;7;141312;;
2019-09-27 08:21:00.000;N;PKW;BMW;GLADBACHER WALL;2A;141313;;
2019-09-30 07:24:00.000;HH;PKW;SMART;GELLERTSTR.;21;141312;;
2019-09-27 08:21:00.000;HD;PKW;SKODA;GLADBACHER WALL;2A;141313;;
2019-09-27 09:32:00.000;K;PKW;FIAT;SUDERMANSTR.;10;141322;;
2019-09-27 11:35:00.000;K;PKW;MITSUBISHI;NEUSSER STR.;1;141322;;
2019-09-27 13:08:00.000;K;PKW;MERCEDES;SUDERMANSTR.;7-9;141322;;
2019-09-27 13:24:00.000;UN;PKW;OPEL;BALTHASARSTR.;13;142103;;
2019-09-27 13:24:00.000;GL;PKW;SKODA;BALTHASARSTR.;;142103;;
2019-09-30 08:35:00.000;K;PKW;FORD;KREFELDER WALL;2;112402;141312;
2019-09-30 08:39:00.000;K;PKW;BMW;AQUINOSTR.;;142103;;
2019-09-27 07:20:00.000;K;PKW;FORD;BAUDRIPLATZ;16;142103;;
2019-09-27 07:20:00.000;K;PKW;VW-VOLKSWAGEN;BAUDRIPLATZ;16;142103;;
2019-09-27 07:46:00.000;K;PKW;LAND-ROVER;WILHELMSTR.;87;141312;;
2019-09-27 07:49:00.000;K;PKW;TOYOTA;SIEBACHSTR.;119;142103;;
2019-09-27 08:06:00.000;EU;PKW;MERCEDES;LOKOMOTIVSTR.;120;142103;;
2019-09-27 08:09:00.000;NE;PKW;PEUGEOT;LOKOMOTIVSTR.;6;142103;;
2019-09-27 09:20:00.000;EN;PKW;OPEL;SECHZIGSTR.;57;113140;;
2019-09-27 09:20:00.000;SU;PKW;VW-VOLKSWAGEN;SECHZIGSTR.;36;113140;;
2019-09-27 09:30:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;46;113140;;
2019-09-27 09:42:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;3;113140;;
2019-09-27 09:44:00.000;D;PKW;VW-VOLKSWAGEN;MERHEIMER STR.;97;113140;;
2019-09-27 11:46:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;29;113140;;
2019-09-27 11:48:00.000;K;PKW;NISSAN;KEMPENER STR.;36;113140;;
2019-09-27 11:54:00.000;BO;PKW;SEAT;KEMPENER STR.;57;113140;;
2019-09-27 11:56:00.000;K;PKW;NISSAN;KEMPENER STR.;30;113140;;
2019-09-27 11:56:00.000;K;PKW;SEAT;KEMPENER STR.;32;113140;;
2019-09-27 12:06:00.000;HBN;PKW;SKODA;CHRISTINASTR.;62-64;141312;;
2019-09-27 12:09:00.000;K;PKW;CITROEN;CHRISTINASTR.;64;113140;;
2019-09-27 12:12:00.000;K;PKW;MERCEDES;VIERSENER STR.;;112272;;
2019-09-27 12:12:00.000;K;PKW;VW-VOLKSWAGEN;VIERSENER STR.;10;141312;;
2019-09-27 12:15:00.000;AC;PKW;VW-VOLKSWAGEN;VIERSENER STR.;14;142278;;
2019-09-27 12:20:00.000;K;PKW;FORD;WILHELMSTR.;53;141312;;
2019-09-27 12:32:00.000;BN;PKW;AUDI;KEMPENER STR.;38;113140;;
2019-09-27 12:34:00.000;BM;PKW;MINI;KEMPENER STR.;44;113140;;
2019-09-27 12:40:00.000;K;PKW;OPEL;KEMPENER STR.;52;113140;;
2019-09-27 15:02:00.000;ME;PKW;VW-VOLKSWAGEN;AN DER DREHSCHEIBE;7;113140;;
2019-09-27 15:05:00.000;K;PKW;SMART;AN DER DREHSCHEIBE;5;113140;;
2019-09-27 15:05:00.000;K;PKW;SMART;AN DER DREHSCHEIBE;3;113140;;
2019-09-27 15:11:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;145;141322;;
2019-09-30 08:18:00.000;K;PKW;AUDI;CHRISTINASTR.;62-64;141312;;
2019-09-30 08:18:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTINASTR.;62-64;141312;;
2019-09-30 08:20:00.000;GL;PKW;VW-VOLKSWAGEN;WILHELMSTR.;55;141312;;
2019-09-30 08:49:00.000;K;PKW;FORD;WERKSTATTSTR.;98;141312;;
2019-09-30 08:50:00.000;K;PKW;FORD;LOKOMOTIVSTR.;120;142103;;
2019-09-30 08:56:00.000;WI;PKW;SEAT;KEMPENER STR.;145;141322;;
2019-09-30 10:41:00.000;GL;PKW;RENAULT;SIEBACHSTR.;21;113140;;
2019-09-30 10:47:00.000;K;PKW;FORD;AUGUSTSTR.;2C;113140;;
2019-09-30 10:47:00.000;K;PKW;RENAULT;AUGUSTSTR.;2C;113140;;
2019-09-30 11:55:00.000;WI;PKW;TOYOTA;KEMPENER STR.;31;113140;;
2019-09-30 12:02:00.000;K;PKW;MERCEDES;KEMPENER STR.;;112402;;
2019-09-30 12:02:00.000;SU;PKW;CITROEN;KEMPENER STR.;29;113140;;
2019-09-30 12:07:00.000;K;PKW;RENAULT;KEMPENER STR.;26;113140;;
2019-09-30 12:10:00.000;HS;PKW;MERCEDES;KEMPENER STR.;61;113140;;
2019-09-30 12:13:00.000;K;PKW;MERCEDES;WILHELMSTR.;61;113140;;
2019-09-24 09:08:00.000;K;PKW;FORD;KOLPINGPLATZ;5-11;113144;;
2019-09-24 13:04:00.000;K;PKW;AUDI;AN DER RECHTSCHULE;;141245;;
2019-09-24 13:10:00.000;EU;PKW;BMW;AN DER RECHTSCHULE;;113140;;
2019-09-24 13:12:00.000;K;PKW;MAZDA;AN DER RECHTSCHULE;;113140;;
2019-09-24 09:47:00.000;K;PKW;RENAULT;KOMÖDIENSTR.;19;113144;;
2019-09-24 09:50:00.000;BN;PKW;SEAT;KOMÖDIENSTR.;15;113144;;
2019-09-24 13:38:00.000;SU;PKW;OPEL;KOMÖDIENSTR.;37;113140;;
2019-09-25 06:59:00.000;K;PKW;PEUGEOT;BRIGITTENGÄSSCHEN;;141106;;
2019-09-25 07:09:00.000;ROW;PKW;FORD;BISCHOFSGARTENSTR.;;141322;;
2019-09-25 09:57:00.000;K;PKW;RENAULT;KOMÖDIENSTR.;41;113140;;
2019-09-25 10:35:00.000;HB;PKW;BMW;AN DER RECHTSCHULE;;113140;;
2019-09-25 10:58:00.000;K;PKW;AUDI;UNTER GOLDSCHMIED;9-17;142278;;
2019-09-25 12:43:00.000;ZF;PKW;CITROEN;KOMÖDIENSTR.;37;141621;;
2019-09-25 10:16:00.000;GL;PKW;VW-VOLKSWAGEN;MARIENGARTENGASSE;3;113143;;
2019-09-25 12:59:00.000;K;PKW;FORD;KOLPINGPLATZ;5-11;113140;;
2019-09-25 13:05:00.000;K;LKW;PEUGEOT;AN DER RECHTSCHULE;;113140;;
2019-09-25 10:39:00.000;K;PKW;RENAULT;AN DER RECHTSCHULE;;113143;;
2019-09-25 10:30:00.000;WES;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113143;;
2019-09-25 13:21:00.000;K;PKW;PEUGEOT;RICHARTZSTR.;12;141621;;
2019-09-26 13:13:00.000;K;PKW;MINI;GROSSE BRINKGASSE;2B;141322;;
2019-09-26 13:13:00.000;F;PKW;SKODA;GROSSE BRINKGASSE;2B;141322;;
2019-09-26 13:51:00.000;K;PKW;HYUNDAI;BECHERGASSE;9-13;141322;;
2019-09-27 09:28:00.000;K;LKW;MERCEDES;BURGMAUER;14A;141322;;
2019-09-27 09:40:00.000;K;PKW;MITSUBISHI;AN DER RECHTSCHULE;;113140;;
2019-09-27 09:44:00.000;K;PKW;HONDA;AN DER RECHTSCHULE;;113140;;
2019-09-27 09:50:00.000;GL;PKW;OPEL;RICHARTZSTR.;14-16;141322;;
2019-09-27 10:40:00.000;K;PKW;MERCEDES;SPORERGASSE;19;113140;;
2019-09-27 10:41:00.000;K;PKW;BMW;SPORERGASSE;;113140;;
2019-09-27 10:46:00.000;HSK;PKW;VW-VOLKSWAGEN;GROSSE BUDENGASSE;15;113140;;
2019-09-27 10:49:00.000;SU;PKW;AUDI;GROSSE BUDENGASSE;10;141322;;
2019-09-27 10:47:00.000;K;PKW;FORD;GROSSE BUDENGASSE;17-25;113144;;
2019-09-27 16:05:00.000;K;PKW;OPEL;DRUSUSGASSE;;141245;;
2019-09-27 16:15:00.000;B;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;141056;;
2019-09-27 16:19:00.000;BM;PKW;BMW;AN DER RECHTSCHULE;;113140;;
2019-09-27 16:10:00.000;SI;PKW;MINI;AN DER RECHTSCHULE;;141322;;
2019-09-27 16:27:00.000;K;PKW;LAND-ROVER;AN DER RECHTSCHULE;;141322;;
2019-09-30 07:09:00.000;HH;PKW;VW-VOLKSWAGEN;AN DER PULVERMÜHLE;3;141312;;
2019-09-30 07:09:00.000;K;PKW;BMW;AN DER PULVERMÜHLE;7;141312;;
2019-09-30 07:16:00.000;BE;PKW;VW-VOLKSWAGEN;BURGENLANDSTR.;;937221;;
2019-09-30 07:16:00.000;MK;PKW;OPEL;BURGENLANDSTR.;;937221;;
2019-09-30 07:31:00.000;K;PKW;FORD;GREMBERGER STR.;56;112402;;
2019-09-30 07:41:00.000;K;PKW;AUDI;SAUERLANDSTR.;;141312;;
2019-09-30 07:50:00.000;D;PKW;SEAT;ROLSHOVER STR.;153;141312;;
2019-09-30 08:14:00.000;K;PKW;VW-VOLKSWAGEN;BUCHHEIMER WEG;;937221;112272;
2019-09-30 13:25:00.000;K;PKW;MERCEDES;LUDWIG-QUIDDE-PLATZ;8;141312;;
2019-09-30 14:44:00.000;BM;PKW;FORD;GOTTFRIED-HAGEN-STR.;38;113140;;
2019-09-26 07:58:00.000;K;PKW;MERCEDES;ALTER MÜHLENWEG;;141310;;
2019-09-26 08:04:00.000;K;PKW;MERCEDES;ALTER MÜHLENWEG;;141310;;
2019-09-26 08:08:00.000;K;PKW;MERCEDES;ALTER MÜHLENWEG;26;141311;;
2019-09-26 11:34:00.000;GL;PKW;CITROEN;NEUHÖFFERSTR.;13-5;113140;;
2019-09-26 11:34:00.000;GM;PKW;SEAT;NEUHÖFFERSTR.;26;113140;;
2019-09-26 11:34:00.000;K;PKW;NISSAN;NEUHÖFFERSTR.;28;113142;;
2019-09-26 12:40:00.000;ME;PKW;BMW;ALSENSTR.;13;113140;;
2019-09-27 08:58:00.000;GM;PKW;PORSCHE;NEUHÖFFERSTR.;2B;141322;;
2019-09-27 09:20:00.000;K;PKW;VOLVO;KALTENBORNWEG;6;113140;;
2019-09-27 09:20:00.000;K;PKW;VW-VOLKSWAGEN;KALTENBORNWEG;1;141322;;
2019-09-27 12:05:00.000;K;PKW;SEAT;ALSENSTR.;23;113140;;
2019-09-27 12:24:00.000;HH;PKW;SMART;CONSTANTINSTR.;78;113140;;
2019-09-27 12:58:00.000;GM;PKW;OPEL;DÜPPELSTR.;24;329610;;
2019-09-27 15:00:00.000;GL;PKW;MERCEDES;KALTENBORNWEG;2;113140;;
2019-09-25 11:48:00.000;BM;PKW;FORD;KASPARSTR.;2;142103;;
2019-09-26 09:10:00.000;GM;PKW;MERCEDES;NEUSSER STR.;93;113140;;
2019-09-29 15:33:00.000;PB;PKW;FIAT;KUNIBERTSGASSE;10;141322;;
2019-09-29 11:23:00.000;BN;PKW;SKODA;KUNIBERTSGASSE;9;141324;;
2019-09-29 11:18:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;KUNIBERTSGASSE;13;141314;;
2019-09-29 15:42:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;;141312;;
2019-09-29 15:42:00.000;RE;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;;112402;;
2019-09-29 15:51:00.000;MG;PKW;LAND-ROVER;KUNIBERTSKLOSTER;;935921;;
2019-09-29 15:51:00.000;DAU;PKW;PORSCHE;KUNIBERTSKLOSTER;;935921;;
2019-09-29 15:51:00.000;HX;PKW;FORD;KUNIBERTSKLOSTER;;935921;;
2019-09-29 16:08:00.000;K;PKW;SMART;UNTER KAHLENHAUSEN;;141245;;
2019-09-29 16:12:00.000;OB;PKW;RENAULT;UNTER KRAHNENBÄUMEN;;141106;;
2019-09-29 12:54:00.000;SG;PKW;VW-VOLKSWAGEN;BRESLAUER PLATZ;4;141325;;
2019-09-29 16:43:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;56;141312;;
2019-09-29 16:43:00.000;BM;PKW;TOYOTA;JOHANNISSTR.;56/58;141312;;
2019-09-29 16:51:00.000;SU;PKW;VW-VOLKSWAGEN;SERVASGASSE;;112402;141312;
2019-09-29 17:01:00.000;M;LKW;RENAULT;MACHABÄERSTR.;70;112403;141312;
2019-09-29 16:58:00.000;ME;PKW;TOYOTA;MACHABÄERSTR.;;141312;;
2019-09-29 17:03:00.000;K;PKW;MERCEDES;JOHANNISSTR.;71;141322;;
2019-09-29 16:24:00.000;GL;PKW;MERCEDES;MACHABÄERSTR.;28;141312;;
2019-09-29 17:19:00.000;M;PKW;AUDI;MACHABÄERSTR.;28;141312;;
2019-09-27 07:14:00.000;HH;PKW;SMART;CORKSTR.;23;142103;;
2019-09-27 11:48:00.000;K;PKW;SMART;VORSTERSTR.;;113140;;
2019-09-27 11:53:00.000;BM;PKW;MERCEDES;VORSTERSTR.;;113140;;
2019-09-27 12:09:00.000;K;PKW;OPEL;KALKER HAUPTSTR.;129-133;113140;;
2019-09-27 12:20:00.000;K;PKW;BMW;KALKER HAUPTSTR.;181;141322;;
2019-09-27 12:20:00.000;K;PKW;BMW;KALKER HAUPTSTR.;187;113140;;
2019-09-27 12:40:00.000;K;PKW;FIAT;KALKER HAUPTSTR.;283;141322;;
2019-09-27 12:40:00.000;BM;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;307;141322;;
2019-09-27 12:52:00.000;BM;PKW;RENAULT;THUMBSTR.;61;142103;;
2019-09-27 14:18:00.000;K;PKW;VOLVO;KALKER HAUPTSTR.;211;141322;;
2019-09-27 14:33:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;163;113140;;
2019-09-27 14:33:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;151;113140;;
2019-09-27 12:09:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;127;113143;;
2019-09-27 14:49:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
2019-09-27 14:49:00.000;K;PKW;OPEL;VORSTERSTR.;;113140;;
2019-09-27 14:49:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113140;;
2019-09-27 11:53:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113144;;
2019-09-27 14:49:00.000;K;PKW;BMW;VORSTERSTR.;;113140;;
2019-09-27 15:00:00.000;K;PKW;DODGE;VORSTERSTR.;;113140;;
2019-09-30 21:19:00.000;K;PKW;PORSCHE;KIRCHSTR. RO;;927421;;
2019-09-30 22:01:00.000;K;PKW;MERCEDES;KIRCHSTR. RO;2;141312;;
2019-09-30 22:01:00.000;K;PKW;NISSAN;KIRCHSTR. RO;2;141312;;
2019-09-23 10:05:00.000;K;PKW;SUZUKI;DRUSUSGASSE;1-5;113140;;
2019-09-23 10:05:00.000;K;PKW;TOYOTA;DRUSUSGASSE;7-11;113143;;
2019-09-23 12:06:00.000;K;PKW;MINI;AN DER RECHTSCHULE;;113140;;
2019-09-23 12:06:00.000;D;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
2019-09-23 12:09:00.000;K;PKW;FIAT;AN DER RECHTSCHULE;;113140;;
2019-09-23 12:21:00.000;K;PKW;BMW;RICHARTZSTR.;;141322;;
2019-09-23 12:29:00.000;K;PKW;FORD;RICHARTZSTR.;;113140;;
2019-09-23 12:37:00.000;K;PKW;FORD;GROSSE BUDENGASSE;11;113140;;
2019-09-23 13:13:00.000;K;LKW;FORD;BURGMAUER;14A;141322;;
2019-09-23 13:24:00.000;K;PKW;TOYOTA;MARIENGARTENGASSE;;141322;;
2019-09-23 13:02:00.000;NE;PKW;BMW;KOMÖDIENSTR.;13;113143;;
2019-09-23 14:58:00.000;MO;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;15;113140;;
2019-09-23 15:03:00.000;K;PKW;MERCEDES;BURGMAUER;10;113140;;
2019-09-23 15:28:00.000;K;PKW;NISSAN;WEBERSTR.;;113140;;
2019-09-23 15:31:00.000;K;PKW;PORSCHE;LÖWENGASSE;7-9;141621;;
2019-09-23 15:44:00.000;K;PKW;JEEP;KLEINE SPITZENGASSE;2-4;141322;;
2019-09-24 09:33:00.000;K;PKW;FORD;RICHARTZSTR.;;113140;;
2019-09-24 09:58:00.000;K;PKW;VW-VOLKSWAGEN;BURGMAUER;8;113140;;
2019-09-24 10:03:00.000;B;LKW;FORD;BURGMAUER;14A;141322;;
2019-09-24 09:07:00.000;K;PKW;TOYOTA;KOLPINGPLATZ;5-11;113144;;
2019-09-24 09:26:00.000;K;LKW;PEUGEOT;RICHARTZSTR.;14-16;113144;;
2019-09-24 13:25:00.000;D;LKW;VW-VOLKSWAGEN;RICHARTZSTR.;;113140;;
2019-09-24 15:15:00.000;EU;LKW;MERCEDES;OVERSBURGSTR.;;112403;;
2019-09-30 12:17:00.000;GL;PKW;JAGUAR;WILHELMSTR.;55;141312;;
2019-09-30 10:16:00.000;K;PKW;SEAT;VENLOER STR.;420;113140;;
2019-09-30 12:19:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR.;55;141312;;
2019-09-30 12:19:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR.;55;113140;;
2019-09-30 12:23:00.000;K;PKW;FORD;CHRISTINASTR.;62-64;142278;;
2019-09-30 12:32:00.000;K;PKW;OPEL;KEMPENER STR.;31;113140;;
2019-09-30 12:42:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;52;113140;;
2019-09-30 12:44:00.000;K;PKW;FORD;VIERSENER STR.;32;113140;;
2019-09-30 12:54:00.000;K;PKW;FORD;EINHEITSTR.;17;113140;;
2019-09-30 12:55:00.000;K;PKW;CITROEN;CHRISTINASTR.;78;113140;;
2019-09-30 15:04:00.000;K;PKW;OPEL;NIEHLER GÜRTEL;;113140;;
2019-09-30 15:15:00.000;K;PKW;NISSAN;NIEHLER GÜRTEL;;113140;;
2019-09-30 10:03:00.000;K;PKW;SKODA;NEUSSER STR.;25;113140;;
2019-09-30 10:29:00.000;K;PKW;FIAT;NEUSSER STR.;41;113140;;
2019-09-30 10:33:00.000;K;PKW;SEAT;NEUSSER STR.;49;113140;;
2019-09-30 10:33:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;55;113140;;
2019-09-30 10:33:00.000;K;PKW;HYUNDAI;NEUSSER STR.;59;113140;;
2019-09-26 09:29:00.000;DN;PKW;FORD;NEUSSER STR.;73-79;113140;;
2019-09-30 12:32:00.000;K;PKW;BMW;KASPARSTR.;45;142103;;
2019-09-30 07:27:00.000;K;PKW;FORD;MAUENHEIMER STR.;17;141312;;
2019-09-30 07:27:00.000;K;PKW;AUDI;MAUENHEIMER STR.;17-19;141312;;
2019-09-30 07:10:00.000;K;PKW;MERCEDES;NEUSSER STR.;213;141322;;
2019-09-30 09:11:00.000;K;PKW;BMW;NEUSSER STR.;187-189;141621;;
2019-09-30 09:05:00.000;CZ-4;PKW;BMW;NEUSSER STR.;200-202;141322;;
2019-09-30 09:42:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;315;113140;;
2019-09-30 10:10:00.000;BM;PKW;MERCEDES;NEUSSER STR.;379A;113140;;
2019-09-30 10:25:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER KIRCHWEG;39;329113;;
2019-09-30 10:25:00.000;K;PKW;FORD;NIEHLER KIRCHWEG;39;112216;;
2019-09-30 13:02:00.000;DN;PKW;FORD;NEUSSER STR.;453;112216;141352;
2019-09-30 13:32:00.000;K;PKW;FORD;NEUSSER STR.;453;113140;;
2019-09-30 14:01:00.000;SU;LKW;FORD;NEUSSER STR.;377-379;113140;;
2019-09-30 14:11:00.000;GL;PKW;SMART;NEUSSER STR.;353;113140;;
2019-09-30 14:11:00.000;GL;PKW;SMART;NEUSSER STR.;353;141621;;
2019-09-30 14:18:00.000;K;PKW;FORD;NEUSSER STR.;335A;113140;;
2019-09-30 14:22:00.000;K;PKW;MERCEDES;NEUSSER STR.;327-329;113140;;
2019-09-30 15:43:00.000;K;PKW;FORD;TIERGARTENSTR.;;141312;;
2019-09-30 09:30:00.000;K;LKW;RENAULT;VORGEBIRGSTR.;97;112403;;
2019-09-30 11:35:00.000;NE;PKW;VW-VOLKSWAGEN;RONDORFER HAUPTSTR.;23;112403;;
2019-09-30 13:55:00.000;K;PKW;MERCEDES;GAEDESTR.;;141312;;
2019-09-30 14:18:00.000;K;PKW;VW-VOLKSWAGEN;HOFFMANN-VON-FALLERSLEBEN;;937221;;
2019-09-24 10:46:00.000;SU;PKW;PEUGEOT;KARTÄUSERWALL;40;141403;;
2019-09-24 12:04:00.000;K;PKW;AUDI;ALTEBURGER STR.;;141245;;
2019-09-24 12:33:00.000;KR;PKW;MERCEDES;BONNER STR.;19;141322;;
2019-09-24 13:03:00.000;K;PKW;RENAULT;VONDELSTR.;;927521;;
2019-09-24 13:03:00.000;K;PKW;FORD;MEROWINGERSTR.;41;141322;;
2019-09-24 13:03:00.000;K;PKW;RENAULT;MEROWINGERSTR.;39;141322;;
2019-09-24 13:44:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;71;141245;;
2019-09-24 14:01:00.000;K;LKW;FIAT;SALIERRING;;112263;;
2019-09-24 14:01:00.000;K;PKW;MERCEDES;SALIERRING;;112273;112373;
2019-09-25 08:02:00.000;K;PKW;VW-VOLKSWAGEN;ZUGWEG;40;141312;;
2019-09-25 08:35:00.000;BN;PKW;VOLVO;EBURONENSTR.;;927521;;
2019-09-25 10:45:00.000;K;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;59;141322;;
2019-09-25 13:37:00.000;BM;PKW;VW-VOLKSWAGEN;WORMSER STR.;5-7;141621;;
2019-09-25 13:59:00.000;K;PKW;BMW;MARIA-HILF-STR.;5;142103;;
2019-09-25 10:07:00.000;BM;PKW;BMW;VONDELSTR.;5-7;141324;;
2019-09-25 14:08:00.000;SU;PKW;FORD;VONDELSTR.;13;141322;;
2019-09-26 09:19:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;161-163;141322;;
2019-09-26 10:40:00.000;K;PKW;AUDI;SUDERMANSTR.;10;141323;;
2019-09-26 14:39:00.000;DU;PKW;PEUGEOT;SUDERMANSTR.;;112273;937221;
2019-09-27 07:30:00.000;K;PKW;VW-VOLKSWAGEN;AQUINOSTR.;6;142103;;
2019-09-27 07:30:00.000;WW;PKW;VW-VOLKSWAGEN;AQUINOSTR.;14;142103;;
2019-09-27 07:50:00.000;AK;PKW;SMART;BALTHASARSTR.;3;142103;;
2019-09-27 08:09:00.000;SU;PKW;FORD;KREFELDER WALL;2;112402;141312;
2019-09-27 11:31:00.000;K;PKW;FORD;NEUSSER STR.;5-7;113140;;
2019-09-27 13:08:00.000;K;PKW;BMW;SUDERMANSTR.;10;141322;;
2019-09-30 07:14:00.000;EN;PKW;HYUNDAI;INNERE KANALSTR.;;141303;141312;
2019-09-30 09:48:00.000;K;PKW;SKODA;NEUSSER STR.;5-7;113140;;
2019-09-30 10:03:00.000;K;PKW;OPEL;NEUSSER STR.;29;113140;;
2019-09-30 10:21:00.000;SO;PKW;FIAT;NEUSSER STR.;35;113140;;
2019-09-30 10:46:00.000;K;PKW;RENAULT;NEUSSER STR.;61;113140;;
2019-09-30 11:01:00.000;GL;PKW;HONDA;NEUSSER STR.;83;113140;;
2019-09-30 11:01:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;83-85;113140;;
2019-09-30 12:16:00.000;BM;PKW;SKODA;NEUSSER STR.;93;113140;;
2019-09-30 12:32:00.000;FR;PKW;VW-VOLKSWAGEN;KASPARSTR.;10/12;142103;;
2019-09-30 14:22:00.000;UN;PKW;MERCEDES;NEUSSER STR.;5-7;113140;;
2019-09-26 11:02:00.000;OP;PKW;HYUNDAI;SPICHERNSTR.;77;112402;;
2019-09-26 11:02:00.000;K;PKW;AUDI;SPICHERNSTR.;77;112402;;
2019-09-30 09:23:00.000;WN;PKW;VW-VOLKSWAGEN;ANTWERPENER STR.;2;141322;;
2019-09-30 11:25:00.000;K;PKW;MERCEDES;BRABANTER STR.;49;113140;;
2019-09-30 11:33:00.000;BM;PKW;RENAULT;BRABANTER STR.;32;113140;;
2019-09-30 11:50:00.000;K;PKW;VW-VOLKSWAGEN;BRABANTER STR.;15;113140;;
2019-09-30 11:50:00.000;BM;PKW;FORD;BRABANTER STR.;15;113140;;
2019-09-30 11:55:00.000;K;PKW;BMW;BRABANTER STR.;13;113140;;
2019-09-30 11:55:00.000;K;PKW;VW-VOLKSWAGEN;BRABANTER STR.;;113140;;
2019-09-30 12:14:00.000;GL;PKW;VW-VOLKSWAGEN;BRABANTER STR.;9;141322;;
2019-09-30 14:22:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;25;141322;;
2019-09-30 14:30:00.000;SI;PKW;BMW;AACHENER STR.;4;329119;;
2019-09-30 14:38:00.000;D;PKW;VW-VOLKSWAGEN;BRABANTER STR.;3;141312;;
2019-09-30 12:14:00.000;DU;PKW;FIAT;BRABANTER STR.;;141324;;
2019-09-29 10:40:00.000;TR;PKW;VOLVO;LEICHWEG;;141312;;
2019-09-29 10:50:00.000;K;PKW;CHEVROLET;SCHWALBACHER STR.;59;141312;;
2019-09-29 10:50:00.000;K;PKW;SEAT;SCHWALBACHER STR.;59;141312;;
2019-09-29 12:18:00.000;K;PKW;VW-VOLKSWAGEN;SINZIGER STR.;6;141312;;
2019-09-29 12:47:00.000;MG;PKW;AUDI;KIRCHSTR.;;927421;;
2019-09-29 17:20:00.000;K;PKW;BMW;LEICHWEG;;141312;;
2019-09-27 13:25:00.000;BM;PKW;PEUGEOT;WORMSER STR.;21;113140;;
2019-09-27 13:30:00.000;K;PKW;MINI;WORMSER STR.;11;113140;;
2019-09-27 14:24:00.000;GL;PKW;VW-VOLKSWAGEN;SEVERINSTR.;156;112402;;
2019-09-26 07:50:00.000;WES;PKW;AUDI;HEINRICH-BRÜNING-STR.;10;141322;;
2019-09-26 07:05:00.000;LEV;PKW;AUDI;HOMBURGER STR.;;141312;112042;
2019-09-30 16:46:00.000;K;PKW;FORD;HOHENSTAUFENRING;48-54;141322;;
2019-09-30 16:46:00.000;SU;LKW;CITROEN;HOHENSTAUFENRING;62;141322;;
2019-09-30 17:29:00.000;LEV;PKW;AUDI;FRIEDRICHSTR.;;112402;;
