datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-08-08 13:30:00.000;K;PKW;SMART;AM VORGEBIRGSTOR;17;113140;;
2018-08-08 13:58:00.000;BM;PKW;OPEL;PAUL-NIESSEN-STR.;6;141312;;
2018-08-07 21:41:00.000;K;PKW;FIAT;RADERBERGGÜRTEL;11;937221;;
2018-08-16 07:03:00.000;K;PKW;DACIA;BIRRESBORNER STR.;53;142103;;
2018-08-27 09:21:00.000;K;PKW;MERCEDES;ZUGWEG;1;141322;;
2018-08-27 11:02:00.000;BM;PKW;BMW;KAROLINGERRING;19;112402;;
2018-08-27 11:02:00.000;K;PKW;VOLVO;KAROLINGERRING;23;113140;;
2018-08-27 11:02:00.000;K;PKW;SMART;KAROLINGERRING;25;113140;;
2018-08-16 07:21:00.000;HH;PKW;MINI;MOMMSENSTR.;;112402;;
2018-08-16 07:37:00.000;EU;PKW;SKODA;KERMETERSTR.;;112403;;
2018-08-16 07:37:00.000;K;PKW;FORD;BIRRESBORNER STR.;;112403;;
2018-08-16 08:03:00.000;HH;PKW;MERCEDES;KERPENER STR.;15;112403;;
2018-08-16 08:48:00.000;K;PKW;FIAT;LANDGRAFENSTR.;3;141322;;
2018-08-16 10:21:00.000;SU;PKW;TOYOTA;JOSEPH-STELZMANN-STR.;5A;113140;;
2018-08-16 10:45:00.000;K;PKW;VW-VOLKSWAGEN;KERPENER STR.;93;329119;;
2018-08-16 10:48:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;271;113140;;
2018-08-15 10:13:00.000;SO;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;265-267;113144;;
2018-08-16 10:48:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;251;113140;;
2018-08-16 11:18:00.000;E;PKW;FORD;GEMÜNDER STR.;04. Jun;113140;;
2018-08-31 15:13:00.000;K;PKW;SEAT;VENLOER STR.;302;141322;;
2018-08-16 10:29:00.000;OE;PKW;BMW;GERAER STR.;;141382;;
2018-08-14 14:51:00.000;BM;PKW;VW-VOLKSWAGEN;RURSTR.;4;113141;;
2018-08-16 14:27:00.000;K;PKW;RENAULT;RURSTR.;8A;113140;;
2018-08-16 14:31:00.000;BM;PKW;MERCEDES;RURSTR.;12A;113140;;
2018-08-17 07:03:00.000;WI;PKW;PEUGEOT;BIRRESBORNER STR.;31;142103;;
2018-08-17 07:06:00.000;M;PKW;MINI;ERNST-WILHELM-NAY-STR.;42;142103;;
2018-08-17 07:17:00.000;K;PKW;RENAULT;MOMMSENSTR.;;112403;;
2018-08-17 07:40:00.000;K;PKW;VW-VOLKSWAGEN;HERDERSTR.;;142272;;
2018-08-17 07:46:00.000;PS;PKW;AUDI;LANDGRAFENSTR.;;141245;;
2018-08-17 07:53:00.000;K;PKW;TOYOTA;BACHEMER STR.;123;142272;;
2018-08-17 09:41:00.000;K;PKW;VW-VOLKSWAGEN;LEICHTENSTERNSTR.;;113140;;
2018-08-17 09:41:00.000;K;PKW;FIAT;LEICHTENSTERNSTR.;04. Jun;329113;;
2018-08-17 09:53:00.000;K;PKW;VW-VOLKSWAGEN;LEICHTENSTERNSTR.;29;113140;;
2018-08-17 10:17:00.000;K;PKW;MERCEDES;GLEUELER STR.;163-165;113140;;
2018-08-17 10:46:00.000;K;PKW;TOYOTA;GLEUELER STR.;4;113140;;
2018-08-17 11:05:00.000;BM;PKW;CITROEN;ECKERTSTR.;18;113140;;
2018-08-17 10:56:00.000;K;PKW;VW-VOLKSWAGEN;AN ST.LAURENTIUS;;113142;;
2018-08-17 12:13:00.000;K;PKW;OPEL;AN ST.LAURENTIUS;1;113140;;
2018-08-17 12:27:00.000;BM;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;68;113140;;
2018-08-06 09:05:00.000;K;PKW;BMW;MARZELLENSTR.;03. Mai;141313;;
2018-08-06 09:52:00.000;K;PKW;PEUGEOT;STOLKGASSE;;113140;;
2018-08-06 13:47:00.000;BM;PKW;MERCEDES;AN DEN DOMINIKANERN;2;141323;;
2018-08-07 13:33:00.000;NOM;PKW;MERCEDES;AN DEN DOMINIKANERN;06. Aug;113140;;
2018-08-07 13:33:00.000;K;PKW;VW-VOLKSWAGEN;AN DEN DOMINIKANERN;06. Aug;113140;;
2018-08-07 13:39:00.000;BM;PKW;PEUGEOT;AN DEN DOMINIKANERN;Nov 27;113140;;
2018-08-07 13:46:00.000;K;PKW;FIAT;UNTER SACHSENHAUSEN;01. Mrz;113140;;
2018-08-08 09:32:00.000;GL;PKW;VW-VOLKSWAGEN;SUEVENSTR.;22;113140;;
2018-08-08 09:32:00.000;ST;PKW;FORD;SUEVENSTR.;24;113140;;
2018-08-08 10:13:00.000;BO;PKW;SUZUKI;CUSTODISSTR.;4;113140;;
2018-08-17 10:08:00.000;SU;PKW;TOYOTA;RURSTR.;12A;113144;;
2018-08-27 08:00:00.000;LU;PKW;FORD;ERNST-WILHELM-NAY-STR.;42;142103;;
2018-08-27 08:00:00.000;BM;PKW;FORD;ERNST-WILHELM-NAY-STR.;40;142103;;
2018-08-27 08:29:00.000;K;PKW;VW-VOLKSWAGEN;HERDERSTR.;84;141312;112042.A;
2018-08-27 08:33:00.000;K;PKW;OPEL;LANDGRAFENSTR.;3;141322;;
2018-08-27 10:35:00.000;AC;PKW;FORD;LEIBLPLATZ;3;113140;;
2018-08-27 10:35:00.000;K;PKW;AUDI;LEIBLPLATZ;2-2A;112373;;
2018-08-27 10:52:00.000;K;PKW;MINI;LEIBLPLATZ;;112273.A;;
2018-08-27 10:52:00.000;K;PKW;RENAULT;FRANZSTR.;14;113140;;
2018-08-27 11:05:00.000;K;PKW;CHEVROLET;FRANZSTR.;26;113140;;
2018-08-27 11:15:00.000;K;PKW;VW-VOLKSWAGEN;FRANZSTR.;9;113140;;
2018-08-16 10:55:00.000;K;PKW;RENAULT;SÜLZBURGSTR.;226;113140;;
2018-08-16 11:02:00.000;BI;PKW;MERCEDES;NIDEGGER STR.;4;113140;;
2018-08-16 11:02:00.000;BN;PKW;TOYOTA;NIDEGGER STR.;3;113140;;
2018-08-16 11:18:00.000;K;PKW;VW-VOLKSWAGEN;NIDEGGER STR.;;113140;;
2018-08-16 11:32:00.000;K;PKW;FIAT;GEMÜNDER STR.;;113140;;
2018-08-16 11:34:00.000;BM;PKW;SEAT;NIDEGGER STR.;10;113140;;
2018-08-16 11:37:00.000;K;PKW;PEUGEOT;HEIMBACHER STR.;28;113140;;
2018-08-16 12:45:00.000;BM;PKW;MERCEDES;GLEUELER STR.;;113140;;
2018-08-16 12:53:00.000;GM;PKW;OPEL;LEIBLPLATZ;5;113140;;
2018-08-16 12:53:00.000;K;PKW;RENAULT;GLEUELER STR.;;113140;;
2018-08-16 12:57:00.000;GL;PKW;SMART;GLEUELER STR.;109;113140;;
2018-08-16 12:59:00.000;BM;PKW;VW-VOLKSWAGEN;GLEUELER STR.;109;113140;;
2018-08-16 14:27:00.000;K;PKW;FIAT;RURSTR.;6-8A;113140;;
2018-08-16 14:42:00.000;BM;PKW;PEUGEOT;KERMETERSTR.;;329119;;
2018-08-17 07:08:00.000;LEV;PKW;MITSUBISHI;ERNST-WILHELM-NAY-STR.;42;142103;;
2018-08-17 07:37:00.000;K;PKW;RENAULT;HERDERSTR.;69;141312;;
2018-08-17 09:47:00.000;K;PKW;MINI;LEICHTENSTERNSTR.;13;113140;;
2018-08-17 09:47:00.000;KS;PKW;ALFA-ROMEO;LEICHTENSTERNSTR.;17;113140;;
2018-08-17 09:52:00.000;DN;PKW;MERCEDES;LEICHTENSTERNSTR.;29;113140;;
2018-08-17 09:55:00.000;K;PKW;FORD;LEICHTENSTERNSTR.;29;113140;;
2018-08-17 09:59:00.000;SU;PKW;FIAT;KERPENER STR.;101;113140;;
2018-08-17 10:12:00.000;GL;PKW;FORD;LINDENTHALGÜRTEL;18;141312;;
2018-08-17 10:17:00.000;K;PKW;FORD;GLEUELER STR.;90-92;113140;;
2018-08-17 10:18:00.000;K;PKW;VOLVO;GLEUELER STR.;159-161;113140;;
2018-08-17 10:20:00.000;K;PKW;FIAT;GLEUELER STR.;159;113140;;
2018-08-17 10:22:00.000;GM;PKW;SKODA;GLEUELER STR.;137-141;113140;;
2018-08-17 10:24:00.000;BM;PKW;BMW;GLEUELER STR.;133-135;113140;;
2018-08-17 10:29:00.000;BM;PKW;BMW;GLEUELER STR.;109;113140;;
2018-08-17 10:35:00.000;BN;PKW;SEAT;GLEUELER STR.;83;113140;;
2018-08-17 11:02:00.000;K;PKW;VW-VOLKSWAGEN;ECKERTSTR.;5;113140;;
2018-08-17 11:03:00.000;MS;PKW;VW-VOLKSWAGEN;ECKERTSTR.;11;113140;;
2018-08-17 11:10:00.000;BOR;PKW;BMW;ECKERTSTR.;10;113140;;
2018-08-17 10:42:00.000;GL;PKW;SKODA;GLEUELER STR.;22;113142;;
2018-08-17 12:23:00.000;K;PKW;AUDI;JOSEPH-STELZMANN-STR.;72;113140;;
2018-08-06 09:16:00.000;M;PKW;FORD;STOLKGASSE;;113140;;
2018-08-06 09:57:00.000;K;PKW;PEUGEOT;UNTER SACHSENHAUSEN;01. Mrz;113140;;
2018-08-06 12:05:00.000;BM;PKW;VW-VOLKSWAGEN;AN DEN DOMINIKANERN;5;141383;;
2018-08-06 14:17:00.000;K;PKW;SUZUKI;AN DEN DOMINIKANERN;Nov 27;113140;;
2018-08-06 14:18:00.000;D;PKW;AUDI;AN DEN DOMINIKANERN;Nov 27;113140;;
2018-08-06 14:26:00.000;JÜL;PKW;BMW;UNTER SACHSENHAUSEN;01. Mrz;113140;;
2018-08-06 14:26:00.000;K;PKW;FORD;UNTER SACHSENHAUSEN;01. Mrz;113140;;
2018-08-06 09:16:00.000;K;PKW;FORD;STOLKGASSE;;113144;;
2018-08-07 13:33:00.000;K;PKW;MINI;AN DEN DOMINIKANERN;06. Aug;113140;;
2018-08-07 13:43:00.000;BN;PKW;TOYOTA;UNTER SACHSENHAUSEN;01. Mrz;113140;;
2018-08-08 09:15:00.000;K;PKW;VW-VOLKSWAGEN;SUEVENSTR.;8;113140;;
2018-08-08 09:23:00.000;AS 4;LKW;CITROEN;SUEVENSTR.;4;141621;;
2018-08-08 09:32:00.000;EU;PKW;FORD;SUEVENSTR.;20;113140;;
2018-08-17 12:30:00.000;K;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;9;113140;;
2018-08-17 14:02:00.000;BM;PKW;OPEL;RURSTR.;2;113140;;
2018-08-17 14:10:00.000;K;PKW;DACIA;ZÜLPICHER PLATZ;348;141322;;
2018-08-27 08:00:00.000;BM;PKW;SMART;BIRRESBORNER STR.;31;142103;;
2018-08-27 08:00:00.000;K;PKW;RENAULT;ERNST-WILHELM-NAY-STR.;42;142103;;
2018-08-27 08:00:00.000;K;PKW;SEAT;ERNST-WILHELM-NAY-STR.;42;142103;;
2018-08-27 08:00:00.000;LEV;PKW;DACIA;ERNST-WILHELM-NAY-STR.;40;142103;;
2018-08-27 08:05:00.000;K;PKW;VW-VOLKSWAGEN;MOMMSENSTR.;;141412.A;;
2018-08-08 07:45:00.000;SU;PKW;TOYOTA;HAUPTSTR. PO;327;141313;;
2018-08-08 10:37:00.000;SU;PKW;UNBEKANNT;URBACHER WEG PO;;141312;;
2018-08-08 19:38:00.000;K;PKW;BMW;AM BRAUNSACKER;;141312;;
2018-08-08 19:47:00.000;K;PKW;MERCEDES;DONATUSSTR.;107;329119;;
2018-08-08 21:55:00.000;K;PKW;VOLVO;REMBRANDTSTR.;;141245;;
2018-08-28 10:43:00.000;K;PKW;BMW;ENGELBERTSTR.;;113140;;
2018-08-28 10:52:00.000;K;PKW;FORD;BEETHOVENSTR.;Mai 13;141322;;
2018-08-29 12:15:00.000;BN;PKW;BMW;RATHENAUPLATZ;12;113140;;
2018-08-29 12:15:00.000;NOH;PKW;MERCEDES;RATHENAUPLATZ;16-17;113140;;
2018-08-29 12:21:00.000;K;PKW;RENAULT;RATHENAUPLATZ;21;113140;;
2018-08-29 12:21:00.000;K;PKW;VOLVO;RATHENAUPLATZ;31;113140;;
2018-08-29 12:21:00.000;K;PKW;PORSCHE;RATHENAUPLATZ;31A-33;113140;;
2018-08-29 07:00:00.000;BN;PKW;BMW;HEINSBERGSTR.;17;141312;;
2018-08-29 07:00:00.000;BM;PKW;MERCEDES;HEINSBERGSTR.;24;141312;;
2018-08-31 07:05:00.000;K;PKW;AUDI;RATHENAUPLATZ;7;141322;;
2018-08-29 07:43:00.000;ARN;PKW;BMW;RATHENAUPLATZ;;141245;;
2018-08-07 19:05:00.000;K;PKW;VW-VOLKSWAGEN;TRANKGASSE PO;;937221;;
2018-08-07 19:05:00.000;SLS;PKW;PEUGEOT;TRANKGASSE PO;;937221;;
2018-08-07 19:33:00.000;K;LKW;RENAULT;SCHEUERMÜHLENSTR.;;112262.B;;
2018-08-07 20:26:00.000;HK;PKW;SKODA;IM FALKENHORST;6;141312;;
2018-08-07 22:03:00.000;AUR;PKW;VW-VOLKSWAGEN;BAHNHOFSTR. PO;2;141310;;
2018-08-07 22:03:00.000;K;PKW;FORD;FRIEDRICH-EBERT-UFER;;141062.E;;
2018-08-08 08:08:00.000;K;PKW;MERCEDES;WALDSTR.;10;329113;;
2018-08-07 08:30:00.000;K;PKW;SMART;WALDSTR.;33;937221;;
2018-08-08 07:42:00.000;K;PKW;TOYOTA;ERLANGER STR.;;141322;;
2018-08-08 07:42:00.000;K;PKW;VW-VOLKSWAGEN;ERLANGER STR.;;141322;;
2018-08-08 08:07:00.000;K;PKW;VW-VOLKSWAGEN;KÖSENER WEG;08. Okt;112402;;
2018-08-08 11:08:00.000;K;PKW;FORD;BUCHFORSTSTR.;25;329119;;
2018-08-08 11:13:00.000;K;PKW;FIAT;BUCHFORSTSTR.;;141322;;
2018-08-08 12:17:00.000;K;PKW;FORD;STEPRATHSTR.;16-18;142103;;
2018-08-08 14:31:00.000;GL;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
2018-08-31 07:00:00.000;KUS;PKW;MINI;RATHENAUPLATZ;;141245;;
2018-08-31 07:10:00.000;K;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;23;141322;;
2018-08-31 07:00:00.000;GZ;PKW;OPEL;RATHENAUPLATZ;;141245;112263.A;
2018-08-31 07:10:00.000;ARN;PKW;BMW;RATHENAUPLATZ;;141245;;
2018-08-31 07:15:00.000;K;PKW;SEAT;ROONSTR.;;141245;;
2018-08-31 10:35:00.000;K;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;10;113140;;
2018-08-31 07:00:00.000;MSP;PKW;AUDI;LOCHNERSTR.;1;141314;;
2018-08-31 10:37:00.000;K;PKW;AUDI;RATHENAUPLATZ;13;113140;;
2018-08-31 10:37:00.000;K;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;15;113140;;
2018-08-31 10:45:00.000;K;PKW;AUDI;RATHENAUPLATZ;21;113140;;
2018-08-31 10:51:00.000;HK;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;31;113140;;
2018-08-31 11:22:00.000;BM;PKW;VW-VOLKSWAGEN;YITZHAK-RABIN-PLATZ;;113140;;
2018-08-31 11:22:00.000;KR;PKW;SEAT;YITZHAK-RABIN-PLATZ;;113140;;
2018-08-31 11:20:00.000;K;PKW;VW-VOLKSWAGEN;ROONSTR.;8;113140;;
2018-08-31 15:05:00.000;K;PKW;AUDI;ROONSTR.;9;112402;141322;
2018-08-15 08:32:00.000;K;PKW;FORD;ISABELLENSTR.;;141312;;
2018-08-15 07:38:00.000;K;PKW;AUDI;IM DAU;16-18 A;112404;141314;
2018-08-15 09:55:00.000;KLE;PKW;VW-VOLKSWAGEN;SEVERINSTR.;161-163;141325;;
2018-08-15 11:30:00.000;BM;PKW;OPEL;ACHTERSTR.;54;113140;;
2018-08-15 11:30:00.000;K;PKW;MITSUBISHI;ACHTERSTR.;54;113140;;
2018-08-15 12:02:00.000;K;PKW;AUDI;KARTÄUSERGASSE;;927421;;
2018-08-15 12:02:00.000;K;PKW;VW-VOLKSWAGEN;KARTÄUSERGASSE;;141312;;
2018-08-27 08:10:00.000;K;PKW;AUDI;MEROWINGERSTR.;41;141322;;
2018-08-27 09:06:00.000;K;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;9;141322;;
2018-08-27 09:09:00.000;K;PKW;AUDI;BONNER STR.;22;141322;;
2018-08-27 11:08:00.000;K;PKW;OPEL;KAROLINGERRING;29;113140;;
2018-08-27 11:08:00.000;K;PKW;AUDI;KAROLINGERRING;29;113140;;
2018-08-31 10:08:00.000;K;PKW;SMART;KIRCHSTR. RO;;113140;;
2018-08-31 10:32:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR. RO;74;141312;;
2018-08-31 10:41:00.000;K;PKW;CITROEN;WILHELMSTR. RO;74;141312;;
2018-08-31 11:05:00.000;SU;PKW;SMART;SCHILLINGSROTTER STR.;;141312;;
2018-08-31 11:37:00.000;K;PKW;TOYOTA;GUDRUNSTR. RO;6;113140;;
2018-08-27 11:15:00.000;BM;PKW;VW-VOLKSWAGEN;FRANZSTR.;1A;113140;;
2018-08-27 11:39:00.000;K;PKW;FIAT;THERESIENSTR.;31;113140;;
2018-08-27 11:39:00.000;K;PKW;SEAT;THERESIENSTR.;27;113140;;
2018-08-27 11:35:00.000;BM;PKW;SMART;THERESIENSTR.;25;113140;;
2018-08-27 11:49:00.000;BM;PKW;SEAT;GLEUELER STR.;57-59;113140;;
2018-08-27 10:35:00.000;K;PKW;BMW;LEIBLPLATZ;5;113142;;
2018-08-27 10:52:00.000;K;PKW;PEUGEOT;FRANZSTR.;04. Jun;113143;;
2018-08-27 10:52:00.000;BM;PKW;AUDI;FRANZSTR.;6;113143;;
2018-08-27 14:41:00.000;K;PKW;AUDI;FRANZSTR.;16;113140;;
2018-08-27 14:41:00.000;K;PKW;RENAULT;FRANZSTR.;16;113140;;
2018-08-27 11:05:00.000;K;PKW;FORD;FRANZSTR.;26;113143;;
2018-08-27 11:05:00.000;K;PKW;MERCEDES;FRANZSTR.;31;113143;;
2018-08-27 14:58:00.000;LEV;PKW;NISSAN;FRANZSTR.;1A;113140;;
2018-08-27 15:12:00.000;DO;PKW;SEAT;JOSEPH-STELZMANN-STR.;68;113140;;
2018-08-27 15:12:00.000;K;PKW;OPEL;JOSEPH-STELZMANN-STR.;68;113140;;
2018-08-28 19:30:00.000;K;LKW;PEUGEOT;KUTHSTR.;23-25;141312;;
2018-08-21 11:20:00.000;K;PKW;FIAT;EISENMARKT;;141106.B;;
2018-08-21 11:20:00.000;K;PKW;BMW;EISENMARKT;;141106.B;;
2018-08-21 12:12:00.000;K;PKW;MERCEDES;GÜRZENICHSTR.;30;113140;;
2018-08-21 12:15:00.000;GL;PKW;BMW;QUATERMARKT;;113140;;
2018-08-21 09:01:00.000;KR;PKW;MERCEDES;MARSPFORTENGASSE;;113144;;
2018-08-21 13:20:00.000;K;PKW;SMART;MARSPFORTENGASSE;7;113140;;
2018-08-21 13:20:00.000;K;PKW;FORD;MARSPFORTENGASSE;9;113140;;
2018-08-21 14:25:00.000;BM;PKW;FIAT;PERLENPFUHL;;112272.B;;
2018-08-22 08:21:00.000;K;PKW;TOYOTA;PERLENPFUHL;;112272.B;;
2018-08-22 09:06:00.000;K;PKW;BMW;BRIGITTENGÄSSCHEN;7;141106.B;;
2018-08-22 09:35:00.000;BM;PKW;MERCEDES;STEINWEG;;141312;;
2018-08-22 09:00:00.000;LEV;PKW;HYUNDAI;STEINWEG;;141312;;
2018-08-22 09:54:00.000;K;PKW;CITROEN;QUATERMARKT;;113140;;
2018-08-22 09:54:00.000;F;PKW;VW-VOLKSWAGEN;KLEINE SANDKAUL;5;112403;116136;
2018-08-22 09:54:00.000;K;PKW;FORD;QUATERMARKT;;113143;;
2018-08-22 09:54:00.000;SU;LKW;CITROEN;QUATERMARKT;;113143;;
2018-08-22 12:22:00.000;K;PKW;FORD;QUATERMARKT;;113140;;
2018-08-02 13:30:00.000;K;PKW;SKODA;VICTORIASTR.;17;113183.C;;
2018-08-03 12:57:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;15/23;113180.C;;
2018-08-03 12:57:00.000;ME;PKW;NISSAN;GEREONSTR.;25/29;113180.C;;
2018-08-03 14:00:00.000;K;PKW;PORSCHE;MARIA-ABLASS-PLATZ;;112402;;
2018-08-03 14:45:00.000;GL;PKW;FIAT;AUF DEM HUNNENRÜCKEN;3;141312;;
2018-08-06 12:28:00.000;HH;PKW;TOYOTA;KONRAD-ADENAUER-UFER;5;113180.C;;
2018-08-06 12:28:00.000;UL;PKW;SEAT;KONRAD-ADENAUER-UFER;11;113183.C;;
2018-08-08 11:00:00.000;K;PKW;FORD;ADOLF-GRIMME-ALLEE;9;141312;;
2018-08-28 20:53:00.000;NE;PKW;VW-VOLKSWAGEN;FRIDOLINSTR.;;141312;;
2018-08-28 21:05:00.000;EU;PKW;SEAT;MARIENSTR.;;112263.A;112042.A;
2018-08-28 21:28:00.000;SU;PKW;FIAT;VENLOER STR.;425A-425B;142278.A;;
2018-08-28 20:42:00.000;K;PKW;SUZUKI;HOSPELTSTR.;;112262.A;;
2018-08-14 12:33:00.000;K;PKW;MERCEDES;SEVERINSTR.;189;141322;;
2018-08-14 13:00:00.000;SU;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;;141018;;
2018-08-14 13:07:00.000;LEV;PKW;OPEL;ISABELLENSTR.;4;141312;;
2018-08-14 13:46:00.000;K;PKW;BMW;KARTÄUSERWALL;16-18;329119;;
2018-08-14 14:24:00.000;K;PKW;AUDI;AN ST.MAGDALENEN;01. Mai;141323;;
2018-08-14 13:55:00.000;94;PKW;FIAT;KARTÄUSERWALL;22-24;113142;;
2018-08-14 13:55:00.000;K;PKW;DACIA;KARTÄUSERWALL;24 A;113142;;
2018-08-14 13:55:00.000;D;PKW;FORD;KARTÄUSERWALL;24 A;113142;;
2018-08-14 13:55:00.000;K;PKW;BMW;KARTÄUSERWALL;22;113142;;
2018-08-14 15:17:00.000;K;PKW;MERCEDES;KARTÄUSERWALL;;141322;;
2018-08-30 10:06:00.000;K;PKW;FORD;MAX-VON-SCHENKENDORF-STR.;2;113140;;
2018-08-30 10:50:00.000;SU;PKW;SKODA;GARTENWEG PO;;329113;;
2018-08-31 07:00:00.000;K;PKW;AUDI;REZAGSTR.;10;927421;;
2018-08-31 07:05:00.000;SLS;PKW;FORD;RATHAUSSTR.;;937221;141322;
2018-08-31 07:20:00.000;K;PKW;VW-VOLKSWAGEN;GLASHÜTTENSTR.;23-25;141313;141413.A;
2018-08-31 07:18:00.000;HD;PKW;CITROEN;KLINGERSTR.;15;112405;;
2018-08-31 11:37:00.000;BM;PKW;SEAT;HAUPTSTR. RO;;141322;;
2018-08-31 12:11:00.000;K;PKW;MERCEDES;OSTSTR.;09. Nov;113140;;
2018-08-08 07:59:00.000;K;PKW;AUDI;WEIMARER STR.;32;141312;;
2018-08-08 10:23:00.000;K;PKW;SMART;FRANKFURTER STR.;703;113140;;
2018-08-08 10:44:00.000;SU;PKW;VW-VOLKSWAGEN;GERNSHEIMER STR.;45;937221;;
2018-08-08 10:54:00.000;SG;PKW;SMART;BUCHHEIMER WEG;;112273.B;;
2018-08-08 11:02:00.000;K;PKW;MERCEDES;WINTERBERGER STR.;;141322;937221;
2018-08-08 12:00:00.000;SU;PKW;MERCEDES;RATHER KIRCHWEG;;937221;;
2018-08-07 17:20:00.000;HS;PKW;VW-VOLKSWAGEN;MAARWEG;145 A;141312;;
2018-08-07 17:00:00.000;GL;PKW;FORD;MAARWEG;82;112412;;
2018-08-07 18:15:00.000;K;PKW;AUDI;ROMAN-KÜHNEL-WEG;;141245;;
2018-08-07 18:20:00.000;AW;PKW;VW-VOLKSWAGEN;OLYMPIAWEG;;141245;112273.B;
2018-08-07 18:30:00.000;K;PKW;AUDI;ROMAN-KÜHNEL-WEG;;112402;141322;
2018-08-07 18:30:00.000;MG;PKW;MERCEDES;ROMAN-KÜHNEL-WEG;;112402;141322;
2018-08-07 18:30:00.000;K;PKW;MERCEDES;ROMAN-KÜHNEL-WEG;;112402;141322;
2018-08-07 18:30:00.000;K;PKW;VW-VOLKSWAGEN;ROMAN-KÜHNEL-WEG;;112402;141322;
2018-08-07 18:30:00.000;K;PKW;SMART;ROMAN-KÜHNEL-WEG;;141322;;
2018-08-07 18:30:00.000;K;PKW;AUDI;ROMAN-KÜHNEL-WEG;;141322;;
2018-08-07 18:30:00.000;K;PKW;SEAT;ROMAN-KÜHNEL-WEG;;141322;;
2018-08-07 18:30:00.000;K;PKW;AUDI;JUNKERSDORFER STR.;;900321;112402;
2018-08-07 18:30:00.000;K;PKW;FIAT;JUNKERSDORFER STR.;;900321;;
2018-08-07 18:30:00.000;K;PKW;BMW;JUNKERSDORFER STR.;;900321;;
2018-08-07 18:30:00.000;K;PKW;AUDI;JUNKERSDORFER STR.;;900321;;
2018-08-07 18:40:00.000;K;PKW;VW-VOLKSWAGEN;ROMAN-KÜHNEL-WEG;;937221;;
2018-08-13 15:40:00.000;K;PKW;BMW;IM KRAHNENHOF;;113180.C;;
2018-08-13 15:40:00.000;K;PKW;SKODA;IM KRAHNENHOF;11;113180.C;;
2018-08-15 10:04:00.000;HEI;PKW;MERCEDES;CONSTANTINSTR.;98;113140;;
2018-08-15 10:04:00.000;EN;PKW;FORD;DEUTZ-KALKER STR.;7;113140;;
2018-08-15 10:38:00.000;SLE;PKW;MERCEDES;EITORFER STR.;5;113140;;
2018-08-15 10:38:00.000;SU;LKW;PEUGEOT;EITORFER STR.;10;113140;;
2018-08-15 11:00:00.000;K;PKW;BMW;EITORFER STR.;21;113140;;
2018-08-15 11:06:00.000;BM;PKW;VW-VOLKSWAGEN;EITORFER STR.;;113140;;
2018-08-15 11:06:00.000;EU;PKW;HYUNDAI;EITORFER STR.;;113140;;
2018-08-15 11:06:00.000;K;PKW;SKODA;EITORFER STR.;;113140;;
2018-08-15 11:06:00.000;BM;PKW;MERCEDES;EITORFER STR.;;113140;;
2018-08-15 10:38:00.000;K;LKW;FORD;EITORFER STR.;;141324;;
2018-08-28 12:34:00.000;K;PKW;VW-VOLKSWAGEN;HANS-WILLY-MERTENS-STR.;2;112403;141312;
2018-08-28 12:55:00.000;FB;PKW;HYUNDAI;EMIL-SCHREITERER-PLATZ;6;113140;;
2018-08-28 13:32:00.000;M;PKW;MERCEDES;SCHILLERSTR. WE;17;112403;141312;
2018-08-29 08:06:00.000;K;PKW;KIA;AACHENER STR.;;141113.B;;
2018-08-29 08:25:00.000;K;PKW;FORD;TILSITER WEG;3;142252.A;;
2018-08-29 11:35:00.000;K;PKW;MINI;EMIL-SCHREITERER-PLATZ;8;112402;141312;
2018-08-29 12:06:00.000;BM;PKW;VW-VOLKSWAGEN;AACHENER STR.;1230;113140;;
2018-08-29 12:19:00.000;K;PKW;RENAULT;AACHENER STR.;1240-1248;113140;;
2018-08-29 12:19:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;1248;113140;;
2018-08-29 12:22:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;1283;141322;;
2018-08-30 08:20:00.000;GG;PKW;MERCEDES;LÜBECKER STR. WE;19;141312;;
2018-08-30 09:00:00.000;K;PKW;FORD;TILSITER WEG;11;142252.A;;
2018-08-30 09:06:00.000;K;PKW;FORD;STETTINER WEG;10;142252.A;;
2018-08-30 09:06:00.000;BO;PKW;MERCEDES;DANZIGER STR. WE;20;113140;;
2018-08-30 08:54:00.000;K;PKW;MERCEDES;TILSITER WEG;3;142252.A;;
