datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05315000;50601;50601;W;GGS Gartenstadt;Altonaer Str. 32, 50737 Köln;ja;
26.05.2019;05315000;50602;50602;W;GGS Gartenstadt;Altonaer Str. 32, 50737 Köln;ja;
26.05.2019;05315000;50603;50603;W;GGS Gartenstadt;Altonaer Str. 32, 50737 Köln;ja;
26.05.2019;05315000;50604;50604;W;GGS Gartenstadt;Altonaer Str. 32, 50737 Köln;ja;
26.05.2019;05315000;50605;50605;W;GGS Gartenstadt;Altonaer Str. 32, 50737 Köln;ja;
26.05.2019;05315000;50606;50606;W;GGS Gartenstadt;Altonaer Str. 32, 50737 Köln;ja;
26.05.2019;05315000;50607;50607;W;Carl-von-Ossietzky-Gesamtschule;Paul-Humburg-Str. 13, 50737 Köln;ja;
26.05.2019;05315000;50608;50608;W;Carl-von-Ossietzky-Gesamtschule;Paul-Humburg-Str. 13, 50737 Köln;ja;
26.05.2019;05315000;50609;50609;W;Carl-von-Ossietzky-Gesamtschule;Paul-Humburg-Str. 13, 50737 Köln;ja;
26.05.2019;05315000;50610;50610;W;Carl-von-Ossietzky-Gesamtschule;Paul-Humburg-Str. 13, 50737 Köln;ja;
26.05.2019;05315000;50611;50611;W;Sternsingerschule, KGS;Longericher Hauptstr. 83 - 85, 50739 Köln;nein;
26.05.2019;05315000;50612;50612;W;Sternsingerschule, KGS;Longericher Hauptstr. 83 - 85, 50739 Köln;nein;
26.05.2019;05315000;50613;50613;W;Sternsingerschule, KGS;Longericher Hauptstr. 83 - 85, 50739 Köln;nein;
26.05.2019;05315000;50614;50614;W;Sternsingerschule, KGS;Longericher Hauptstr. 83 - 85, 50739 Köln;nein;
26.05.2019;05315000;50701;50701;W;GGS Alzeyer Straße, Hofeingang (ggü. St. Franziskus Kirche);Alzeyer Str. 12, 50739 Köln;ja;
26.05.2019;05315000;50702;50702;W;GGS Alzeyer Straße, Hofeingang (ggü. St. Franziskus Kirche);Alzeyer Str. 12, 50739 Köln;ja;
26.05.2019;05315000;50703;50703;W;GGS Alzeyer Straße, Hofeingang (ggü. St. Franziskus Kirche);Alzeyer Str. 12, 50739 Köln;ja;
26.05.2019;05315000;50704;50704;W;GGS Alzeyer Straße, Hofeingang (ggü. St. Franziskus Kirche);Alzeyer Str. 12, 50739 Köln;ja;
26.05.2019;05315000;50705;50705;W;Joseph-DuMont-Berufskolleg;Escher Str. 217, 50739 Köln;ja;
26.05.2019;05315000;50706;50706;W;Joseph-DuMont-Berufskolleg;Escher Str. 217, 50739 Köln;ja;
26.05.2019;05315000;50707;50707;W;Joseph-DuMont-Berufskolleg;Escher Str. 217, 50739 Köln;ja;
26.05.2019;05315000;50708;50708;W;Joseph-DuMont-Berufskolleg;Escher Str. 217, 50739 Köln;ja;
26.05.2019;05315000;50709;50709;W;KGS Osterather Straße;Osterather Str. 13, 50739 Köln;nein;
26.05.2019;05315000;60101;60101;W;GGS Spoerkelhof, Teilstandort Amandusstraße;Amandusstr. 22, 50769 Köln;nein;
26.05.2019;05315000;60102;60102;W;GGS Spoerkelhof, Teilstandort Amandusstraße;Amandusstr. 22, 50769 Köln;nein;
26.05.2019;05315000;60103;60103;W;GGS Spoerkelhof;Spoerkelhof 7, 50769 Köln;nein;
26.05.2019;05315000;60104;60104;W;GGS Spoerkelhof;Spoerkelhof 7, 50769 Köln;nein;
26.05.2019;05315000;60105;60105;W;GGS Spoerkelhof;Spoerkelhof 7, 50769 Köln;nein;
26.05.2019;05315000;60201;60201;W;Kirchengemeinde St. Marien;Neusser Landstraße 80, 50769 Köln;ja;
26.05.2019;05315000;60202;60202;W;Kirchengemeinde St. Marien;Neusser Landstraße 80, 50769 Köln;ja;
26.05.2019;05315000;60301;60301;W;Sankt-Martin-Schule, KGS;Balsaminenweg 52, 50769 Köln;ja;
26.05.2019;05315000;60302;60302;W;Sankt-Martin-Schule, KGS;Balsaminenweg 52, 50769 Köln;ja;
26.05.2019;05315000;60303;60303;W;GGS Riphahnstraße;Riphahnstr. 40a, 50769 Köln;ja;
26.05.2019;05315000;60304;60304;W;GGS Riphahnstraße;Riphahnstr. 40a, 50769 Köln;ja;
26.05.2019;05315000;60305;60305;W;GGS Riphahnstraße;Riphahnstr. 40a, 50769 Köln;ja;
26.05.2019;05315000;60306;60306;W;Henry-Ford-Realschule;Karl-Marx-Allee 43, 50769 Köln;ja;
26.05.2019;05315000;60401;60401;W;Ursula-Kuhr-Schule, Hauptschule;Volkhovener Weg 140, 50767 Köln;ja;
26.05.2019;05315000;60402;60402;W;Ursula-Kuhr-Schule, Hauptschule;Volkhovener Weg 140, 50767 Köln;ja;
26.05.2019;05315000;60403;60403;W;KGS Lebensbaumweg;Lebensbaumweg 51, 50767 Köln;ja;
26.05.2019;05315000;60404;60404;W;KGS Lebensbaumweg;Lebensbaumweg 51, 50767 Köln;ja;
26.05.2019;05315000;60405;60405;W;KGS Lebensbaumweg;Lebensbaumweg 51, 50767 Köln;ja;
26.05.2019;05315000;60501;60501;W;Linoclub - das soziale Zentrum e.V., Eingang Krombachweg;Unnauer Weg 96a, 50767 Köln;ja;
26.05.2019;05315000;60502;60502;W;GGS Soldiner Straße;Soldiner Str. 68, 50767 Köln;ja;
26.05.2019;05315000;60601;60601;W;Erich-Ohser-Schule, GGS;Schulstr. 16, 50767 Köln;ja;
26.05.2019;05315000;60602;60602;W;Erich-Ohser-Schule, GGS;Schulstr. 16, 50767 Köln;ja;
26.05.2019;05315000;60603;60603;W;Erich-Ohser-Schule, GGS;Schulstr. 16, 50767 Köln;ja;
26.05.2019;05315000;60604;60604;W;Gymnasium Köln-Pesch;Schulstr. 18, 50767 Köln;ja;
26.05.2019;05315000;60605;60605;W;Gymnasium Köln-Pesch;Schulstr. 18, 50767 Köln;ja;
26.05.2019;05315000;60606;60606;W;Gymnasium Köln-Pesch;Schulstr. 18, 50767 Köln;ja;
26.05.2019;05315000;60607;60607;W;Gymnasium Köln-Pesch;Schulstr. 18, 50767 Köln;ja;
26.05.2019;05315000;60608;60608;W;Gymnasium Köln-Pesch;Schulstr. 18, 50767 Köln;ja;
26.05.2019;05315000;60701;60701;W;Landwirtschaftskammer NRW, Versuchszentrum Gartenbau;Gartenstr. 11, 50765 Köln;ja;
26.05.2019;05315000;60702;60702;W;Landwirtschaftskammer NRW, Versuchszentrum Gartenbau;Gartenstr. 11, 50765 Köln;ja;
26.05.2019;05315000;60703;60703;W;Konrad-Adenauer-Schule, GGS;Martinusstr. 28, 50765 Köln;ja;
26.05.2019;05315000;60704;60704;W;Konrad-Adenauer-Schule, GGS;Martinusstr. 28, 50765 Köln;ja;
26.05.2019;05315000;60705;60705;W;Konrad-Adenauer-Schule, GGS;Martinusstr. 28, 50765 Köln;ja;
26.05.2019;05315000;60706;60706;W;Konrad-Adenauer-Schule, GGS;Martinusstr. 28, 50765 Köln;ja;
26.05.2019;05315000;60707;60707;W;Konrad-Adenauer-Schule, GGS;Martinusstr. 28, 50765 Köln;ja;
26.05.2019;05315000;60801;60801;W;Heinrich-Mann-Gymnasium;Fühlinger Weg 4, 50765 Köln;ja;
26.05.2019;05315000;60802;60802;W;Heinrich-Mann-Gymnasium;Fühlinger Weg 4, 50765 Köln;ja;
26.05.2019;05315000;60803;60803;W;Heinrich-Mann-Gymnasium;Fühlinger Weg 4, 50765 Köln;ja;
26.05.2019;05315000;60901;60901;W;Bezirksrathaus Chorweiler, Bürgeramt;Pariser Platz 1, 50765 Köln;ja;
26.05.2019;05315000;60902;60902;W;Bezirksrathaus Chorweiler, Bürgeramt;Pariser Platz 1, 50765 Köln;ja;
26.05.2019;05315000;60903;60903;W;Marie-Juchacz-Zentrum, AWO Bezirksverband Mittelrhein e. V.;Rhonestr. 5, 50765 Köln;ja;
26.05.2019;05315000;60904;60904;W;GGS Merianstraße;Merianstr. 7, 50765 Köln;ja;
26.05.2019;05315000;60905;60905;W;GGS Merianstraße;Merianstr. 7, 50765 Köln;ja;
26.05.2019;05315000;61001;61001;W;GGS Ernstbergstraße;Ernstbergstr. 2, 50765 Köln;ja;
26.05.2019;05315000;61002;61002;W;GGS Ernstbergstraße;Ernstbergstr. 2, 50765 Köln;ja;
26.05.2019;05315000;61003;61003;W;GGS Ernstbergstraße;Ernstbergstr. 2, 50765 Köln;ja;
26.05.2019;05315000;61004;61004;W;GGS Ernstbergstraße;Ernstbergstr. 2, 50765 Köln;ja;
26.05.2019;05315000;61101;61101;W;KGS Gutnickstraße;Gutnickstr. 37, 50769 Köln;ja;
26.05.2019;05315000;61102;61102;W;KGS Gutnickstraße;Gutnickstr. 37, 50769 Köln;ja;
26.05.2019;05315000;61201;61201;W;Vereinshaus Worringen, e. V.;St.-Tönnis-Str. 68, 50769 Köln;ja;
26.05.2019;05315000;61202;61202;W;GGS An den Kaulen;An den Kaulen 62, 50769 Köln;ja;
26.05.2019;05315000;61203;61203;W;GGS An den Kaulen;An den Kaulen 62, 50769 Köln;ja;
26.05.2019;05315000;61204;61204;W;GGS An den Kaulen;An den Kaulen 62, 50769 Köln;ja;
26.05.2019;05315000;61205;61205;W;GGS An den Kaulen;An den Kaulen 62, 50769 Köln;ja;
26.05.2019;05315000;61206;61206;W;Vereinshaus Worringen, e. V.;St.-Tönnis-Str. 68, 50769 Köln;ja;
26.05.2019;05315000;61207;61207;W;Vereinshaus Worringen, e. V.;St.-Tönnis-Str. 68, 50769 Köln;ja;
26.05.2019;05315000;70101;70101;W;Janusz-Korczak-Schule, KGS;Am Altenberger Kreuz 14, 51105 Köln;nein;
26.05.2019;05315000;70102;70102;W;Janusz-Korczak-Schule, KGS;Am Altenberger Kreuz 14, 51105 Köln;nein;
26.05.2019;05315000;70103;70103;W;Janusz-Korczak-Schule, KGS;Am Altenberger Kreuz 14, 51105 Köln;nein;
26.05.2019;05315000;70104;70104;W;Janusz-Korczak-Schule, KGS;Am Altenberger Kreuz 14, 51105 Köln;nein;
26.05.2019;05315000;70105;70105;W;GGS Poller Hauptstraße, Eingang Schulpfad;Poller Hauptstr. 61, 51105 Köln;ja;
26.05.2019;05315000;70106;70106;W;GGS Poller Hauptstraße, Eingang Schulpfad;Poller Hauptstr. 61, 51105 Köln;ja;
26.05.2019;05315000;70107;70107;W;GGS Poller Hauptstraße, Eingang Schulpfad;Poller Hauptstr. 61, 51105 Köln;ja;
26.05.2019;05315000;70108;70108;W;GGS Poller Hauptstraße, Eingang Schulpfad;Poller Hauptstr. 61, 51105 Köln;ja;
26.05.2019;05315000;70109;70109;W;GGS Poller Hauptstraße, Eingang Schulpfad;Poller Hauptstr. 61, 51105 Köln;ja;
26.05.2019;05315000;70110;70110;W;GGS Poller Hauptstraße, Eingang Schulpfad;Poller Hauptstr. 61, 51105 Köln;ja;
26.05.2019;05315000;70111;70111;W;GGS Poller Hauptstraße, Eingang Schulpfad;Poller Hauptstr. 61, 51105 Köln;ja;
26.05.2019;05315000;70201;70201;W;Schule Thymianweg, Förders. / Teilstandort Berliner Straße;Berliner Str. 36, 51149 Köln;ja;
26.05.2019;05315000;70202;70202;W;Bürgerzentrum Engelshof, e.V.;Oberstr. 96, 51149 Köln;ja;
26.05.2019;05315000;70203;70203;W;Bürgerzentrum Engelshof, e.V.;Oberstr. 96, 51149 Köln;ja;
26.05.2019;05315000;70204;70204;W;Schule Thymianweg, Förders. / Teilstandort Berliner Straße;Berliner Str. 36, 51149 Köln;ja;
26.05.2019;05315000;70205;70205;W;GGS Hohe Straße;Hohe Str. 77 - 79, 51149 Köln;ja;
26.05.2019;05315000;70301;70301;W;GGS Hohe Straße;Hohe Str. 77 - 79, 51149 Köln;ja;
26.05.2019;05315000;70302;70302;W;GGS Hohe Straße;Hohe Str. 77 - 79, 51149 Köln;ja;
26.05.2019;05315000;70303;70303;W;GGS Hohe Straße;Hohe Str. 77 - 79, 51149 Köln;ja;
26.05.2019;05315000;70304;70304;W;GGS Hohe Straße;Hohe Str. 77 - 79, 51149 Köln;ja;
26.05.2019;05315000;70305;70305;W;GGS Hohe Straße;Hohe Str. 77 - 79, 51149 Köln;ja;
26.05.2019;05315000;70306;70306;W;Alexianer Köln GmbH, Klinik für Psychiatrie u. Neurologie, Eingang Haus Monika;Kölner Str. 64, 51149 Köln;ja;
26.05.2019;05315000;70401;70401;W;Friedrich-List-Schule, GGS / Interim Stresemannstraße;Stresemannstr. 15, 51149 Köln;ja;
26.05.2019;05315000;70402;70402;W;Friedrich-List-Schule, GGS / Interim Stresemannstraße;Stresemannstr. 15, 51149 Köln;ja;
26.05.2019;05315000;70501;70501;W;Lise-Meitner-Gesamtschule;Stresemannstr. 36, 51149 Köln;ja;
26.05.2019;05315000;70502;70502;W;GGS Konrad-Adenauer-Straße;Konrad-Adenauer-Str. 20, 51149 Köln;nein;
26.05.2019;05315000;70503;70503;W;GGS Unter Birken, In der Turnhalle;Schulstr. 23, 51145 Köln;ja;
26.05.2019;05315000;70504;70504;W;GGS Unter Birken, In der Turnhalle;Schulstr. 23, 51145 Köln;ja;
26.05.2019;05315000;70505;70505;W;GGS Unter Birken, In der Turnhalle;Schulstr. 23, 51145 Köln;ja;
26.05.2019;05315000;70506;70506;W;GGS Unter Birken, In der Turnhalle;Schulstr. 23, 51145 Köln;ja;
26.05.2019;05315000;70507;70507;W;Kopernikusschule, Hauptschule;Bonner Str. 40, 51145 Köln;ja;
26.05.2019;05315000;70508;70508;W;Kopernikusschule, Hauptschule;Bonner Str. 40, 51145 Köln;ja;
26.05.2019;05315000;70601;70601;W;Max-Planck-Realschule;Planckstr. 14, 51145 Köln;ja;
26.05.2019;05315000;70602;70602;W;Max-Planck-Realschule;Planckstr. 14, 51145 Köln;ja;
26.05.2019;05315000;70603;70603;W;Max-Planck-Realschule;Planckstr. 14, 51145 Köln;ja;
26.05.2019;05315000;70604;70604;W;Berufskolleg Porz;Hauptstr. 426, 51143 Köln;ja;
26.05.2019;05315000;70605;70605;W;Berufskolleg Porz;Hauptstr. 426, 51143 Köln;ja;
26.05.2019;05315000;70606;70606;W;Berufskolleg Porz;Hauptstr. 426, 51143 Köln;ja;
26.05.2019;05315000;70607;70607;W;KiTa Lukaskirche, Kinder- und Familienhilfen Michaelshoven;Mühlenstr. 2a, 51143 Köln;ja;
26.05.2019;05315000;70608;70608;W;KiTa Lukaskirche, Kinder- und Familienhilfen Michaelshoven;Mühlenstr. 2a, 51143 Köln;ja;
26.05.2019;05315000;70701;70701;W;Stadtgymnasium Köln-Porz;Humboldtstr. 2 -- 8, 51145 Köln;ja;
26.05.2019;05315000;70702;70702;W;Stadtgymnasium Köln-Porz;Humboldtstr. 2 -- 8, 51145 Köln;ja;
26.05.2019;05315000;70703;70703;W;Stadtgymnasium Köln-Porz;Humboldtstr. 2 -- 8, 51145 Köln;ja;
26.05.2019;05315000;70704;70704;W;KGS Kupfergasse;Kupfergasse 31, 51145 Köln;ja;
26.05.2019;05315000;70705;70705;W;KGS Kupfergasse;Kupfergasse 31, 51145 Köln;ja;
26.05.2019;05315000;70706;70706;W;KGS Kupfergasse;Kupfergasse 31, 51145 Köln;ja;
26.05.2019;05315000;70707;70707;W;KGS Kupfergasse;Kupfergasse 31, 51145 Köln;ja;
26.05.2019;05315000;70708;70708;W;KGS Kupfergasse;Kupfergasse 31, 51145 Köln;ja;
26.05.2019;05315000;70709;70709;W;KGS Kupfergasse;Kupfergasse 31, 51145 Köln;ja;
26.05.2019;05315000;70801;70801;W;Altenzentrum Porz-Urbach;Tiergartenstr. 47, 51145 Köln;ja;
26.05.2019;05315000;70901;70901;W;Eduard-Mörike-Schule, Förderschule;Mörikeweg 2, 51147 Köln;ja;
26.05.2019;05315000;70902;70902;W;Eduard-Mörike-Schule, Förderschule;Mörikeweg 2, 51147 Köln;ja;
26.05.2019;05315000;70903;70903;W;Eduard-Mörike-Schule, Förderschule;Mörikeweg 2, 51147 Köln;ja;
26.05.2019;05315000;71001;71001;W;Pestalozzi-Schule, Förderschule;Sportplatzstr. 82, 51147 Köln;ja;
26.05.2019;05315000;71002;71002;W;Pestalozzi-Schule, Förderschule;Sportplatzstr. 82, 51147 Köln;ja;
26.05.2019;05315000;71003;71003;W;Pestalozzi-Schule, Förderschule;Sportplatzstr. 82, 51147 Köln;ja;
26.05.2019;05315000;71004;71004;W;Heideschule, GGS;Neue Heide 25, 51147 Köln;ja;
26.05.2019;05315000;71005;71005;W;Heideschule, GGS;Neue Heide 25, 51147 Köln;ja;
26.05.2019;05315000;71006;71006;W;KiTa Hunoldstraße;Hunoldstr. 7, 51147 Köln;ja;
26.05.2019;05315000;71007;71007;W;KiTa Hunoldstraße;Hunoldstr. 7, 51147 Köln;ja;
26.05.2019;05315000;71101;71101;W;GGS Adolph-Kolping-Straße;Adolph-Kolping-Str. 41, 51147 Köln;ja;
26.05.2019;05315000;71102;71102;W;GGS Adolph-Kolping-Straße;Adolph-Kolping-Str. 41, 51147 Köln;ja;
26.05.2019;05315000;71103;71103;W;GGS Adolph-Kolping-Straße;Adolph-Kolping-Str. 41, 51147 Köln;ja;
26.05.2019;05315000;71104;71104;W;GGS Adolph-Kolping-Straße;Adolph-Kolping-Str. 41, 51147 Köln;ja;
26.05.2019;05315000;71105;71105;W;GGS Adolph-Kolping-Straße;Adolph-Kolping-Str. 41, 51147 Köln;ja;
26.05.2019;05315000;71106;71106;W;GGS Adolph-Kolping-Straße;Adolph-Kolping-Str. 41, 51147 Köln;ja;
26.05.2019;05315000;71201;71201;W;KiTa Viehtrift;Viehtrift 5, 51147 Köln;ja;
26.05.2019;05315000;71202;71202;W;KiTa Viehtrift;Viehtrift 5, 51147 Köln;ja;
26.05.2019;05315000;71203;71203;W;AK Autoport Köln GmbH;Am Linder Kreuz 10, 51147 Köln;ja;
26.05.2019;05315000;71204;71204;W;AK Autoport Köln GmbH;Am Linder Kreuz 10, 51147 Köln;ja;
26.05.2019;05315000;71301;71301;W;Freiwillige Feuerwehr Libur;Margaretenstr. 34, 51147 Köln;ja;
26.05.2019;05315000;71401;71401;W;GGS Schmittgasse;Schmittgasse 66, 51143 Köln;nein;
26.05.2019;05315000;71402;71402;W;GGS Schmittgasse;Schmittgasse 66, 51143 Köln;nein;
26.05.2019;05315000;71403;71403;W;GGS Schmittgasse;Schmittgasse 66, 51143 Köln;nein;
26.05.2019;05315000;71404;71404;W;GGS Schmittgasse;Schmittgasse 66, 51143 Köln;nein;
26.05.2019;05315000;71405;71405;W;GGS Schmittgasse;Schmittgasse 66, 51143 Köln;nein;
26.05.2019;05315000;71406;71406;W;GGS Schmittgasse;Schmittgasse 66, 51143 Köln;nein;
26.05.2019;05315000;71407;71407;W;GGS Irisweg;Irisweg 2, 51143 Köln;ja;
26.05.2019;05315000;71408;71408;W;GGS Irisweg;Irisweg 2, 51143 Köln;ja;
26.05.2019;05315000;71409;71409;W;GGS Irisweg;Irisweg 2, 51143 Köln;ja;
26.05.2019;05315000;71410;71410;W;GGS Irisweg;Irisweg 2, 51143 Köln;ja;
26.05.2019;05315000;71411;71411;W;GGS Irisweg;Irisweg 2, 51143 Köln;ja;
26.05.2019;05315000;71412;71412;W;GGS Irisweg;Irisweg 2, 51143 Köln;ja;
26.05.2019;05315000;71501;71501;W;KGS Hinter der Kirche;Hinter der Kirche 3, 51143 Köln;ja;
26.05.2019;05315000;71502;71502;W;KGS Hinter der Kirche;Hinter der Kirche 3, 51143 Köln;ja;
26.05.2019;05315000;71503;71503;W;KGS Hinter der Kirche;Hinter der Kirche 3, 51143 Köln;ja;
26.05.2019;05315000;71504;71504;W;KGS Hinter der Kirche;Hinter der Kirche 3, 51143 Köln;ja;
26.05.2019;05315000;71601;71601;W;Bürgerzentrum Finkenberg e.V., Zugang über Theodor-Heuss-Straße;Stresemannstr. 6a, 51149 Köln;ja;
26.05.2019;05315000;71602;71602;W;Bürgerzentrum Finkenberg e.V., Zugang über Theodor-Heuss-Straße;Stresemannstr. 6a, 51149 Köln;ja;
26.05.2019;05315000;71603;71603;W;Lise-Meitner-Gesamtschule;Stresemannstr. 36, 51149 Köln;ja;
26.05.2019;05315000;80101;80101;W;Georg-Simon-Ohm-Berufskolleg, Nebenstelle Usingerstraße;Usingerstr. 22-24, 51105 Köln;ja;
26.05.2019;05315000;80102;80102;W;Martin-Köllen-Schule, Förderschule;Hachenburger Str. 11, 51105 Köln;ja;
26.05.2019;05315000;80103;80103;W;GGS Westerwaldstraße;Westerwaldstr. 90, 51105 Köln;ja;
26.05.2019;05315000;80104;80104;W;GGS Westerwaldstraße;Westerwaldstr. 90, 51105 Köln;ja;
26.05.2019;05315000;80105;80105;W;Georg-Simon-Ohm-Berufskolleg, Nebenstelle Usingerstraße;Usingerstr. 22-24, 51105 Köln;ja;
26.05.2019;05315000;80106;80106;W;GGS Lohmarer Straße;Lohmarer Str. 11, 51105 Köln;ja;
26.05.2019;05315000;80107;80107;W;GGS Lohmarer Straße;Lohmarer Str. 11, 51105 Köln;ja;
26.05.2019;05315000;80201;80201;W;Adolph-Kolping-Schule, Hauptschule, Eingang Schulhof Remscheider Straße;Falckensteinstr. 34, 51103 Köln;ja;
26.05.2019;05315000;80202;80202;W;Adolph-Kolping-Schule, Hauptschule, Eingang Schulhof Remscheider Straße;Falckensteinstr. 34, 51103 Köln;ja;
26.05.2019;05315000;80203;80203;W;Adolph-Kolping-Schule, Hauptschule, Eingang Schulhof Remscheider Straße;Falckensteinstr. 34, 51103 Köln;ja;
26.05.2019;05315000;80204;80204;W;Kaiserin-Theophanu-Schule, Gymnasium;Kantstr. 3, 51103 Köln;ja;
26.05.2019;05315000;80205;80205;W;KGS Kapitelstraße;Kapitelstr. 24, 51103 Köln;ja;
26.05.2019;05315000;80206;80206;W;KGS Kapitelstraße;Kapitelstr. 24, 51103 Köln;ja;
26.05.2019;05315000;80207;80207;W;KGS Kapitelstraße;Kapitelstr. 24, 51103 Köln;ja;
26.05.2019;05315000;80208;80208;W;Bürgerhaus Kalk;Kalk-Mülheimer Str. 58, 51103 Köln;ja;
26.05.2019;05315000;80209;80209;W;Bürgerhaus Kalk;Kalk-Mülheimer Str. 58, 51103 Köln;ja;
26.05.2019;05315000;80301;80301;W;KGS Heßhofstraße;Heßhofstr. 45, 51107 Köln;ja;
26.05.2019;05315000;80302;80302;W;KGS Heßhofstraße;Heßhofstr. 45, 51107 Köln;ja;
26.05.2019;05315000;80303;80303;W;KGS Heßhofstraße;Heßhofstr. 45, 51107 Köln;ja;
26.05.2019;05315000;80304;80304;W;Katharina-Henoth-Gesamtschule, Zugang Lustheider Str. 47;Adalbertstr. 17, 51103 Köln;ja;
26.05.2019;05315000;80305;80305;W;GHS Nürnberger Straße;Nürnberger Str. 10, 51103 Köln;ja;
26.05.2019;05315000;80401;80401;W;GHS Nürnberger Straße;Nürnberger Str. 10, 51103 Köln;ja;
26.05.2019;05315000;80402;80402;W;GHS Nürnberger Straße;Nürnberger Str. 10, 51103 Köln;ja;
26.05.2019;05315000;80403;80403;W;GGS Weimarer Straße, Eingang Apoldaer Weg;Weimarer Str. 28, 51103 Köln;ja;
26.05.2019;05315000;80404;80404;W;GGS Weimarer Straße, Eingang Apoldaer Weg;Weimarer Str. 28, 51103 Köln;ja;
26.05.2019;05315000;80405;80405;W;GGS Weimarer Straße, Eingang Apoldaer Weg;Weimarer Str. 28, 51103 Köln;ja;
26.05.2019;05315000;80406;80406;W;Katharina-Henoth-Gesamtschule, Zugang Lustheider Str. 47;Adalbertstr. 17, 51103 Köln;ja;
26.05.2019;05315000;80501;80501;W;James-Krüss-Schule, GGS;Zehnthofstr. 22 - 24, 51107 Köln;ja;
26.05.2019;05315000;80502;80502;W;James-Krüss-Schule, GGS;Zehnthofstr. 22 - 24, 51107 Köln;ja;
26.05.2019;05315000;80503;80503;W;James-Krüss-Schule, GGS;Zehnthofstr. 22 - 24, 51107 Köln;ja;
26.05.2019;05315000;80504;80504;W;James-Krüss-Schule, GGS;Zehnthofstr. 22 - 24, 51107 Köln;ja;
26.05.2019;05315000;80505;80505;W;James-Krüss-Schule, GGS;Zehnthofstr. 22 - 24, 51107 Köln;ja;
26.05.2019;05315000;80506;80506;W;James-Krüss-Schule, GGS;Zehnthofstr. 22 - 24, 51107 Köln;ja;
26.05.2019;05315000;80507;80507;W;James-Krüss-Schule, GGS;Zehnthofstr. 22 - 24, 51107 Köln;ja;
26.05.2019;05315000;80601;80601;W;KGS Fußfallstraße;Fußfallstr. 55, 51109 Köln;ja;
26.05.2019;05315000;80602;80602;W;KGS Fußfallstraße;Fußfallstr. 55, 51109 Köln;ja;
26.05.2019;05315000;80603;80603;W;KGS Fußfallstraße;Fußfallstr. 55, 51109 Köln;ja;
26.05.2019;05315000;80604;80604;W;KGS Fußfallstraße;Fußfallstr. 55, 51109 Köln;ja;
26.05.2019;05315000;80605;80605;W;KGS Fußfallstraße;Fußfallstr. 55, 51109 Köln;ja;
26.05.2019;05315000;80606;80606;W;KGS Fußfallstraße;Fußfallstr. 55, 51109 Köln;ja;
26.05.2019;05315000;80607;80607;W;KGS Fußfallstraße;Fußfallstr. 55, 51109 Köln;ja;
26.05.2019;05315000;80701;80701;W;GGS Diesterwegstraße;Diesterwegstr. 69, 51109 Köln;ja;
26.05.2019;05315000;80702;80702;W;GGS Diesterwegstraße;Diesterwegstr. 69, 51109 Köln;ja;
26.05.2019;05315000;80703;80703;W;GGS Diesterwegstraße;Diesterwegstr. 69, 51109 Köln;ja;
26.05.2019;05315000;80704;80704;W;GGS Diesterwegstraße;Diesterwegstr. 69, 51109 Köln;ja;
26.05.2019;05315000;80705;80705;W;KGS Olpener Straße;Olpener Str. 930, 51109 Köln;ja;
26.05.2019;05315000;80706;80706;W;KGS Olpener Straße;Olpener Str. 930, 51109 Köln;ja;
26.05.2019;05315000;80707;80707;W;St. Vinzenzhaus Köln-Brück, Altenheim und Tagespflege;Olpener Str. 863-865, 51109 Köln;ja;
26.05.2019;05315000;80708;80708;W;KGS Olpener Straße;Olpener Str. 930, 51109 Köln;ja;
26.05.2019;05315000;80709;80709;W;KGS Olpener Straße;Olpener Str. 930, 51109 Köln;ja;
26.05.2019;05315000;80710;80710;W;KGS Olpener Straße;Olpener Str. 930, 51109 Köln;ja;
26.05.2019;05315000;80801;80801;W;GGS Volberger Weg;Volberger Weg 17, 51107 Köln;ja;
26.05.2019;05315000;80802;80802;W;GGS Volberger Weg;Volberger Weg 17, 51107 Köln;ja;
26.05.2019;05315000;80803;80803;W;GGS Volberger Weg;Volberger Weg 17, 51107 Köln;ja;
26.05.2019;05315000;80804;80804;W;GGS Volberger Weg;Volberger Weg 17, 51107 Köln;ja;
26.05.2019;05315000;80805;80805;W;GGS Volberger Weg;Volberger Weg 17, 51107 Köln;ja;
26.05.2019;05315000;80806;80806;W;KGS Forststraße;Forststr. 20, 51107 Köln;ja;
26.05.2019;05315000;80807;80807;W;KGS Forststraße;Forststr. 20, 51107 Köln;ja;
26.05.2019;05315000;80808;80808;W;GGS Volberger Weg;Volberger Weg 17, 51107 Köln;ja;
26.05.2019;05315000;80809;80809;W;GGS Volberger Weg;Volberger Weg 17, 51107 Köln;ja;
26.05.2019;05315000;80810;80810;W;KGS Forststraße;Forststr. 20, 51107 Köln;ja;
26.05.2019;05315000;80811;80811;W;KGS Forststraße;Forststr. 20, 51107 Köln;ja;
26.05.2019;05315000;80812;80812;W;KGS Forststraße;Forststr. 20, 51107 Köln;ja;
26.05.2019;05315000;80901;80901;W;GGS Europaring;Europaring 51, 51109 Köln;ja;
26.05.2019;05315000;80902;80902;W;GGS Europaring;Europaring 51, 51109 Köln;ja;
26.05.2019;05315000;80903;80903;W;GGS Europaring;Europaring 51, 51109 Köln;ja;
