vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
160917;202207;BC-;116;12;04a;99
160917;202212;;110;6;04a;99
160917;202238;GL-;60;7;04a;7
160917;202259;DN-;60;7;04a;16
160917;202304;SU-;73;20;04a;10
160917;202331;K-;60;7;04a;7
160917;202443;M-;60;7;04a;11
160917;202446;DU-;114;10;04a;99
160917;202449;KT-;112;8;04a;99
160917;202456;M-;117;13;04a;99
160917;202537;K-;41;8;04a;6114
160917;202609;HH-;113;9;04a;99
160917;202651;HH-;125;21;04a;99
160917;202825;-24;136;31;04a;99
160917;202852;SG-;115;11;04a;99
160917;202858;FD-;125;21;04a;99
160917;202939;KR-;59;6;04a;7
160917;202951;K-;55;22;04a;6114
160917;203006;K-;61;8;04a;7018
160917;203014;DU-;114;10;04a;99
160917;203034;ME-;39;6;04a;31
160917;203104;NE-;119;15;04a;99
160917;203137;-1;112;8;04a;99
160917;203155;AC-;69;6;04a;983
160917;203223;K-;60;7;04a;17
160917;203349;WI-;63;10;04a;7
160917;203353;JZ-;120;16;04a;99
160917;203403;W-;67;14;04a;16
160917;203437;K-;60;7;04a;10
160917;203459;K-;51;0;04a;7018
160917;203516;E-;111;7;04a;99
160917;203528;K-;47;14;04a;6115
160917;203611;BB-;118;14;04a;99
160917;203620;K-;114;10;04a;99
160917;203718;BM-;40;7;04a;6115
160917;203723;NE-;76;13;04a;973
160917;203738;D-;111;7;04a;99
160917;203752;AC-;41;8;04a;6115
160917;203841;K-;59;6;04a;7
160917;203902;HH-;122;18;04a;99
160917;203954;OF-;111;7;04a;99
160917;204143;UL-;113;9;04a;99
160917;204319;NWP-;113;9;04a;99
160917;204330;GLA-;117;13;04a;99
160917;204337;ME-;117;13;04a;99
160917;204428;WES-;114;10;04a;99
160917;204445;LEV-;115;11;04a;99
160917;204538;-542;122;18;04a;99
160917;204550;AC-;116;12;04a;99
160917;204601;E-;112;8;04a;99
160917;204603;MO-;117;13;04a;99
160917;205014;K-;39;6;04a;6115
160917;205050;KR-;114;10;04a;99
160917;205104;BN-;59;6;04a;7018
160917;205115;HU-;59;6;04a;7
160917;205130;LIP-;60;7;04a;9
160917;205138;W-;71;8;04a;972
160917;205229;E-;112;8;04a;99
160917;205247;GM-;67;14;04a;29
160917;205259;D-;59;6;04a;7
160917;205441;;121;17;04a;99
160917;205547;W-;69;6;04a;971
160917;205621;BOT-;112;8;04a;99
160917;205748;BO-;73;10;04a;982
160917;205824;K-;113;9;04a;99
160917;205935;EN-;63;10;04a;17
160917;210231;VIE-;111;7;04a;99
160917;210311;SU-;40;7;04a;6115
160917;210331;PZL-;78;15;04a;972
160917;210349;K-;71;8;04a;972
160917;210645;K-;61;8;04a;17
160917;210741;-16;110;6;04a;99
160917;210823;HH-;110;6;04a;99
160917;211051;HG-;116;12;04a;99
160917;211058;K-;58;5;04a;7018
160917;211517;KK-;67;14;04a;7
160917;211534;D-;59;6;04a;7
160917;211749;ME-;122;18;04a;99
160917;211937;NE-;67;14;04a;17
160917;212153;HA-;70;7;04a;981
160917;212317;MY-;112;8;04a;99
160917;212317;D-;69;6;04a;972
160917;212404;OH-;110;6;04a;99
160917;212449;AH-;114;10;04a;99
160917;212538;GG-;74;11;04a;972
160917;212651;K-;39;6;04a;6114
160917;213020;BIT-;39;6;04a;6115
160917;213100;-14;71;8;04a;973
160917;213110;GM-;111;7;04a;99
160917;213310;K-;62;9;04a;7018
160917;213334;-73;118;14;04a;99
160917;213524;K-;42;9;04a;32
160917;213644;GLA-;110;6;04a;99
160917;213716;KO-;113;9;04a;99
160917;213748;NE-;69;6;04a;982
160917;213800;GL-;71;8;04a;983
160917;214158;WW-;126;22;04a;99
160917;214218;BN-;59;6;04a;7018
160917;214236;EU-;60;7;04a;17
160917;214257;GL-;44;11;04a;31
160917;214318;HSK-;80;17;04a;973
160917;214404;-9;110;6;04a;99
160917;214439;;60;7;04a;16
160917;214504;K-;110;6;04a;99
160917;214656;BN-;59;6;04a;11
160917;214710;NOH-;119;15;04a;99
160917;214710;BM-;70;7;04a;972
160917;214730;EL-;111;7;04a;99
160917;214907;PB-;115;11;04a;99
160917;214922;BI-;61;8;04a;10
160917;215000;OE-;118;14;04a;99
160917;215111;SU-;70;17;04a;7
160917;215210;K-;70;7;04a;982
160917;215313;SG-;110;6;04a;99
160917;215416;LEV-;111;7;04a;99
160917;215527;CLP-;61;8;04a;11
160917;215552;LEV-;40;7;04a;36
160917;215623;K-;39;6;04a;6114
160917;215647;UN-;130;26;04a;99
160917;215727;DU-;110;6;04a;99
160917;215757;-9;110;6;04a;99
160917;215837;BN-;59;6;04a;7018
160917;215855;GL-;59;6;04a;11
160917;215905;-87;110;6;04a;99
160917;220008;D-;113;9;04a;99
160917;220055;D-;112;8;04a;99
160917;220137;DH-;74;11;04a;973
160917;220229;-8;119;15;04a;99
160917;220425;UN-;72;9;04a;982
160917;220437;SU-;39;6;04a;31
160917;220447;UN-;71;8;04a;973
160917;220702;K-;59;6;04a;11
160917;220744;MYK-;39;6;04a;6114
160917;220831;GM-;59;6;04a;9
160917;220857;-14;111;7;04a;99
160917;220906;V-;65;12;04a;7018
160917;221055;SU-;70;7;04a;973
160917;221200;S-;118;14;04a;99
160917;221214;D-;70;7;04a;982
160917;221244;GM-;110;6;04a;99
160917;221307;BM-;66;13;04a;16
160917;221308;KEM-;113;9;04a;99
160917;221408;NR-;69;16;04a;17
160917;221416;MI-;61;8;04a;9
160917;221439;-35;110;6;04a;99
160917;221609;-8;122;18;04a;99
160917;221813;ME-;111;7;04a;99
160917;221836;KJ-;120;16;04a;99
160917;221858;D-;115;11;04a;99
160917;221954;E-;111;7;04a;99
160917;222047;W-;115;11;04a;99
160917;222143;E-;111;7;04a;99
160917;222233;K-;59;6;04a;7018
160917;222525;K-;116;12;04a;99
160917;222601;SO-;135;30;04a;99
160917;222744;NV-;110;6;04a;99
160917;222751;ST-;40;7;04a;6114
160917;222810;BO-;115;11;04a;99
160917;222832;OB-;117;13;04a;99
160917;222923;B-;74;11;04a;982
160917;222949;B-;106;42;04a;973
160917;223038;BOH-;118;14;04a;99
160917;223116;-73;117;13;04a;99
160917;223125;PB-;72;9;04a;982
160917;223252;UN-;113;9;04a;99
160917;223339;W-;112;8;04a;99
160917;223415;-8;121;17;04a;99
160917;223611;E-;121;17;04a;99
160917;223731;KS-;85;22;04a;972
160917;223732;K-;42;9;04a;6114
160917;223754;EU-;111;7;04a;99
160917;223814;K-;42;9;04a;6114
160917;224058;LEV-;59;6;04a;7018
160917;224059;BOR-;112;8;04a;99
160917;224204;B-;111;7;04a;99
160917;224325;VIE-;61;8;04a;7
160917;224326;PH-;123;19;04a;99
160917;224440;GM-;70;7;04a;983
160917;224441;K-;40;7;04a;6114
160917;224545;HA-;111;7;04a;99
160917;224638;-85;122;18;04a;99
160917;224708;MG-;120;16;04a;99
160917;224720;D-;73;10;04a;971
160917;224751;W-;113;9;04a;99
160917;224817;K-;41;8;04a;6114
160917;224839;RS-;113;9;04a;99
160917;224955;K-;60;7;04a;10
160917;225001;K-;41;8;04a;6114
160917;225005;NE-;65;12;04a;7
160917;225206;;111;7;04a;99
160917;225232;PK-;117;13;04a;99
160917;225426;DU-;113;9;04a;99
160917;225527;ME-;115;11;04a;99
160917;225626;D-;124;20;04a;99
160917;225656;K-;118;14;04a;99
160917;225811;K-;59;6;04a;9
160917;225812;-35;110;6;04a;99
160917;225833;BM-;60;7;04a;7
160917;225834;DU-;114;10;04a;99
160917;225859;K-;40;7;04a;6114
160917;230023;AH-;114;10;04a;99
160917;230025;AIC-;59;6;04a;7
160917;230106;EU-;63;10;04a;7
160917;230218;ME-;110;6;04a;99
160917;230245;OB-;111;7;04a;99
160917;230331;K-;47;14;04a;6115
160917;230349;-1;69;6;04a;982
160917;230513;-64;110;6;04a;99
160917;230520;MS-;119;15;04a;99
160917;230708;K-;120;16;04a;99
160917;230720;RR-;123;19;04a;99
160917;230825;DO-;111;7;04a;99
160917;230836;K-;61;8;04a;17
160917;231117;WI-;114;10;04a;99
160917;231132;GLA-;59;6;04a;7
160917;231134;K-;114;10;04a;99
160917;231202;W-;111;7;04a;99
160917;231213;BN-;71;8;04a;983
160917;231303;WES-;78;15;04a;973
160917;231343;SG-;110;6;04a;99
160917;231651;JK-;128;24;04a;99
160917;231817;MS-;70;7;04a;972
160917;231933;KR-;118;14;04a;99
160917;232057;-97;119;15;04a;99
160917;232201;OE-;59;6;04a;11
160917;232249;SU-;112;8;04a;99
160917;232257;DU-;110;6;04a;99
160917;232308;K-;67;14;04a;11
160917;232502;PGN-;110;6;04a;99
160917;232505;HH-;116;12;04a;99
160917;232509;K-;39;6;04a;6115
160917;232526;RTA-;73;10;04a;971
160917;232532;B-;122;18;04a;99
160917;232806;HOR-;116;12;04a;99
160917;232919;BO-;110;6;04a;99
160917;233025;PB-;133;29;04a;99
160917;233400;GL-;111;7;04a;99
160917;233436;MK-;113;9;04a;99
160917;233540;K-;40;7;04a;6115
160917;233544;BOH-;113;9;04a;99
160917;233622;K-;60;7;04a;11
160917;233702;EKL-;85;22;04a;983
160917;233717;D-;111;7;04a;99
160917;233725;EKL-;81;18;04a;973
160917;233834;NE-;115;11;04a;99
160917;233852;-78;72;9;04a;972
160917;233941;HH-;110;6;04a;99
160917;233951;-1;75;12;04a;982
160917;233953;-1;75;12;04a;982
160917;234206;K-;74;21;04a;7018
160917;234243;SU-;60;7;04a;11
160917;234347;LDK-;70;7;04a;972
160917;234518;ME-;115;11;04a;99
160917;234750;GL-;50;17;04a;6115
160917;234754;BO-;110;6;04a;99
160917;235029;K-;47;14;04a;6114
160917;235113;PJ-;110;6;04a;99
160917;235118;BM-;121;17;04a;99
160917;235143;D-;60;7;04a;7
160917;235150;-21;129;25;04a;99
160917;235228;ME-;69;6;04a;973
160917;235425;SG-;122;18;04a;99
160917;235449;EN-;71;8;04a;971
160917;235535;RE-;82;19;04a;983
160917;235601;PZ-;60;7;04a;7
160917;235611;LEV-;62;9;04a;7018
160917;235742;K-;40;7;04a;6115
160917;235751;SIG-;115;11;04a;99
160917;235844;K-;61;8;04a;11
160917;235856;BB-;76;13;04a;983
160917;235927;K-;73;10;04a;971
160917;235927;K-;73;10;04a;972
160917;235943;K-;51;18;04a;36
170917;116;GT-;71;8;04a;982
170917;339;BM-;65;12;04a;11
170917;405;DO-;119;15;04a;99
170917;449;KLE-;125;21;04a;99
170917;520;RÜD-;74;11;04a;971
170917;557;NR-;60;7;04a;9
170917;612;MH-;110;6;04a;99
170917;809;NE-;116;12;04a;99
170917;1028;K-;119;15;04a;99
170917;1119;D-;59;6;04a;11
170917;1120;UN-;60;7;04a;11
170917;1234;PP-;111;7;04a;99
170917;1236;-85;113;9;04a;99
170917;1242;HN-;66;13;04a;17
170917;1443;S-;59;6;04a;11
170917;1541;K-;66;13;04a;7018
170917;1552;MG-;62;9;04a;10
170917;1703;HB-;71;8;04a;983
170917;1725;HB-;70;7;04a;973
170917;1841;D-;117;13;04a;99
170917;1841;K-;46;13;04a;36
170917;1849;HK-;60;7;04a;7
170917;2135;W-;116;12;04a;99
170917;2345;D-;116;12;04a;99
170917;2516;K-;41;8;04a;6114
170917;2524;SI-;80;17;04a;973
170917;2528;K-;52;0;04a;7018
170917;2642;RE-;128;24;04a;99
170917;2728;NE-;60;7;04a;17
170917;2728;LEV-;40;7;04a;36
170917;2734;WAF-;120;16;04a;99
170917;2748;K-;66;13;04a;16
170917;2831;BN-;63;10;04a;10
170917;2833;K-;43;10;04a;6114
170917;2842;GG-;66;13;04a;11
170917;2936;DH-;116;12;04a;99
170917;3052;HA-;117;13;04a;99
170917;3052;K-;70;17;04a;7018
170917;3150;K-;60;7;04a;7
170917;3350;MTK-;61;8;04a;16
170917;3559;LEV-;71;8;04a;973
170917;3655;M-;60;7;04a;16
170917;3731;-6;60;7;04a;7
170917;3916;NE-;123;19;04a;99
170917;4114;K-;41;8;04a;6114
170917;4134;DO-;69;6;04a;973
170917;4423;DN-;110;6;04a;99
170917;4610;SU-;60;7;04a;17
170917;4622;SO-;75;12;04a;972
170917;4706;NF-;110;6;04a;99
170917;4738;WOB-;63;10;04a;7
170917;4746;K-;59;6;04a;10
170917;4836;GM-;70;7;04a;983
170917;5016;K-;69;6;04a;982
170917;5028;DY-;83;20;04a;972
170917;5033;DU-;112;8;04a;99
170917;5321;GM-;89;26;04a;983
170917;5506;B-;72;9;04a;971
170917;5506;B-;72;9;04a;972
170917;5524;NOH-;110;6;04a;99
170917;5613;BN-;71;8;04a;971
170917;5623;F-;60;7;04a;7
170917;5641;EU-;59;6;04a;7
170917;5657;NOH-;110;6;04a;99
170917;5728;MS-;76;13;04a;983
170917;5807;F-;60;7;04a;16
170917;5859;BM-;61;8;04a;17
170917;10100;K-;61;8;04a;7018
170917;10118;MK-;69;6;04a;972
170917;10150;K-;62;9;04a;17
170917;10311;NF-;132;28;04a;99
170917;10316;;60;7;04a;17
170917;10701;K-;69;16;04a;9
170917;10805;MYK-;39;6;04a;31
170917;10901;EU-;60;7;04a;17
170917;10942;WI-;121;17;04a;99
170917;11217;K-;59;6;04a;17
170917;11550;TJ-;134;29;04a;99
170917;11619;K-;44;11;04a;6114
170917;11646;OF-;69;6;04a;971
170917;11701;HH-;136;31;04a;99
170917;11742;NR-;78;15;04a;971
170917;11749;HH-;71;18;04a;17
170917;11829;JBR-;99;36;04a;983
170917;11830;;120;16;04a;99
170917;11843;D-;115;11;04a;99
170917;11854;JBR-;91;28;04a;973
170917;12038;PK-;132;28;04a;99
170917;12201;NE-;59;6;04a;7
170917;12224;-45;124;20;04a;99
170917;12335;K-;60;7;04a;7
170917;12345;GL-;63;10;04a;29
170917;12450;K-;40;7;04a;32
170917;12508;K-;68;15;04a;7
170917;12613;D-;113;9;04a;99
170917;12859;DL-;73;10;04a;972
170917;13115;E-;112;8;04a;99
170917;13259;GM-;118;14;04a;99
170917;13331;ME-;115;11;04a;99
170917;13333;DN-;110;6;04a;99
170917;13515;K-;40;7;04a;6114
170917;13929;BM-;59;6;04a;16
170917;14102;M-;41;8;04a;6114
170917;14221;BO-;119;15;04a;99
170917;14501;SU-;118;14;04a;99
170917;14504;RE-;69;6;04a;99
170917;14600;DU-;125;21;04a;99
170917;14640;GL-;60;7;04a;10
170917;14737;EN-;122;18;04a;99
170917;14741;E-;80;17;04a;972
170917;14847;K-;60;7;04a;7018
170917;15056;SU-;62;9;04a;7
170917;15246;-92;120;16;04a;99
170917;15249;BO-;59;6;04a;11
170917;15502;WES-;74;11;04a;972
170917;15725;E-;73;10;04a;972
170917;15824;MFP-;60;7;04a;16
170917;15836;DO-;86;23;04a;972
170917;15927;K-;40;7;04a;6114
170917;15942;W-;112;8;04a;99
170917;15959;SU-;59;6;04a;10
170917;20102;D-;116;12;04a;99
170917;20135;ME-;112;8;04a;99
170917;20250;K-;39;6;04a;31
170917;20322;WE-;112;8;04a;99
170917;20707;K-;61;8;04a;11
170917;20801;MK-;110;6;04a;99
170917;20923;SG-;113;9;04a;99
170917;21540;LEV-;75;12;04a;972
170917;21627;D-;117;13;04a;99
170917;21832;DN-;116;12;04a;99
170917;22221;HD-;69;16;04a;7
170917;22430;M-;91;28;04a;973
170917;22931;WIT-;120;16;04a;99
170917;23028;LDK-;116;12;04a;99
170917;23143;-1;73;10;04a;971
170917;23214;NE-;62;9;04a;7
170917;23308;B-;64;11;04a;7018
170917;23323;K-;69;6;04a;971
170917;23358;NE-;61;8;04a;7
170917;23429;T-;61;8;04a;9
170917;23458;VIE-;73;20;04a;7
170917;23548;-23;117;13;04a;99
170917;23645;-6;115;11;04a;99
170917;23728;W-;111;7;04a;99
170917;23918;W-;122;18;04a;99
170917;23930;W-;75;12;04a;972
170917;24045;EN-;116;12;04a;99
170917;24056;ABG-;64;11;04a;11
170917;24511;BM-;59;6;04a;17
170917;24808;BM-;62;9;04a;16
170917;24916;DA-;59;6;04a;10
170917;25111;HS-;61;8;04a;7
170917;25445;LEV-;62;9;04a;7018
170917;25539;SU-;59;6;04a;11
170917;25651;GL-;79;16;04a;972
170917;25652;NE-;77;14;04a;971
170917;25656;WES-;111;7;04a;99
170917;25658;GL-;61;8;04a;16
170917;30011;OP-;59;6;04a;7018
170917;30157;SU-;77;14;04a;99
170917;30326;BM-;68;15;04a;7018
170917;30826;E-;60;7;04a;11
170917;31002;K-;61;8;04a;7018
170917;31137;HH-;75;12;04a;972
170917;31151;HH-;74;11;04a;982
170917;31151;WW-;60;7;04a;9
170917;31226;W-;76;13;04a;972
170917;31512;E-;69;6;04a;971
170917;31552;W-;115;11;04a;99
170917;32018;;129;25;04a;99
170917;32134;RÜD-;133;29;04a;99
170917;32501;GL-;64;11;04a;11
170917;32513;DU-;115;11;04a;99
170917;32600;;71;8;05a;971
170917;32726;NE-;71;8;04a;972
170917;32903;AC-;73;10;04a;983
170917;32922;-16;127;23;04a;99
170917;33006;HSK-;76;13;04a;971
170917;33209;W-;110;6;04a;99
170917;33228;F-;115;11;04a;99
170917;33239;K-;64;11;04a;29
170917;33317;E-;112;8;04a;99
170917;33333;LEV-;39;6;04a;6114
170917;33600;NP-;133;29;04a;99
170917;33751;B-;69;6;04a;971
170917;34050;D-;80;17;04a;973
170917;34059;K-;42;9;04a;36
170917;34315;PJA-;70;7;04a;972
170917;34408;AK-;40;7;04a;6115
170917;34550;WI-;78;15;04a;973
170917;34721;E-;70;7;04a;972
170917;34820;WOB-;70;7;04a;982
170917;34856;K-;62;9;04a;7018
170917;34938;K-;65;12;04a;9
170917;34957;-1;88;25;04a;972
170917;35010;-1;75;12;04a;982
170917;35238;VX-;111;7;04a;99
170917;35416;D-;62;9;04a;7018
170917;40040;EU-;69;6;04a;972
170917;40103;K-;73;10;04a;972
170917;40121;BM-;60;7;04a;16
170917;40158;SU-;61;8;04a;7018
170917;40521;OB-;81;18;04a;972
170917;40524;MK-;63;10;04a;7
170917;40843;-1;70;7;04a;973
170917;40901;-72;121;17;04a;99
170917;41043;DU-;63;10;04a;7018
170917;41159;NE-;114;10;04a;99
170917;41631;;112;8;04a;99
170917;41729;MDX-;123;19;04a;99
170917;41903;W-;61;8;04a;7
170917;42041;M-;59;6;04a;16
170917;42305;K-;41;8;04a;6114
170917;42436;K-;82;29;04a;7018
170917;42941;Y-;59;6;04a;7
170917;43327;RS-;71;8;04a;973
170917;43519;RÜD-;110;6;04a;99
170917;43523;EU-;65;12;04a;17
170917;43543;DA-;46;13;04a;6114
170917;43600;M-;65;12;04a;16
170917;43626;;75;12;04a;973
170917;43921;RS-;79;16;04a;971
170917;44040;D-;114;10;04a;99
170917;44115;BM-;63;10;04a;7
170917;44407;BOT-;117;13;04a;99
170917;44428;GM-;97;34;04a;972
170917;44428;GM-;97;34;04a;971
170917;44829;SZ-;73;10;04a;972
170917;44939;LEV-;59;6;04a;7018
170917;45138;K-;63;10;04a;29
170917;45402;PK-;84;21;04a;983
170917;45426;PK-;81;18;04a;973
170917;45604;MK-;59;6;04a;11
170917;45851;M-;69;16;04a;11
170917;50002;OB-;149;44;04a;99
170917;50554;HS-;62;9;04a;7
170917;50704;DZ-;93;30;04a;972
170917;50706;BS-;82;19;04a;972
170917;50719;BS-;86;23;04a;983
170917;50719;BS-;86;23;04a;982
170917;50917;K-;40;0;04a;7018
170917;51423;K-;59;6;04a;11
170917;51533;MO-;76;23;04a;7018
170917;51723;SU-;62;9;04a;11
170917;51739;BOH-;113;9;04a;99
170917;51813;MH-;124;20;04a;99
170917;51829;BH-;72;9;04a;983
170917;51851;BH-;83;20;04a;973
170917;52048;RA-;110;6;04a;99
170917;52237;K-;44;11;04a;6114
170917;52319;E-;113;9;04a;99
170917;52525;KR-;69;6;04a;982
170917;52728;BM-;60;7;04a;16
170917;53013;RS-;69;6;04a;983
170917;53112;DI-;65;12;04a;10
170917;53128;D-;66;13;04a;16
170917;53141;SI-;60;7;04a;9
170917;53610;K-;64;11;04a;7018
170917;54246;MO-;60;7;04a;7018
170917;54857;W-;71;8;04a;971
170917;54953;SU-;70;7;04a;972
170917;55006;-1;95;32;04a;972
170917;55017;-1;77;14;04a;982
170917;55115;BM-;72;9;04a;972
170917;55157;OP-;70;7;04a;99
170917;55544;SU-;79;26;04a;9
170917;60011;KO-;116;12;04a;99
170917;60020;PA-;65;12;04a;16
170917;60051;;73;10;04a;971
170917;60119;NE-;59;6;04a;10
170917;60422;K-;60;7;04a;7018
170917;60446;-71;112;8;04a;99
170917;61048;WI-;63;10;04a;7018
170917;61116;-1;69;6;04a;972
170917;61129;SU-;64;11;04a;11
170917;61257;K-;69;6;04a;983
170917;61849;B-;43;10;04a;36
170917;62140;OS-;39;6;04a;6114
170917;62346;KR-;69;6;04a;972
170917;62604;;116;12;04a;99
170917;62700;LM-;60;7;04a;11
170917;62835;E-;80;17;04a;972
170917;62911;-1;80;17;04a;973
170917;63230;B-;64;11;04a;11
170917;63328;WW-;115;11;04a;99
170917;63338;-49;119;15;04a;99
170917;63720;HB-;59;6;04a;11
170917;64017;GT-;112;8;04a;99
170917;64323;-1;71;8;04a;972
170917;64404;LEV-;65;12;04a;29
170917;64447;JBA-;113;9;04a;99
170917;64853;K-;42;9;04a;6114
170917;65008;BM-;70;17;04a;17
170917;65244;F-;114;10;04a;99
170917;65353;K-;61;8;04a;11
170917;65409;JH-;134;29;04a;99
170917;65721;STA-;60;7;04a;9
170917;65813;LM-;118;14;04a;99
170917;65911;NE-;59;6;04a;10
170917;65934;K-;57;24;04a;6114
170917;70121;KU-;71;8;04a;972
170917;70216;K-;41;8;04a;6115
170917;70242;SK-;69;6;04a;982
170917;70245;RE-;135;30;04a;99
170917;70247;SI-;141;36;04a;99
170917;70307;-48;121;17;04a;99
170917;70512;K-;50;0;04a;7018
170917;70608;W-;123;19;04a;99
170917;70609;NKE-;116;12;04a;99
170917;70629;;123;19;04a;99
170917;70802;K-;40;7;04a;6114
170917;70842;-1051;114;10;04a;99
170917;71034;RS-;60;7;04a;11
170917;71425;PM-;61;8;04a;10
170917;71635;-87;116;12;04a;99
170917;71800;NX-;79;16;04a;972
170917;71827;K-;40;7;04a;6115
170917;72004;NIT-;121;17;04a;99
170917;72052;ERB-;114;10;04a;99
170917;72307;M-;60;7;04a;11
170917;72341;NR-;113;9;04a;99
170917;72911;BM-;62;9;04a;17
170917;73143;K-;60;7;04a;17
170917;73429;FR-;117;13;04a;99
170917;73607;BM-;69;6;04a;982
170917;73717;SÜW-;63;10;04a;10
170917;73759;-4;110;6;04a;99
170917;73951;OPR-;112;8;04a;99
170917;74114;K-;70;7;04a;99
170917;74433;M-;62;9;04a;17
170917;74557;B-;84;31;04a;9
170917;74618;FB-;66;13;04a;11
170917;74900;TR-;70;7;04a;973
170917;74926;K-;72;19;04a;16
170917;75029;LB-;119;15;04a;99
170917;75127;OF-;124;20;04a;99
170917;75151;MZ-;61;8;04a;9
170917;75215;W-;39;6;04a;32
170917;75609;NE-;65;12;04a;9
170917;75647;K-;42;9;04a;6114
170917;75759;NPI-;123;19;04a;99
170917;75805;K-;41;8;04a;6114
170917;75920;D-;59;6;04a;30
170917;80002;AC-;59;6;04a;16
170917;80026;D-;121;17;04a;99
170917;80028;D-;127;23;04a;99
170917;80123;K-;43;10;04a;6115
170917;80131;NYZ-;116;12;04a;99
170917;80158;RO-;72;19;04a;7
170917;80250;DN-;63;10;04a;17
170917;80326;BTF-;59;6;04a;7
170917;80409;BB-;112;8;04a;99
170917;80503;WO-;134;29;04a;99
170917;80730;ZGR-;70;7;04a;982
170917;80744;ROW-;59;6;04a;17
170917;80856;K-;59;6;04a;7018
170917;80910;K-;41;8;04a;6115
170917;81107;K-;60;7;04a;7018
170917;81209;F-;62;9;04a;11
170917;81435;WW-;115;11;04a;99
170917;81537;K-;59;6;04a;9
170917;81837;HS-;63;10;04a;10
170917;82005;DIN-;63;10;04a;11
170917;82006;B-;64;11;04a;11
170917;82142;-8;128;24;04a;99
170917;82216;JK-;113;9;04a;99
170917;82223;BM-;41;8;04a;6114
170917;82225;BM-;40;7;04a;6115
170917;82315;NE-;61;8;04a;10
170917;82345;K-;45;12;04a;6114
170917;82527;AC-;93;30;04a;972
170917;82538;AC-;95;32;04a;982
170917;82643;HH-;61;8;04a;11
170917;82739;GL-;62;9;04a;7
170917;82832;K-;52;19;04a;6114
170917;82845;;112;8;04a;99
170917;83215;K-;66;13;04a;11
170917;83221;UU-;111;7;04a;99
170917;83242;RÜD-;110;6;04a;99
170917;83317;-1;46;13;04a;6114
170917;83407;K-;39;6;04a;6114
170917;83505;GKS-;110;6;04a;99
170917;83534;K-;47;14;04a;6114
170917;83546;WI-;60;7;04a;11
170917;83656;FN-;114;10;04a;99
170917;83730;GG-;133;29;04a;99
170917;83803;K-;59;6;04a;16
170917;83817;EB-;59;6;04a;11
170917;83915;EU-;60;7;04a;7
170917;84023;MY-;62;9;04a;11
170917;84123;NX-;122;18;04a;99
170917;84254;PO-;130;26;04a;99
170917;84409;GZ-;111;7;04a;99
170917;84432;-68;115;11;04a;99
170917;84433;NR-;113;9;04a;99
170917;84526;CW-;118;14;04a;99
170917;84542;BA-;61;8;04a;9
170917;84559;K-;40;7;04a;38
170917;84806;K-;40;7;04a;6114
170917;84811;K-;62;9;04a;16
170917;84841;-48;128;24;04a;99
170917;84937;K-;69;6;04a;99
170917;85124;HH-;62;9;04a;11
170917;85239;K-;78;15;04a;973
170917;85355;K-;74;11;04a;973
170917;85416;KH-;69;6;04a;972
170917;85416;F-;114;10;04a;99
170917;85450;VIE-;63;10;04a;9
170917;85528;WN-;115;11;04a;99
170917;85632;PF-;78;15;04a;982
170917;85645;TÜ-;113;9;04a;99
170917;85749;NE-;59;6;04a;10
170917;85759;EMS-;60;7;04a;7
170917;85802;BM-;61;8;04a;10
170917;90011;BKS-;74;11;04a;982
170917;90017;ME-;80;17;04a;972
170917;90041;BN-;64;11;04a;14
170917;90046;;137;32;04a;99
170917;90205;KR-;62;9;04a;7
170917;90306;K-;111;7;04a;99
170917;90402;MH-;151;46;04a;99
170917;90403;K-;39;6;04a;6115
170917;90711;K-;46;13;04a;6114
170917;90725;LU-;125;21;04a;99
170917;90729;BN-;41;8;04a;6114
170917;90854;K-;47;14;04a;32
170917;90924;NB-;62;9;04a;10
170917;91039;M-;112;8;04a;99
170917;91055;SU-;41;8;04a;36
170917;91103;SU-;61;8;04a;7
170917;91153;MSP-;113;9;04a;99
170917;91258;EU-;146;41;04a;99
170917;91347;K-;43;10;04a;6114
170917;91523;KLE-;111;7;04a;99
170917;91633;K-;62;9;04a;7018
170917;91641;K-;40;7;04a;6114
170917;91742;PR-;59;6;04a;7
170917;91844;ES-;124;20;04a;99
170917;91850;EU-;62;9;04a;17
170917;91851;HG-;117;13;04a;99
170917;91914;KO-;115;11;04a;99
170917;91915;SU-;114;10;04a;99
170917;92042;D-;63;10;04a;7
170917;92149;;117;13;04a;99
170917;92252;HP-;63;10;04a;11
170917;92305;OB-;119;15;04a;99
170917;92335;DN-;65;12;04a;7
170917;92455;K-;62;9;04a;17
170917;92519;MKK-;110;6;04a;99
170917;92529;EU-;61;8;04a;16
170917;92551;K-;67;14;04a;7018
170917;92623;LEV-;61;8;04a;11
170917;92647;K-;64;11;04a;11
170917;92945;M-;118;14;04a;99
170917;93050;HSK-;119;15;04a;99
170917;93124;SO-;62;9;04a;11
170917;93340;SG-;67;14;04a;7
170917;93447;K-;64;11;04a;7018
170917;93520;FR-;126;22;04a;99
170917;93644;NOH-;126;22;04a;99
170917;93722;K-;39;6;04a;6114
170917;93744;GL-;129;25;04a;99
170917;93812;MR-;130;26;04a;99
170917;93841;NK-;59;6;04a;11
170917;93941;MI-;62;9;04a;11
170917;94037;DA-;132;28;04a;99
