﻿NO;FROMNODENO;TONODENO;LENGTH;K_2016_24H;K_2017_24H;K_2018_24H;K_2019_24H;STR_NAME;R_NO;R_FROMNO~1;R_TONODENO;R_LENGTH;R_K_2016~2;R_K_2017~3;R_K_2018~4;R_K_2019~5;R_STR_NAME
3402020;97351025;97351027;0,070km;;;;;Zeisbuschweg;3402020;97351027;97351025;0,070km;;;;;Zeisbuschweg
3402030;97351024;97351025;0,128km;;;;;Zeisbuschweg;3402030;97351025;97351024;0,128km;;;;;Zeisbuschweg
3402040;97351024;97351029;0,105km;;;;;Zeisbuschweg;3402040;97351029;97351024;0,105km;;;;;Zeisbuschweg
3402050;97350050;99000539;0,400km;;;;;Zeisbuschweg;3402050;99000539;97350050;0,400km;;;;;Zeisbuschweg
3402060;97350049;97350050;0,044km;;;;;Zeisbuschweg;3402060;97350050;97350049;0,044km;;;;;Zeisbuschweg
3403010;46147002;46147013;0,249km;;;;;Zeisigweg;3403010;46147013;46147002;0,249km;;;;;Zeisigweg
3403020;46146028;46147002;0,254km;;;;;Zeisigweg;3403020;46147002;46146028;0,254km;;;;;Zeisigweg
3404010;26642002;26642012;0,137km;;;;;Zeltinger Str.;3404010;26642012;26642002;0,137km;;;;;Zeltinger Str.
3405010;16645073;16645086;0,111km;;;;;Zeppelinstr.;3405010;16645086;16645073;0,111km;;;;;Zeppelinstr.
3405020;16645086;16645087;0,136km;;;;;Zeppelinstr.;3405020;16645087;16645086;0,136km;;;;;Zeppelinstr.
3405030;16644184;16645087;0,030km;;;;;Zeppelinstr.;3405030;16645087;16644184;0,030km;;;;;Zeppelinstr.
3406010;97150040;97150043;0,067km;;;;;Zermatter Klause;3406010;97150043;97150040;0,067km;;;;;Zermatter Klause
3406011;97150043;97150047;0,023km;;;;;Zermatter Klause;3406011;97150047;97150043;0,023km;;;;;Zermatter Klause
3406012;97150042;97150043;0,022km;;;;;Zermatter Klause;3406012;97150043;97150042;0,022km;;;;;Zermatter Klause
3407010;16645111;16645160;0,206km;;;;;Zeughausstr.;3407010;16645160;16645111;0,206km;6427;;;6818;Zeughausstr.
3407020;16645100;16645111;0,055km;6301;;;6645;Zeughausstr.;3407020;16645111;16645100;0,055km;6864;;;6665;Zeughausstr.
3407030;16645090;16645100;0,076km;;;;6975;Zeughausstr.;3407030;16645100;16645090;0,076km;;;;6655;Zeughausstr.
3407040;16645081;16645090;0,016km;;;;1110;Zeughausstr.;3407040;16645090;16645081;0,016km;;;;1040;Zeughausstr.
3408010;56649077;56649105;0,140km;;;;;Zietenstr.;3408010;56649105;56649077;0,140km;;;;;Zietenstr.
3409010;97249023;97249065;0,080km;;;;;Zillestr.;3409010;97249065;97249023;0,080km;;;;;Zillestr.
3409020;97249021;97249023;0,079km;;;;;Zillestr.;3409020;97249023;97249021;0,079km;;;;;Zillestr.
3409030;97249023;97249025;0,049km;;;;;Zillestr.;3409030;97249025;97249023;0,049km;;;;;Zillestr.
3409040;97249025;97249026;0,116km;;;;;Zillestr.;3409040;97249026;97249025;0,116km;;;;;Zillestr.
3409050;97249025;97249028;0,043km;;;;;Zillestr.;3409050;97249028;97249025;0,043km;;;;;Zillestr.
3409060;97249028;97249030;0,098km;;;;;Zillestr.;3409060;97249030;97249028;0,098km;;;;;Zillestr.
3409070;97249028;97349009;0,099km;;;;;Zillestr.;3409070;97349009;97249028;0,099km;;;;;Zillestr.
3410010;66059023;66059025;0,047km;;;;;Zimmermannstr.;3410010;66059025;66059023;0,047km;;;;;Zimmermannstr.
3410020;66059025;66059027;0,052km;;;;;Zimmermannstr.;3410020;66059027;66059025;0,052km;;;;;Zimmermannstr.
3410030;66059027;66059028;0,024km;;;;;Zimmermannstr.;3410030;66059028;66059027;0,024km;;;;;Zimmermannstr.
3410040;66059028;66059029;0,011km;;;;;Zimmermannstr.;3410040;66059029;66059028;0,011km;;;;;Zimmermannstr.
3410050;66059029;66059032;0,025km;;;;;Zimmermannstr.;3410050;66059032;66059029;0,025km;;;;;Zimmermannstr.
3411010;66252024;66252047;0,134km;;;;;Zinhainer Weg;3411010;66252047;66252024;0,134km;;;;;Zinhainer Weg
3412010;97450018;97450026;0,066km;;;;;Zinnienweg;3412010;97450026;97450018;0,066km;;;;;Zinnienweg
3413010;66353172;66353177;0,058km;;;;;Zörgiebelstr.;3413010;66353177;66353172;0,058km;;;;;Zörgiebelstr.
3413020;66353177;66354024;0,029km;;;;;Zörgiebelstr.;3413020;66354024;66353177;0,029km;;;;;Zörgiebelstr.
3413030;66354024;66354025;0,017km;;;;;Zörgiebelstr.;3413030;66354025;66354024;0,017km;;;;;Zörgiebelstr.
3413040;66354025;66354027;0,016km;;;;;Zörgiebelstr.;3413040;66354027;66354025;0,016km;;;;;Zörgiebelstr.
3414010;26641064;26641076;0,098km;7298;;;6820;Zollstockgürtel;3414010;26641076;26641064;0,098km;9828;;;9890;Zollstockgürtel
3414020;26641054;26641064;0,088km;;;;;Zollstockgürtel;3414020;26641064;26641054;0,088km;;;;;Zollstockgürtel
3414030;26641052;26641054;0,048km;;;;6660;Zollstockgürtel;3414030;26641054;26641052;0,048km;;;;9045;Zollstockgürtel
3414040;26641044;26641052;0,092km;;;;7070;Zollstockgürtel;3414040;26641052;26641044;0,092km;;;;7870;Zollstockgürtel
3414050;26641044;26641045;0,016km;;;;;Zollstockgürtel;3414050;26641045;26641044;0,016km;;;;;Zollstockgürtel
3414060;26641045;26641049;0,094km;;;;;Zollstockgürtel;3414060;26641049;26641045;0,094km;;;;;Zollstockgürtel
3414070;26641049;26641059;0,135km;;;;;Zollstockgürtel;3414070;26641059;26641049;0,135km;;;;;Zollstockgürtel
3414080;26541075;26641059;0,121km;;;;;Zollstockgürtel;3414080;26641059;26541075;0,121km;;;;;Zollstockgürtel
3414081;26641059;26641070;0,054km;;;;;Zollstockgürtel;3414081;26641070;26641059;0,054km;;;;;Zollstockgürtel
3414090;26541073;26541075;0,075km;;;;;Zollstockgürtel;3414090;26541075;26541073;0,075km;;;;;Zollstockgürtel
3414100;26541069;26541073;0,159km;;;;;Zollstockgürtel;3414100;26541073;26541069;0,159km;;;;;Zollstockgürtel
3414110;26541067;26541069;0,132km;;;;;Zollstockgürtel;3414110;26541069;26541067;0,132km;;;;;Zollstockgürtel
3415020;26539001;26539003;0,830km;;;;;Zollstocker Weg;3415020;26539003;26539001;0,830km;;;;;Zollstocker Weg
3416010;26642018;26642038;0,155km;;;;;Zollstocksweg;3416010;26642038;26642018;0,155km;;;;;Zollstocksweg
3416020;26642008;26642018;0,073km;;;;;Zollstocksweg;3416020;26642018;26642008;0,073km;;;;;Zollstocksweg
3416030;26642006;26642008;0,032km;;;;;Zollstocksweg;3416030;26642008;26642006;0,032km;;;;;Zollstocksweg
3416040;26642005;26642006;0,050km;;;;;Zollstocksweg;3416040;26642006;26642005;0,050km;;;;;Zollstocksweg
3417010;56647060;56647065;0,098km;;;;;Zonser Str.;3417010;56647065;56647060;0,098km;;;;;Zonser Str.
3417020;56647065;56647076;0,121km;;;;;Zonser Str.;3417020;56647076;56647065;0,121km;;;;;Zonser Str.
3417030;56647076;56647093;0,115km;;;;;Zonser Str.;3417030;56647093;56647076;0,115km;;;;;Zonser Str.
3418010;16847016;16946013;0,940km;;;;;;3418010;16946013;16847016;0,940km;;;;;
3418017;16847011;99000381;0,161km;;;;;Zoobrücke;3418017;99000381;16847011;0,161km;;;;;Zoobrücke
3418019;16946003;16946013;0,306km;;;;;Zoobrücke;3418019;16946013;16946003;0,306km;;;;;Zoobrücke
3418020;56847020;56847021;0,051km;;;;;Abfahrt Zoobrücke;3418020;56847021;56847020;0,051km;;;;;Abfahrt Zoobrücke
3418022;56847020;56847025;0,142km;;;;;Abfahrt Zoobrücke;3418022;56847025;56847020;0,142km;;;;;Abfahrt Zoobrücke
3418023;56847020;99000391;0,015km;;;;;Abfahrt Zoobrücke;3418023;99000391;56847020;0,015km;;;;;Abfahrt Zoobrücke
3418024;16847004;99000384;0,106km;;;;;Auffahrt zur Zoobrücke;3418024;99000384;16847004;0,106km;;;;;Auffahrt zur Zoobrücke
3418025;16847016;99000381;0,006km;;;;;Zoobrücke;3418025;99000381;16847016;0,006km;;;;;Zoobrücke
3418026;16847010;99000383;0,183km;;;;;Zoobrücke;3418026;99000383;16847010;0,183km;;;;;Zoobrücke
3418027;16847011;99000383;0,015km;;;;;Zoobrücke;3418027;99000383;16847011;0,015km;;;;;Zoobrücke
3418028;99000383;99000384;0,220km;;;;;;3418028;99000384;99000383;0,220km;;;;;Auffahrt zur Zoobrücke
3419010;56749101;56749104;0,097km;;;;;Zoppenbroicher Str.;3419010;56749104;56749101;0,097km;;;;;Zoppenbroicher Str.
3420010;56649113;56649121;0,160km;;;;;Zorndorfstr.;3420010;56649121;56649113;0,160km;;;;;Zorndorfstr.
3421010;66058040;66059035;0,109km;;;;;Zu den Bendengärten;3421010;66059035;66058040;0,109km;;;;;Zu den Bendengärten
3421020;66058039;66058040;0,050km;;;;;Zu den Bendengärten;3421020;66058040;66058039;0,050km;;;;;Zu den Bendengärten
3422010;16644013;16644027;0,140km;;1250;;1065;Zülpicher Platz;3422010;16644027;16644013;0,140km;;950;;710;Zülpicher Platz
3422020;16644012;16644018;0,110km;;;;;Zülpicher Platz;3422020;16644018;16644012;0,110km;;;;;Zülpicher Platz
3422030;16644009;16644012;0,025km;;;;;Zülpicher Platz;3422030;16644012;16644009;0,025km;;;;;Zülpicher Platz
3422040;16644009;16644013;0,052km;;;;;Zülpicher Platz;3422040;16644013;16644009;0,052km;;;;;Zülpicher Platz
3423010;16544032;36543103;0,080km;;;;;Zülpicher Str.;3423010;36543103;16544032;0,080km;;;;;Zülpicher Str.
3423020;16544032;16544046;0,156km;725;;;;Zülpicher Str.;3423020;16544046;16544032;0,156km;1182;;;;Zülpicher Str.
3423030;16544046;16644005;0,192km;1179;;;;Zülpicher Str.;3423030;16644005;16544046;0,192km;918;;;;Zülpicher Str.
3423040;16644005;16644013;0,088km;;;;;Zülpicher Str.;3423040;16644013;16644005;0,088km;;;;;Zülpicher Str.
3423060;36543093;36543103;0,162km;;;;;Zülpicher Str.;3423060;36543103;36543093;0,162km;;;;;Zülpicher Str.
3423070;36543090;36543093;0,051km;;;;;Zülpicher Str.;3423070;36543093;36543090;0,051km;;;;;Zülpicher Str.
3423080;36543078;36543090;0,134km;658;;;;Zülpicher Str.;3423080;36543090;36543078;0,134km;;;;;Zülpicher Str.
3423090;36543064;36543078;0,133km;4538;;;;Zülpicher Str.;3423090;36543078;36543064;0,133km;3089;;;;Zülpicher Str.
3423100;36543053;36543064;0,119km;;;;;Zülpicher Str.;3423100;36543064;36543053;0,119km;;;;;Zülpicher Str.
3423110;36543033;36543053;0,223km;;;;;Zülpicher Str.;3423110;36543053;36543033;0,223km;;;;;Zülpicher Str.
3423120;36443132;36543033;0,134km;;;;;Zülpicher Str.;3423120;36543033;36443132;0,134km;;;;;Zülpicher Str.
3423130;36443118;36443132;0,065km;;;;;Zülpicher Str.;3423130;36443132;36443118;0,065km;;;;;Zülpicher Str.
3423140;36443109;36443118;0,075km;;;;;Zülpicher Str.;3423140;36443118;36443109;0,075km;;;;;Zülpicher Str.
3423150;36443096;36443109;0,077km;;;;;Zülpicher Str.;3423150;36443109;36443096;0,077km;;;;;Zülpicher Str.
3423160;36443078;36443096;0,094km;;;;;Zülpicher Str.;3423160;36443096;36443078;0,094km;;;;;Zülpicher Str.
3423170;36443061;36443078;0,103km;;;;;Zülpicher Str.;3423170;36443078;36443061;0,103km;;;;;Zülpicher Str.
3423180;36443049;36443061;0,062km;;;;;Zülpicher Str.;3423180;36443061;36443049;0,062km;;;;;Zülpicher Str.
3423190;36443032;36443049;0,094km;3260;;;3355;Zülpicher Str.;3423190;36443049;36443032;0,094km;3172;;;3170;Zülpicher Str.
3423200;36443026;36443032;0,075km;2597;;;2760;Zülpicher Str.;3423200;36443032;36443026;0,075km;2175;;;2245;Zülpicher Str.
3423210;36443023;36443026;0,021km;;;;;Zülpicher Str.;3423210;36443026;36443023;0,021km;;;;;Zülpicher Str.
3423220;36443012;36443023;0,088km;;;;;Zülpicher Str.;3423220;36443023;36443012;0,088km;;;;;Zülpicher Str.
3423230;36443005;36443012;0,097km;;;;;Zülpicher Str.;3423230;36443012;36443005;0,097km;;;;;Zülpicher Str.
3423250;36443003;36443005;0,070km;;;;;Zülpicher Str.;3423250;36443005;36443003;0,070km;;;;;Zülpicher Str.
3423260;36343082;36443003;0,173km;;;;;Zülpicher Str.;3423260;36443003;36343082;0,173km;;;;;Zülpicher Str.
3423270;36343075;36343082;0,031km;;;;;Zülpicher Str.;3423270;36343082;36343075;0,031km;;;;;Zülpicher Str.
3423280;36343068;36343075;0,062km;;;;;Zülpicher Str.;3423280;36343075;36343068;0,062km;;;;;Zülpicher Str.
3423290;36343056;36343068;0,050km;;;;;Zülpicher Str.;3423290;36343068;36343056;0,050km;;;;;Zülpicher Str.
3423300;36343051;36343056;0,039km;;;;;Zülpicher Str.;3423300;36343056;36343051;0,039km;;;;;Zülpicher Str.
3423310;36343036;36343051;0,096km;;;;;Zülpicher Str.;3423310;36343051;36343036;0,096km;;;;;Zülpicher Str.
3424010;16544032;99106020;0,140km;;;;;Zülpicher Wall;3424010;99106020;16544032;0,140km;;;;;Zülpicher Wall
3424011;36544025;99106020;0,333km;853;;760;;Zülpicher Wall;3424011;99106020;36544025;0,333km;675;;530;;Zülpicher Wall
3425010;77041009;77042006;0,210km;;;;;Zündorfer Weg;3425010;77042006;77041009;0,210km;;;;;Zündorfer Weg
3426010;97150048;97150053;0,092km;;;;;Züricher Weg;3426010;97150053;97150048;0,092km;;;;;Züricher Weg
3426020;97150048;99103783;0,112km;;;;;Züricher Weg;3426020;99103783;97150048;0,112km;;;;;Züricher Weg
3427010;16743155;16743170;0,159km;;;;;Zugasse;3427010;16743170;16743155;0,159km;;;;;Zugasse
3428010;97150032;97150039;0,079km;;;;;Zuger Klause;3428010;97150039;97150032;0,079km;;;;;Zuger Klause
3428011;97150039;97150041;0,023km;;;;;Zuger Klause;3428011;97150041;97150039;0,023km;;;;;Zuger Klause
3428012;97150036;97150039;0,029km;;;;;Zuger Klause;3428012;97150039;97150036;0,029km;;;;;Zuger Klause
3429010;16743029;16743040;0,079km;;;;;Zugweg;3429010;16743040;16743029;0,079km;;;;;Zugweg
3429020;16743019;16743029;0,103km;;;;;Zugweg;3429020;16743029;16743019;0,103km;;;;;Zugweg
3429030;16743019;99002039;0,060km;;;;;Zugweg;3429030;99002039;16743019;0,060km;;;;;Zugweg
3429040;16742029;99002039;0,179km;;;;;Zugweg;3429040;99002039;16742029;0,179km;;;;;Zugweg
3430010;77042045;77042063;0,094km;;;;;Zum Gremberger Wäldchen;3430010;77042063;77042045;0,094km;;;;;Zum Gremberger Wäldchen
3430011;77042037;77042063;0,107km;;;;;Zum Gremberger Wäldchen;3430011;77042063;77042037;0,107km;;;;;Zum Gremberger Wäldchen
3430020;77042045;77042051;0,108km;;;;;Zum Gremberger Wäldchen;3430020;77042051;77042045;0,108km;;;;;Zum Gremberger Wäldchen
3430030;77042051;77042057;0,109km;;;;;Zum Gremberger Wäldchen;3430030;77042057;77042051;0,109km;;;;;Zum Gremberger Wäldchen
3430040;77042057;77042059;0,071km;;;;;Zum Gremberger Wäldchen;3430040;77042059;77042057;0,071km;;;;;Zum Gremberger Wäldchen
3431010;87643072;87643079;0,111km;;;;;Zum Kleinen Königsforst;3431010;87643079;87643072;0,111km;;;;;Zum Kleinen Königsforst
3432010;76942083;76943048;0,103km;;;;;Zum Milchesel;3432010;76943048;76942083;0,103km;;;;;Zum Milchesel
3433010;76943041;76943048;0,069km;;;;;Zum Milchmädchen;3433010;76943048;76943041;0,069km;;;;;Zum Milchmädchen
3433020;76943048;76943052;0,064km;;;;;Zum Milchmädchen;3433020;76943052;76943048;0,064km;;;;;Zum Milchmädchen
3433030;76942090;76943052;0,075km;;;;;Zum Milchmädchen;3433030;76943052;76942090;0,075km;;;;;Zum Milchmädchen
3434010;87644023;87744003;0,060km;;;;;Zum Rabenbruch;3434010;87744003;87644023;0,060km;;;;;Zum Rabenbruch
3434020;87644017;87644023;0,042km;;;;;Zum Rabenbruch;3434020;87644023;87644017;0,042km;;;;;Zum Rabenbruch
3434030;87644015;87644017;0,031km;;;;;Zum Rabenbruch;3434030;87644017;87644015;0,031km;;;;;Zum Rabenbruch
3434040;87644011;87644015;0,042km;;;;;Zum Rabenbruch;3434040;87644015;87644011;0,042km;;;;;Zum Rabenbruch
3434050;87644009;87644011;0,032km;;;;;Zum Rabenbruch;3434050;87644011;87644009;0,032km;;;;;Zum Rabenbruch
3434060;87644005;87644009;0,037km;;;;;Zum Rabenbruch;3434060;87644009;87644005;0,037km;;;;;Zum Rabenbruch
3434070;87644003;87644005;0,092km;;;;;Zum Rabenbruch;3434070;87644005;87644003;0,092km;;;;;Zum Rabenbruch
3435010;56548138;99000247;0,091km;;;;;Zweibrücker Str.;3435010;99000247;56548138;0,091km;;;;;Zweibrücker Str.
3435020;56548131;99000247;0,091km;;;;;Zweibrücker Str.;3435020;99000247;56548131;0,091km;;;;;Zweibrücker Str.
3436010;97248033;97248037;0,343km;;;;;Zwickauer Str.;3436010;97248037;97248033;0,343km;;;;;Zwickauer Str.
3437010;16743142;16743155;0,125km;;;;;Zwirnerstr.;3437010;16743155;16743142;0,125km;;;;;Zwirnerstr.
3437020;16743155;16743159;0,037km;;;;;Zwirnerstr.;3437020;16743159;16743155;0,037km;;;;;Zwirnerstr.
3437030;16743159;16743167;0,110km;;;;;Zwirnerstr.;3437030;16743167;16743159;0,110km;;;;;Zwirnerstr.
3437040;16743167;16743168;0,021km;;;;;Zwirnerstr.;3437040;16743168;16743167;0,021km;;;;;Zwirnerstr.
3438010;66353026;66353036;0,029km;;;;;Zypressenstr.;3438010;66353036;66353026;0,029km;;;;;Zypressenstr.
3438020;66353036;66353049;0,059km;;;;;Zypressenstr.;3438020;66353049;66353036;0,059km;;;;;Zypressenstr.
3438030;66353049;66353062;0,035km;;;;;Zypressenstr.;3438030;66353062;66353049;0,035km;;;;;Zypressenstr.
3438040;66353062;66353078;0,072km;;;;;Zypressenstr.;3438040;66353078;66353062;0,072km;;;;;Zypressenstr.
3438050;66353078;66353085;0,014km;;;;;Zypressenstr.;3438050;66353085;66353078;0,014km;;;;;Zypressenstr.
3438060;66353085;66353096;0,037km;;;;;Zypressenstr.;3438060;66353096;66353085;0,037km;;;;;Zypressenstr.
3438070;66353095;66353096;0,017km;;;;;Zypressenstr.;3438070;66353096;66353095;0,017km;;;;;Zypressenstr.
3438071;66353091;66353095;0,032km;;;;;Zypressenstr.;3438071;66353095;66353091;0,032km;;;;;Zypressenstr.
3438072;66353095;66353114;0,095km;;;;;Zypressenstr.;3438072;66353114;66353095;0,095km;;;;;Zypressenstr.
3438080;66353090;66353091;0,033km;;;;;Zypressenstr.;3438080;66353091;66353090;0,033km;;;;;Zypressenstr.
3438081;66353091;66353117;0,098km;;;;;Zypressenstr.;3438081;66353117;66353091;0,098km;;;;;Zypressenstr.
3438090;66353090;66353093;0,036km;;;;;Zypressenstr.;3438090;66353093;66353090;0,036km;;;;;Zypressenstr.
3438091;66353090;66353115;0,101km;;;;;Zypressenstr.;3438091;66353115;66353090;0,101km;;;;;Zypressenstr.
3438100;66353092;66353093;0,027km;;;;;Zypressenstr.;3438100;66353093;66353092;0,027km;;;;;Zypressenstr.
3438101;66353093;66353116;0,106km;;;;;Zypressenstr.;3438101;66353116;66353093;0,106km;;;;;Zypressenstr.
3438110;66353092;66353094;0,014km;;;;;Zypressenstr.;3438110;66353094;66353092;0,014km;;;;;Zypressenstr.
3438111;66353094;66353097;0,018km;;;;;Zypressenstr.;3438111;66353097;66353094;0,018km;;;;;Zypressenstr.
3438112;66353094;66353113;0,099km;;;;;Zypressenstr.;3438112;66353113;66353094;0,099km;;;;;Zypressenstr.
3438120;66353097;66353099;0,026km;;;;;Zypressenstr.;3438120;66353099;66353097;0,026km;;;;;Zypressenstr.
3438121;66353099;66353102;0,048km;;;;;Zypressenstr.;3438121;66353102;66353099;0,048km;;;;;Zypressenstr.
3438122;66353099;66353112;0,080km;;;;;Zypressenstr.;3438122;66353112;66353099;0,080km;;;;;Zypressenstr.
3439010;87644007;87644008;0,023km;;;;;Wichtelerbruch;3439010;87644008;87644007;0,023km;;;;;Wichtelerbruch
3439011;87644007;87644010;0,013km;;;;;Wichtelerbruch;3439011;87644010;87644007;0,013km;;;;;Wichtelerbruch
3439012;87644007;87644009;0,094km;;;;;Wichtelerbruch;3439012;87644009;87644007;0,094km;;;;;Wichtelerbruch
3440010;36444088;36444097;0,117km;;;;;Wilhelm-Backhaus-Str.;3440010;36444097;36444088;0,117km;;;;;Wilhelm-Backhaus-Str.
3440020;36444088;36444089;0,021km;;;;;Wilhelm-Backhaus-Str.;3440020;36444089;36444088;0,021km;;;;;Wilhelm-Backhaus-Str.
3440025;36444086;36444089;0,027km;;;;;Wilhelm-Backhaus-Str.;3440025;36444089;36444086;0,027km;;;;;Wilhelm-Backhaus-Str.
3440030;36444082;36444086;0,076km;;;;;Wilhelm-Backhaus-Str.;3440030;36444086;36444082;0,076km;;;;;Wilhelm-Backhaus-Str.
3440040;36444080;36444082;0,078km;;;;;Wilhelm-Backhaus-Str.;3440040;36444082;36444080;0,078km;;;;;Wilhelm-Backhaus-Str.
3441010;97046097;97047005;0,130km;;;;;Wittener Str.;3441010;97047005;97046097;0,130km;;;;;Wittener Str.
3443010;66353175;66453002;0,200km;;;;;An der Schnepp;3443010;66453002;66353175;0,200km;;;;;An der Schnepp
3444010;36342009;36342010;0,149km;;;;;An der Decksteiner Mühle;3444010;36342010;36342009;0,149km;;;;;An der Decksteiner Mühle
3444020;36242010;36342009;0,171km;;;;;An der Decksteiner Mühle;3444020;36342009;36242010;0,171km;;;;;An der Decksteiner Mühle
3445010;26841033;26841047;0,130km;;;;;Berndorffstr.;3445010;26841047;26841033;0,130km;;;;;Berndorffstr.
3446010;36441015;36441016;0,090km;;;;;Friedrich-Engels-Str.;3446010;36441016;36441015;0,090km;;;;;Friedrich-Engels-Str.
3446011;36441010;36441015;0,063km;;;;;Friedrich-Engels-Str.;3446011;36441015;36441010;0,063km;;;;;Friedrich-Engels-Str.
3446012;36441014;36441015;0,158km;;;;;Friedrich-Engels-Str.;3446012;36441015;36441014;0,158km;;;;;Friedrich-Engels-Str.
3447010;26841054;26841063;0,106km;;;;;Klerschweg;3447010;26841063;26841054;0,106km;;;;;Klerschweg
3448010;26841044;26841050;0,033km;;;;;Krohstr.;3448010;26841050;26841044;0,033km;;;;;Krohstr.
3448011;26841050;26841052;0,073km;;;;;Krohstr.;3448011;26841052;26841050;0,073km;;;;;Krohstr.
3449010;16945027;16945032;0,057km;;;;;Messe-Kreisel;3449010;16945032;16945027;0,057km;;;;;Messe-Kreisel
3449020;16945021;16945027;0,072km;;;;;Messe-Kreisel;3449020;16945027;16945021;0,072km;;;;;Messe-Kreisel
3450010;97648008;97648012;0,130km;;;;;Hasenacker;3450010;97648012;97648008;0,130km;;;;;Hasenacker
3451010;26642067;26642078;0,186km;;;;;Heinrich-Brüning-Str.;3451010;26642078;26642067;0,186km;;;;;Heinrich-Brüning-Str.
3452010;97251004;97251011;0,139km;;;;;Max-Pester-Str.;3452010;97251011;97251004;0,139km;;;;;Max-Pester-Str.
3453010;97648023;97648026;0,040km;;;;;Im Bergbusch;3453010;97648026;97648023;0,040km;;;;;Im Bergbusch
3453011;97648026;97648030;0,039km;;;;;Im Bergbusch;3453011;97648030;97648026;0,039km;;;;;Im Bergbusch
3453012;97648026;97648029;0,046km;;;;;Im Bergbusch;3453012;97648029;97648026;0,046km;;;;;Im Bergbusch
3454010;97648011;97648014;0,132km;;;;;Mielenforster Heide;3454010;97648014;97648011;0,132km;;;;;Mielenforster Heide
3455010;97648006;97648010;0,133km;;;;;In der Hardt;3455010;97648010;97648006;0,133km;;;;;In der Hardt
3456010;46049003;99104225;0,112km;;;;;Nattermannallee;3456010;99104225;46049003;0,112km;;;;;Nattermannallee
3456015;46049007;99104225;0,097km;;;;;Nattermannallee;3456015;99104225;46049007;0,097km;;;;;Nattermannallee
3456020;46049007;46049011;0,029km;;;;;Nattermannallee;3456020;46049011;46049007;0,029km;;;;;Nattermannallee
3457010;97449004;97449008;0,121km;;;;;Siebenschönweg;3457010;97449008;97449004;0,121km;;;;;Siebenschönweg
3457011;97449008;97449014;0,088km;;;;;Siebenschönweg;3457011;97449014;97449008;0,088km;;;;;Siebenschönweg
3457020;97449006;97449008;0,108km;;;;;Siebenschönweg;3457020;97449008;97449006;0,108km;;;;;Siebenschönweg
3458010;77042050;77042057;0,115km;;;;;Wahnheider Str.;3458010;77042057;77042050;0,115km;;;;;Wahnheider Str.
3459010;97349015;97349021;0,176km;;;;;Adalbert-Stifter-Str.;3459010;97349021;97349015;0,176km;;;;;Adalbert-Stifter-Str.
3460010;46249003;46249008;0,326km;;;;;Bleriotstr.;3460010;46249008;46249003;0,326km;;;;;Bleriotstr.
3461010;56647108;56647115;0,054km;;;;;Büdericher Str.;3461010;56647115;56647108;0,054km;;;;;Büdericher Str.
3462010;66352029;66352051;0,155km;;;;;Giershausener Weg;3462010;66352051;66352029;0,155km;;;;;Giershausener Weg
3462020;66352051;66352064;0,087km;;;;;Giershausener Weg;3462020;66352064;66352051;0,087km;;;;;Giershausener Weg
3462030;66352064;66352074;0,092km;;;;;Giershausener Weg;3462030;66352074;66352064;0,092km;;;;;Giershausener Weg
3462040;66352074;66352081;0,114km;;;;;Giershausener Weg;3462040;66352081;66352074;0,114km;;;;;Giershausener Weg
3462050;66352080;66352081;0,072km;;;;;Giershausener Weg;3462050;66352081;66352080;0,072km;;;;;Giershausener Weg
3462051;66352081;66352087;0,020km;;;;;Giershausener Weg;3462051;66352087;66352081;0,020km;;;;;Giershausener Weg
3462060;66352087;66352092;0,041km;;;;;Giershausener Weg;3462060;66352092;66352087;0,041km;;;;;Giershausener Weg
3462070;66352092;66352104;0,065km;;;;;Giershausener Weg;3462070;66352104;66352092;0,065km;;;;;Giershausener Weg
3462080;66352104;66352117;0,110km;;;;;Giershausener Weg;3462080;66352117;66352104;0,110km;;;;;Giershausener Weg
3462090;66352117;66353005;0,141km;;;;;Giershausener Weg;3462090;66353005;66352117;0,141km;;;;;Giershausener Weg
3463010;66353018;66353052;0,167km;;;;;Gustorfer Weg;3463010;66353052;66353018;0,167km;;;;;Gustorfer Weg
3463020;66253095;66353052;0,138km;;;;;Gustorfer Weg;3463020;66353052;66253095;0,138km;;;;;Gustorfer Weg
3463030;66253095;66253096;0,073km;;;;;Gustorfer Weg;3463030;66253096;66253095;0,073km;;;;;Gustorfer Weg
3463040;66253096;66253097;0,014km;;;;;Gustorfer Weg;3463040;66253097;66253096;0,014km;;;;;Gustorfer Weg
3463050;66253097;66253098;0,043km;;;;;Gustorfer Weg;3463050;66253098;66253097;0,043km;;;;;Gustorfer Weg
3463060;66253098;66253100;0,084km;;;;;Gustorfer Weg;3463060;66253100;66253098;0,084km;;;;;Gustorfer Weg
3464010;76942010;76942013;0,099km;;;;;Poller Hauptstr.;3464010;76942013;76942010;0,099km;;;;;Poller Hauptstr.
3464020;76942013;76942018;0,042km;;;;;Poller Hauptstr.;3464020;76942018;76942013;0,042km;;;;;Poller Hauptstr.
3464030;76942018;76942024;0,048km;;;;2050;Poller Hauptstr.;3464030;76942024;76942018;0,048km;;;;2395;Poller Hauptstr.
3464040;76942024;76942041;0,164km;;;;3835;Poller Hauptstr.;3464040;76942041;76942024;0,164km;;;;;Poller Hauptstr.
3464050;76942041;76942049;0,042km;;;;3765;Poller Hauptstr.;3464050;76942049;76942041;0,042km;;;;;Poller Hauptstr.
