NO;XCOORD;YCOORD
66151046;2561067;5651677
66151047;2561089;5651675
66151048;2561599;5651351
66151049;2561184;5651672
66151052;2561012;5651721
66151055;2561033;5651735
66151056;2561158;5651722
66151058;2561057;5651750
66151059;2561414;5651633
66151060;2561571;5651524
66151061;2561435;5651651
66151062;2561514;5651609
66151063;2561447;5651661
66151064;2561126;5651791
66151065;2561318;5651748
66151066;2561018;5651814
66151067;2561627;5651547
66151068;2561705;5651426
66151069;2561029;5651841
66151070;2561356;5651767
66151071;2561486;5651695
66151072;2561734;5651438
66151073;2561092;5651870
66151075;2561091;5651874
66151077;2561425;5651767
66151078;2561290;5651830
66151079;2561648;5651658
66151080;2561265;5651895
66151081;2561175;5651918
66151086;2561732;5651624
66151087;2561664;5651724
66151090;2561078;5651986
66151091;2561606;5651794
66151092;2561248;5651971
66151093;2561351;5651944
66151094;2561243;5651976
66151096;2561472;5651909
66151097;2561803;5651656
66151098;2561624;5651843
66151099;2561549;5651961
66151100;2561873;5651689
66151103;2561627;5651979
66151104;2561769;5651889
66151105;2561729;5651941
66151108;2561968;5651729
66151109;2561762;5651954
66151110;2561914;5651832
66151111;2561879;5651899
66151112;2561833;5651967
66151113;2561988;5651832
66151114;2561979;5651851
66151115;2561962;5651881
66151116;2561942;5651920
66151117;2561975;5651925
66151120;2561117;5652002
66152001;2561061;5652090
66152002;2561137;5652011
66152003;2561184;5652028
66152005;2561195;5652071
66152006;2561214;5652003
66152007;2561263;5652034
66152008;2561267;5652099
66152009;2561308;5652009
66152010;2561300;5652221
66152012;2561367;5652104
66152013;2561343;5652182
66152015;2561361;5652167
66152017;2561403;5652129
66152018;2561305;5652356
66152019;2561446;5652147
66152021;2561485;5652053
66152022;2561423;5652287
66152023;2561450;5652239
66152024;2561471;5652205
66152025;2561484;5652185
66152026;2561143;5652509
66152027;2561508;5652156
66152028;2561548;5652106
66152029;2561386;5652410
66152031;2561474;5652323
66152032;2561554;5652194
66152033;2561536;5652261
66152034;2561236;5652526
66152035;2561550;5652247
66152037;2561597;5652148
66152038;2561585;5652211
66152039;2561616;5652085
66152042;2561186;5652611
66152044;2561624;5652171
66152045;2561646;5652055
66152047;2561667;5652076
66152048;2561139;5652681
66152050;2561690;5652012
66152051;2561693;5652102
66152054;2561631;5652329
66152055;2561711;5652033
66152056;2561686;5652215
66152058;2561736;5652059
66152060;2561718;5652231
66152061;2561320;5652692
66152062;2561776;5652141
66152064;2561790;5652005
66152065;2561595;5652402
66152066;2561267;5652779
66152067;2561728;5652375
66152068;2561739;5652380
66152069;2561793;5652282
66152070;2561805;5652281
66152071;2561827;5652231
66152072;2561852;5652182
66152073;2561862;5652043
66152074;2561343;5652826
66152076;2561909;5652029
66152077;2561868;5652310
66152078;2561936;5652080
66152079;2561910;5652274
66152081;2561955;5652090
66152083;2561819;5652516
66152085;2561937;5652341
66152091;2561972;5652439
66152092;2561795;5652650
66152093;2561897;5652562
66152094;2561610;5652645
66152100;2561202;5652094
66152101;2561066;5652725
66152102;2561871;5652443
66153001;2561890;5653093
66153009;2561822;5653911
66153010;2561886;5653913
66153011;2561915;5653907
66153012;2561907;5654018
66153013;2561925;5653868
66153014;2561970;5653915
66153015;2561980;5653917
66154004;2561476;5654482
66154007;2561932;5654332
66154010;2561690;5654556
66154013;2561662;5654631
66154017;2561761;5654661
66154019;2561785;5654583
66154022;2561954;5654341
66154027;2561850;5654604
66154028;2561770;5654738
66154030;2561919;5654610
66154032;2561810;5654736
66154033;2561933;5654610
66154035;2561921;5654770
66154038;2561962;5654855
66154040;2561951;5654905
66154042;2561915;5654473
66154043;2561868;5654411
66154045;2561993;5654450
66154046;2561841;5654426
66154047;2561804;5654492
66154048;2561799;5654509
66155003;2561886;5655794
66155004;2561911;5655800
66155005;2561908;5655775
66155006;2561960;5655864
66156001;2561420;5656763
66156002;2561782;5656425
66156003;2561704;5656653
66156004;2561947;5656087
66156005;2561948;5656606
66156006;2561791;5656454
66156007;2561768;5656461
66156008;2561755;5656439
66158004;2561211;5658532
66158005;2561261;5658612
66158006;2561335;5658725
66158008;2561373;5658718
66158009;2561659;5658603
66158010;2561592;5658673
66158012;2561110;5658909
66158015;2561087;5658939
66158016;2561339;5658888
66158017;2561368;5658899
66158019;2561935;5658320
66158021;2561198;5659001
66158022;2561910;5658470
66159001;2561017;5659035
66159003;2561118;5659054
66159004;2561177;5659093
66159005;2561340;5659202
66159009;2561340;5659546
66251010;2562012;5651782
66251013;2562072;5651807
66251015;2562099;5651827
66251016;2562126;5651845
66251017;2562049;5651852
66251018;2562009;5651856
66251022;2562106;5651871
66251026;2562249;5651857
66251027;2562026;5651895
66251028;2562094;5651896
66251029;2562055;5651906
66251030;2562178;5651889
66251032;2562566;5651727
66251033;2562165;5651914
66251034;2562008;5651929
66251036;2562041;5651933
66251038;2562075;5651936
66251039;2562157;5651928
66251042;2562064;5651433
66251044;2562203;5651944
66251047;2562174;5651998
66251053;2562905;5651977
66252001;2562066;5652047
66252002;2562011;5652120
66252003;2562039;5652133
66252004;2562070;5652149
66252005;2562236;5652119
66252007;2562235;5652232
66252008;2562307;5652166
66252009;2562194;5652308
66252011;2562142;5652386
66252012;2562358;5652238
66252013;2562381;5652204
66252014;2562329;5652280
66252015;2562408;5652164
66252016;2562276;5652357
66252017;2562273;5652361
66252018;2562457;5652084
66252019;2562462;5652063
66252020;2562091;5652463
66252021;2562238;5652412
66252022;2562220;5652438
66252024;2562201;5652468
66252025;2562431;5652287
66252027;2562466;5652274
66252028;2562168;5652516
66252029;2562496;5652227
66252031;2562431;5652340
66252032;2562054;5652549
66252033;2562445;5652349
66252034;2562514;5652239
66252035;2562145;5652549
66252037;2562422;5652382
66252041;2562118;5652588
66252042;2562348;5652487
66252045;2562486;5652368
66252046;2562443;5652430
66252047;2562310;5652544
66252049;2562609;5652187
66252050;2562614;5652179
66252054;2562649;5652131
66252055;2562661;5652047
66252056;2562664;5652057
66252057;2562067;5652664
66252058;2562381;5652574
66252059;2562500;5652468
66252060;2562576;5652381
66252061;2562629;5652302
66252063;2562681;5652219
66252064;2562351;5652611
66252065;2562153;5652718
66252066;2562033;5652713
66252067;2562543;5652505
66252069;2562573;5652525
66252071;2562480;5652639
66252074;2562723;5652358
66252075;2562816;5652113
66252078;2562708;5652462
66252079;2562664;5652531
66252080;2562640;5652567
66252081;2562813;5652299
66252082;2562920;5652767
66252083;2562321;5652820
66252084;2562562;5652688
66252085;2562416;5652796
66252086;2562300;5652852
66252087;2562908;5652144
66252088;2562506;5652777
66252089;2562914;5652134
66252090;2562374;5652851
66252091;2562832;5652775
66252092;2562358;5652889
66252095;2562438;5652891
66252096;2562224;5652975
66252097;2563060;5652664
66252098;2563024;5652427
66252099;2562880;5652605
66252100;2562868;5652640
66252101;2563027;5652657
66252102;2562849;5652674
66252103;2562958;5652532
66252104;2562928;5652611
66252105;2563018;5652717
66252106;2562900;5652667
66252107;2562893;5652679
66252108;2562536;5652951
66252109;2562922;5652646
66252110;2562938;5652634
66252111;2562798;5652815
66252112;2562940;5652684
66252113;2562987;5652640
66252114;2562780;5652885
66252115;2562867;5652831
66252116;2562773;5652920
66252117;2562979;5652701
66252119;2562835;5652893
66252120;2562769;5652955
66252121;2562895;5652840
66252122;2562830;5652928
66252123;2562830;5652931
66252124;2562870;5652902
66252125;2562929;5652853
66252126;2562825;5652963
66252127;2562904;5652915
66252128;2562876;5652949
66252131;2562907;5652961
66252135;2562940;5652976
66252136;2562933;5652994
66252137;2562962;5652968
66253007;2562049;5653190
66253008;2562554;5653553
66253009;2562596;5653454
66253010;2562755;5653827
66253012;2562326;5653764
66253013;2562557;5653326
66253014;2562365;5653729
66253015;2562354;5653610
66253016;2562421;5653653
66253017;2562739;5653104
66253018;2562243;5653701
66253019;2562759;5653012
66253020;2562768;5653125
66253021;2562778;5653052
66253025;2562789;5653142
66253026;2562812;5653053
66253028;2562816;5653020
66253030;2562154;5653791
66253031;2562813;5653161
66253032;2562824;5653097
66253033;2562849;5653013
66253034;2562850;5653116
66253035;2562123;5653851
66253037;2562837;5653180
66253038;2562873;5653135
66253039;2562881;5653026
66253040;2562861;5653198
66253041;2562157;5653872
66253042;2562270;5653850
66253044;2562908;5653058
66253045;2562896;5653153
66253046;2562915;5653039
66253048;2562921;5653026
66253049;2562044;5653928
66253051;2562843;5653390
66253053;2562906;5653234
66253054;2562100;5653938
66253055;2562775;5653544
66253058;2562953;5653112
66253059;2562965;5653081
66253060;2562726;5653638
66253062;2562982;5653038
66253064;2562990;5653017
66253065;2562189;5653975
66253066;2562849;5653519
66253067;2562816;5653570
66253069;2562793;5653607
66253070;2562669;5653755
66253071;2562356;5653968
66253072;2562887;5653541
66253073;2562853;5653593
66253074;2562829;5653631
66253075;2562998;5653303
66253076;2562583;5653861
66253077;2562807;5653666
66253078;2562335;5653991
66253080;2562922;5653567
66253081;2562891;5653617
66253082;2562865;5653656
66253083;2562844;5653690
66253084;2562834;5653708
66253087;2562928;5653641
66253088;2562960;5653589
66253089;2562904;5653678
66253090;2562881;5653714
66253091;2562556;5653990
66253093;2562848;5653767
66253095;2562973;5653670
66253096;2562934;5653731
66253097;2562927;5653743
66253098;2562904;5653780
66253100;2562859;5653851
66253101;2562976;5653901
66253102;2562975;5653966
66253103;2562375;5653520
66253104;2562433;5653452
66253105;2562583;5653934
66253106;2562514;5653904
66253107;2562512;5653990
66253108;2562253;5653773
66253109;2562316;5653569
66253110;2562434;5653594
66253111;2562535;5653752
66253112;2562576;5653696
66253113;2562468;5653844
66253114;2562454;5653792
66253115;2562216;5653828
66253116;2562432;5653831
66253117;2562306;5653677
66254001;2562086;5654131
66254002;2562159;5654025
66254003;2562018;5654240
66254004;2562272;5654972
66254005;2562211;5654210
66254006;2562309;5654036
66254007;2562577;5654502
66254008;2562285;5654254
66254009;2562401;5654093
66254010;2562141;5654360
66254011;2562386;5654697
66254012;2562111;5654416
66254013;2562101;5654437
66254014;2562143;5654445
66254015;2562358;5654303
66254016;2562448;5654742
66254017;2562050;5654492
66254018;2562232;5654411
66254020;2562227;5654618
66254021;2562222;5654459
66254023;2562288;5654581
66254024;2562132;5654511
66254025;2562023;5654632
66254028;2562642;5654042
66254029;2562184;5654670
66254032;2562001;5654716
66254034;2562732;5654035
66254035;2562633;5654426
66254036;2562171;5654747
66254038;2562786;5654138
66254043;2562779;5654355
66254044;2562844;5654187
66254050;2562871;5654195
66254052;2562116;5654912
66254055;2562876;5654284
66254060;2562819;5654405
66254061;2562700;5654524
66254062;2562843;5654416
66254063;2562526;5654799
66254065;2562931;5654224
66254066;2562089;5654963
66254067;2562756;5654597
66254068;2562929;5654243
66254069;2562953;5654223
66254070;2562904;5654322
66254071;2562955;5654245
66254072;2562978;5654104
66254073;2562467;5654873
66254074;2562397;5654956
66254075;2562823;5654547
66254076;2562081;5654985
66254077;2562906;5654373
66254078;2562444;5654855
66254084;2562760;5654700
66254085;2562419;5654949
66254087;2562995;5654334
66254089;2563048;5654456
66254090;2562928;5654524
66254092;2562797;5654719
66254093;2562632;5654851
66254095;2562872;5654609
66254096;2562458;5654973
66254098;2562842;5654691
66254099;2562983;5654481
66254100;2562787;5654791
66254101;2562917;5654794
66254102;2562903;5654650
66254103;2562916;5654665
66254104;2562629;5654946
66254105;2562749;5654883
66254106;2562909;5654811
66254107;2562891;5654801
66254108;2562898;5654787
66254109;2562978;5654714
66254110;2562732;5654976
66254111;2562796;5654954
66254113;2562925;5654885
66254118;2562089;5654284
66254119;2562022;5654514
66254120;2562089;5654274
66254121;2562077;5654330
66254122;2562021;5654382
66254125;2562160;5654318
66255001;2562312;5655139
66255002;2562283;5655195
66255003;2562336;5655094
66255004;2562248;5655282
66255005;2562162;5655345
66255006;2562290;5655286
66255007;2562386;5655120
66255008;2562177;5655364
66255009;2562158;5655374
66255010;2562345;5655244
66255011;2562225;5655373
66255012;2562425;5655074
66255013;2562384;5655268
66255014;2562350;5655323
66255016;2562425;5655230
66255017;2562397;5655276
66255018;2562441;5655223
66255020;2562393;5655343
66255021;2562294;5655424
66255022;2562485;5655170
66255024;2562333;5655404
66255026;2562435;5655369
66255027;2562469;5655320
66255032;2562317;5655498
66255033;2562424;5655435
66255035;2562562;5655310
66255036;2562537;5655349
66255037;2562576;5655291
66255038;2562373;5655516
66255039;2562313;5655571
66255040;2562500;5655411
66255041;2562609;5655259
66255042;2562592;5655247
66255044;2562489;5655434
66255045;2562648;5655096
66255046;2562625;5655189
66255047;2562470;5655476
66255049;2562540;5655452
66255052;2562694;5655142
66255055;2562650;5655284
66255057;2562687;5655230
66255058;2562717;5655174
66255059;2562496;5655550
66255060;2562717;5655157
66255061;2562758;5655045
66255062;2562768;5655032
66255063;2562408;5655644
66255064;2562761;5655117
66255066;2562397;5655685
66255067;2562786;5655010
66255068;2562662;5655438
66255070;2562640;5655475
66255071;2562615;5655513
66255072;2562789;5655067
66255073;2562772;5655298
66255074;2562750;5655367
66255077;2562816;5655217
66255078;2562852;5655053
66255079;2562846;5655166
66255080;2562713;5655492
66255081;2562697;5655544
66255083;2562663;5655598
66255084;2562653;5655613
66255085;2562898;5655081
66255086;2562621;5655659
66255087;2562513;5655729
66255088;2562570;5655711
66255089;2562916;5655033
66255090;2562884;5655188
66255091;2562747;5655576
66255092;2562800;5655512
66255094;2562720;5655633
66255096;2562693;5655694
66255097;2562531;5655851
66255099;2562664;5655781
66255100;2562711;5655762
66255101;2562826;5655627
66255103;2562971;5655562
66255106;2562307;5655735
66255107;2562585;5655635
66255108;2562244;5655824
66255110;2562356;5655655
66256003;2562955;5656279
66256004;2562991;5656207
66256005;2562955;5656396
66256007;2562978;5656394
66256009;2562928;5656805
66256011;2562378;5656067
66256013;2562385;5656106
66256014;2562404;5656260
66256015;2562271;5656070
66256016;2562161;5656546
66256017;2562350;5656735
66256018;2562395;5656145
66256019;2562450;5656046
66256020;2562053;5656406
66256021;2562509;5656031
66256022;2562036;5656558
66256023;2562007;5656202
66256024;2562034;5656495
66256025;2562129;5656708
66256026;2562036;5656620
66256027;2562372;5656048
66256029;2562167;5656342
66256030;2562293;5656594
66256031;2562374;5656492
66256032;2562255;5656407
66256034;2562375;5656445
66256035;2562395;5656592
66256038;2562255;5656159
66257003;2562669;5657432
66258003;2562302;5658453
66258007;2562891;5658433
66258008;2562489;5658876
66352008;2563230;5652311
66352009;2563053;5652436
66352011;2563076;5652444
66352012;2563089;5652448
66352014;2563076;5652474
66352015;2563133;5652462
66352017;2563052;5652507
66352018;2563188;5652480
66352019;2563089;5652510
66352020;2563132;5652491
66352021;2563338;5652482
66352024;2563373;5652491
66352025;2563160;5652596
66352028;2563157;5652609
66352029;2563496;5652416
66352032;2563253;5652619
66352035;2563141;5652664
66352037;2563458;5652512
66352038;2563242;5652663
66352039;2563126;5652707
66352041;2563334;5652639
66352043;2563365;5652647
66352044;2563174;5652729
66352045;2563536;5652532
66352047;2563352;5652697
66352049;2563420;5652660
66352050;2563156;5652773
66352051;2563576;5652542
66352052;2563250;5652762
66352053;2563197;5652790
66352055;2563140;5652807
66352056;2563473;5652674
66352057;2563232;5652804
66352058;2563491;5652677
66352059;2563182;5652825
66352060;2563066;5652843
66352061;2563128;5652834
66352062;2563456;5652711
66352064;2563591;5652627
66352067;2563216;5652839
66352068;2563115;5652863
66352069;2563353;5652796
66352070;2563170;5652853
66352071;2563310;5652813
66352072;2563281;5652825
66352074;2563532;5652697
66352075;2563339;5652826
66352076;2563044;5652894
66352077;2563202;5652869
66352080;2563389;5652812
66352081;2563452;5652779
66352082;2563265;5652860
66352083;2563609;5652669
66352084;2563284;5652869
66352085;2563189;5652895
66352086;2563554;5652730
66352087;2563456;5652799
66352088;2563251;5652891
66352089;2563500;5652782
66352090;2563308;5652881
66352091;2563633;5652693
66352092;2563438;5652835
66352093;2563574;5652762
66352094;2563538;5652794
66352096;2563497;5652833
66352097;2563658;5652719
66352099;2563279;5652934
66352101;2563277;5652940
66352102;2563004;5652986
66352103;2563593;5652790
66352104;2563413;5652895
66352106;2563515;5652868
66352109;2563618;5652825
66352110;2563473;5652914
66352111;2563412;5652943
66352112;2563589;5652851
66352113;2563641;5652850
66352114;2563557;5652881
66352115;2563715;5652778
66352116;2563694;5652798
66352117;2563369;5652996
66352118;2563487;5652949
66352119;2563566;5652909
66352120;2563425;5652985
66352123;2563665;5652876
66352124;2563594;5652948
66352125;2563684;5652898
66352126;2563656;5652924
66352127;2563663;5652917
66352128;2563614;5652965
66352129;2563784;5652849
66352131;2563710;5652925
66352133;2563713;5652996
66352134;2563756;5652974
66352135;2563855;5652920
66352136;2563828;5652946
66352138;2563922;5652988
66353001;2563085;5653089
66353003;2563180;5653136
66353004;2563301;5653150
66353005;2563318;5653128
66353006;2563277;5653200
66353007;2563262;5653231
66353008;2563054;5653348
66353009;2563246;5653264
66353010;2563231;5653295
66353011;2563215;5653327
66353013;2563344;5653224
66353014;2563331;5653251
66353015;2563206;5653360
66353016;2563314;5653283
66353017;2563306;5653301
66353018;2563136;5653413
66353019;2563298;5653314
66353021;2563291;5653331
66353022;2563283;5653346
66353023;2563447;5653025
66353024;2563274;5653362
66353025;2563266;5653377
66353026;2563213;5653421
66353027;2563466;5653066
66353029;2563258;5653393
66353031;2563367;5653306
66353033;2563356;5653326
66353034;2563182;5653447
66353035;2563351;5653338
66353036;2563240;5653429
66353037;2563483;5653113
66353038;2563341;5653357
66353039;2563337;5653365
66353040;2563325;5653389
66353041;2563322;5653396
66353045;2563310;5653419
66353046;2563541;5653045
66353047;2563514;5653145
66353048;2563421;5653338
66353049;2563292;5653456
66353051;2563405;5653365
66353052;2563045;5653552
66353053;2563396;5653386
66353054;2563391;5653393
66353055;2563552;5653069
66353056;2563473;5653296
66353057;2563379;5653417
66353058;2563375;5653424
66353059;2563571;5653014
66353060;2563512;5653249
66353061;2563540;5653173
66353062;2563324;5653472
66353064;2563570;5653098
66353066;2563361;5653450
66353069;2563283;5653528
66353070;2563471;5653375
66353072;2563548;5653258
66353073;2563450;5653412
66353074;2563575;5653233
66353075;2563436;5653439
66353076;2563433;5653445
66353078;2563388;5653503
66353080;2563421;5653468
66353081;2563130;5653617
66353082;2563417;5653476
66353083;2563626;5653100
66353084;2563624;5653174
66353085;2563401;5653509
66353087;2563622;5653205
66353088;2563333;5653565
66353089;2563668;5653045
66353090;2563495;5653468
66353091;2563475;5653494
66353092;2563536;5653419
66353093;2563518;5653440
66353094;2563546;5653410
66353095;2563452;5653516
66353096;2563436;5653520
66353097;2563559;5653398
66353098;2563431;5653542
66353099;2563580;5653382
66353100;2563410;5653568
66353101;2563698;5653114
66353102;2563618;5653356
66353103;2563209;5653679
66353104;2563672;5653263
66353105;2563387;5653609
66353107;2563061;5653726
66353111;2563727;5653224
66353112;2563634;5653441
66353113;2563615;5653481
66353114;2563519;5653584
66353115;2563567;5653538
66353116;2563592;5653516
66353117;2563545;5653562
66353118;2563677;5653392
66353119;2563138;5653777
66353120;2563284;5653740
66353121;2563715;5653342
66353122;2563446;5653660
66353123;2563014;5653798
66353124;2563800;5653023
66353125;2563505;5653617
66353126;2563797;5653193
66353127;2563773;5653274
66353128;2563495;5653653
66353129;2563566;5653612
66353130;2563820;5653081
66353133;2563752;5653368
66353134;2563524;5653664
66353137;2563848;5653105
66353139;2563782;5653386
66353140;2563822;5653335
66353141;2563039;5653884
66353142;2563424;5653789
66353145;2563410;5653806
66353146;2563510;5653771
66353149;2563007;5653925
66353150;2563587;5653711
66353151;2563852;5653387
66353152;2563928;5653115
66353153;2563694;5653641
66353154;2563533;5653787
66353155;2563125;5653950
66353156;2563724;5653638
66353157;2563863;5653423
66353159;2563332;5653890
66353160;2563636;5653745
66353161;2563788;5653587
66353162;2563094;5653991
66353163;2563744;5653660
66353164;2563572;5653814
66353165;2563716;5653702
66353168;2563974;5653248
66353169;2563422;5653922
66353170;2563675;5653760
66353171;2563501;5653885
66353172;2563359;5653954
66353173;2563635;5653818
66353174;2563617;5653843
66353175;2563925;5653491
66353176;2563545;5653919
66353177;2563393;5654001
66353180;2563787;5653744
66353181;2563464;5653979
66353182;2563746;5653801
66353183;2563840;5653721
66353184;2563544;5653960
66353185;2563917;5653622
66353186;2563971;5653541
66353187;2563900;5653651
66353188;2563705;5653859
66353189;2563849;5653727
66353190;2563820;5653767
66353192;2563787;5653813
66353194;2563754;5653861
66353195;2563900;5653763
66353196;2563718;5653914
66353199;2563877;5653796
66353200;2563846;5653845
66353201;2563812;5653892
66353202;2563936;5653789
66353204;2563884;5653863
66353206;2563844;5653920
66353207;2563985;5653765
66353208;2563958;5653803
66353211;2563804;5653976
66353213;2563956;5653906
66353214;2563910;5653957
66353220;2563204;5653922
66353221;2563210;5653835
66353222;2563219;5653911
66353223;2563177;5653886
66354001;2563063;5654033
66354002;2563027;5654117
66354003;2563185;5654076
66354004;2563022;5654220
66354005;2563166;5654155
66354006;2563100;5654230
66354007;2563062;5654232
66354008;2563171;5654188
66354009;2563243;5654032
66354010;2563120;5654283
66354011;2563188;5654199
66354012;2563227;5654174
66354013;2563282;5654083
66354014;2563077;5654318
66354015;2563308;5654120
66354016;2563162;5654085
66354017;2563338;5654158
66354018;2563303;5654204
66354019;2563069;5654140
66354020;2563065;5654166
66354021;2563199;5654345
66354022;2563038;5654160
66354023;2563042;5654137
66354024;2563415;5654020
66354025;2563424;5654034
66354026;2562995;5654380
66354027;2563439;5654041
66354028;2563294;5654330
66354030;2563199;5654399
66354031;2563325;5654307
66354032;2563336;5654299
66354033;2563180;5654415
66354036;2563242;5654418
66354038;2563485;5654003
66354039;2563093;5654482
66354041;2563378;5654353
66354042;2563472;5654159
66354043;2563391;5654332
66354044;2563497;5654132
66354045;2563047;5654516
66354046;2563512;5654150
66354047;2563330;5654430
66354048;2563355;5654410
66354049;2563535;5654019
66354050;2563069;5654563
66354052;2563151;5654559
66354053;2563060;5654572
66354054;2563565;5654108
66354055;2563285;5654514
66354057;2563549;5654212
66354058;2563594;5654087
66354061;2563199;5654583
66354062;2563001;5654616
66354063;2563082;5654619
66354064;2563193;5654608
66354065;2563180;5654597
66354066;2563595;5654237
66354067;2563638;5654057
66354068;2563051;5654651
66354070;2563033;5654664
66354071;2563142;5654648
66354074;2563560;5654359
66354075;2563469;5654485
66354076;2563670;5654034
66354077;2563497;5654465
66354079;2563370;5654585
66354081;2563615;5654315
66354082;2563081;5654697
66354083;2563316;5654630
66354084;2563644;5654292
66354085;2563703;5654076
66354086;2563668;5654279
66354088;2563499;5654526
66354089;2563596;5654410
66354092;2563519;5654554
66354093;2563654;5654385
66354094;2563716;5654249
66354095;2563001;5654763
66354096;2563744;5654148
66354099;2563691;5654354
66354100;2563628;5654485
66354102;2563718;5654336
66354104;2563238;5654772
66354106;2563463;5654665
66354107;2563383;5654718
66354108;2563304;5654755
66354109;2563648;5654508
66354112;2563757;5654306
66354114;2563563;5654628
66354116;2563733;5654428
66354120;2563808;5654304
66354123;2563754;5654447
66354127;2563697;5654578
66354129;2563834;5654386
66354130;2563497;5654787
66354131;2563858;5654370
66354132;2563796;5654505
66354134;2563887;5654426
66354136;2563915;5654426
66354139;2563261;5654530
66354145;2563169;5654031
66355008;2563924;5655034
66355011;2563372;5655935
66355013;2563418;5655976
66356001;2563022;5656148
66356004;2563103;5656210
66356005;2563030;5656251
66356007;2563142;5656270
66356009;2563236;5656212
66356010;2563073;5656316
66356012;2563397;5656078
66356013;2563276;5656274
66356014;2563378;5656150
66356015;2563377;5656175
66356016;2563162;5656405
66356017;2563176;5656405
66356021;2563368;5656333
66356022;2563452;5656222
66356023;2563522;5656047
66356024;2563328;5656410
66356025;2563476;5656313
66356026;2563406;5656394
66356027;2563606;5656120
66356028;2563505;5656376
66356031;2563449;5656460
66356034;2563654;5656212
66356035;2563667;5656188
66356039;2563712;5656205
66356042;2563805;5656222
66356043;2563072;5656833
66356045;2563184;5656893
66356047;2563917;5656192
66356053;2563888;5656199
66356058;2563049;5656097
66356059;2563166;5656166
66356060;2563070;5656056
66357004;2563573;5657146
66357005;2563578;5657103
66357006;2563625;5657140
66357009;2563838;5657534
66357013;2563994;5657726
66358003;2563048;5658558
66453002;2564045;5653331
66453004;2564160;5653365
66453007;2564229;5653436
66453008;2564204;5653476
66453009;2564269;5653521
66453011;2564004;5653574
66453012;2564098;5653644
66453013;2564036;5653695
66453014;2564143;5653673
66453016;2564325;5653711
66453020;2564438;5653683
66453021;2564289;5653762
66453022;2564410;5653722
66453023;2564403;5653732
66453024;2564257;5653815
66453025;2563997;5653853
66453027;2564367;5653783
66453028;2564364;5653786
66453031;2564330;5653836
66453032;2564320;5653851
66453035;2564345;5653924
66453036;2564575;5653764
66453038;2564535;5653825
66453039;2564614;5653787
66453041;2564414;5653917
66453042;2564489;5653889
66453043;2564299;5653967
66453044;2564590;5653821
66453046;2564348;5653968
66453047;2564640;5653867
66453048;2564443;5653956
66453050;2564361;5653993
66453051;2565440;5654237
66453052;2564709;5653842
66453053;2564705;5653822
66453056;2564681;5653826
66453057;2564686;5653848
66454001;2564008;5654094
66454002;2564114;5654103
66454004;2564152;5654048
66454005;2564074;5654159
66454007;2564205;5654028
66454008;2564169;5654140
66454010;2564208;5654087
66454011;2564225;5654138
66454012;2564183;5654198
66454014;2564289;5654090
66454018;2564317;5654216
66454019;2564322;5654207
66454020;2564280;5654265
66454021;2564363;5654149
66454022;2564406;5654181
66454023;2564367;5654250
66454024;2564320;5654311
66454026;2564503;5654083
66454027;2564470;5654084
66454028;2564440;5654203
66454029;2564346;5654372
66454032;2564543;5654263
66454033;2564103;5654182
66455004;2564392;5655457
66455005;2564451;5655521
66455006;2564673;5655231
66455007;2564599;5655694
66455008;2564504;5655968
66455009;2564281;5655707
66455012;2564541;5655626
66455016;2564787;5655922
66455017;2564907;5655850
66455019;2564597;5655287
66456001;2564058;5656170
66456002;2564467;5656369
66456003;2564710;5656197
66456004;2564338;5656432
66456005;2564188;5656492
66456006;2564828;5656326
66456007;2564024;5656845
66456008;2564793;5656662
66457002;2564258;5657260
66457003;2564011;5657423
66457004;2564418;5657153
66457005;2564081;5657494
66457006;2564405;5657392
66457007;2564515;5657302
66457008;2564162;5657594
66457009;2564021;5657710
66457010;2564574;5657453
66457011;2564599;5657429
66457012;2564623;5657412
66457014;2564286;5657740
66457015;2564283;5657743
66457017;2564694;5657474
66457018;2564146;5657841
66457019;2564349;5657803
66457020;2564099;5657870
66457021;2564360;5657811
66457022;2564943;5657019
66457024;2564225;5658004
66554001;2565742;5654392
66554002;2565984;5654861
66554008;2565640;5654842
66554009;2565533;5654930
66554010;2565624;5654920
66554012;2565765;5654826
66554013;2565705;5654912
66554014;2565630;5654979
66554015;2565772;5654905
66554016;2565776;5654940
66555003;2565124;5655024
66555004;2565133;5655050
66556001;2565139;5656090
66556003;2565065;5656318
66556006;2565161;5656466
66556007;2565226;5656621
66556008;2565240;5656633
66556009;2565251;5656618
66556010;2565246;5656610
66556011;2565497;5656438
66556012;2565607;5656362
66556013;2565653;5656331
66556014;2565696;5656381
66556015;2565549;5656509
66556016;2565740;5656431
66556019;2565625;5656440
66556020;2565604;5656458
66556023;2565318;5656712
66556024;2565574;5656538
66556027;2565654;5656476
66556028;2565682;5656451
66556030;2565688;5656515
66556034;2565628;5656605
66556035;2565717;5656492
66556037;2565759;5656457
66556038;2565733;5656509
66556039;2565659;5656591
66556040;2565413;5656820
66556042;2565388;5656849
66556043;2565919;5656158
66556046;2565719;5656627
66556047;2565776;5656588
66556049;2565764;5656409
66557001;2565013;5657120
66654008;2566383;5654534
66654009;2566352;5654579
66654010;2566155;5654713
66654011;2566636;5654969
66654012;2566247;5654698
66654013;2566234;5654782
66654014;2566457;5654462
66654015;2566137;5654784
66654016;2566602;5654541
66654017;2566640;5654551
66654018;2566624;5654575
