vorfallsdatum;vorfallsuhrzeit;Ortkürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
120317;210624;SB-;63;10;04a;17
120317;210627;BM-;61;8;04a;17
120317;210647;-6;113;9;04a;99
120317;210707;UN-;69;6;04a;973
120317;210745;KK-;110;6;04a;99
120317;210827;K-;69;16;04a;7
120317;210827;;116;12;04a;99
120317;210829;W-;40;7;04a;40
120317;210839;BOT-;121;17;04a;99
120317;210906;K-;60;7;04a;17
120317;210907;HX-;118;14;04a;99
120317;211003;MON-;110;6;04a;99
120317;211025;W-;121;17;04a;99
120317;211221;-7;119;15;04a;99
120317;211227;NOH-;123;19;04a;99
120317;211244;RS-;114;10;04a;99
120317;211338;SG-;117;13;04a;99
120317;211341;E-;114;10;04a;99
120317;211351;GE-;114;10;04a;99
120317;211538;DO-;42;9;04a;31
120317;211618;NH-;119;15;04a;99
120317;211647;D-;70;7;04a;971
120317;211713;K-;59;6;04a;17
120317;211842;K-;41;8;04a;40
120317;211917;BO-;59;6;04a;17
120317;211927;K-;59;6;04a;17
120317;211928;DX-;110;6;04a;99
120317;211949;D-;69;6;04a;983
120317;211952;-9;113;9;04a;99
120317;211957;D-;79;16;04a;973
120317;212005;B-;122;18;04a;99
120317;212119;-8;110;6;04a;99
120317;212201;M-;62;9;04a;17
120317;212209;SU-;63;10;04a;14
120317;212402;MYK-;110;6;04a;99
120317;212418;GM-;69;6;04a;972
120317;212419;-8;111;7;04a;99
120317;212622;BM-;78;25;04a;7
120317;212634;E-;110;6;04a;99
120317;212725;RÜD-;115;11;04a;99
120317;212926;GZ-;115;11;04a;99
120317;213128;MB-;115;11;04a;99
120317;213141;FB-;110;6;04a;99
120317;213215;K-;41;8;04a;41
120317;213235;E-;110;6;04a;99
120317;213457;M-;66;13;04a;7
120317;213501;LKR-;74;11;04a;972
120317;213529;K-;60;7;04a;14
120317;213545;KN-;111;7;04a;99
120317;213547;STA-;122;18;04a;99
120317;213704;K-;72;9;04a;971
120317;213840;KF-;123;19;04a;99
120317;213842;B-;121;17;04a;99
120317;213947;BM-;122;18;04a;99
120317;214000;DO-;70;7;04a;983
120317;214000;DO-;70;7;04a;982
120317;214037;NE-;69;6;04a;971
120317;214059;-7;117;13;04a;99
120317;214108;F-;115;11;04a;99
120317;214246;WI-;115;11;04a;99
120317;214301;WES-;77;14;04a;972
120317;214322;D-;121;17;04a;99
120317;214508;-1;115;11;04a;99
120317;214945;F-;115;11;04a;99
120317;215000;-93;117;13;04a;99
120317;215006;HD-;66;13;04a;9
120317;215022;UN-;69;6;04a;982
120317;215028;SG-;115;11;04a;99
120317;215108;KS-;59;6;04a;7
120317;215404;MPN-;113;9;04a;99
120317;215405;M-;110;6;04a;99
120317;215412;BM-;47;14;04a;40
120317;215502;-1;112;8;04a;99
120317;215542;E-;112;8;04a;99
120317;215550;K-;42;9;04a;40
120317;215713;SG-;110;6;04a;99
120317;215957;EU-;64;11;04a;11
120317;220135;-7;122;18;04a;99
120317;220225;K-;59;6;04a;17
120317;220327;MK-;128;24;04a;99
120317;220341;;119;15;04a;99
120317;220352;-24;120;16;04a;99
120317;220422;WES-;113;9;04a;99
120317;220519;W-;64;11;04a;9
120317;220531;MG-;60;7;04a;7
120317;220536;OL-;110;6;04a;99
120317;220542;GL-;63;30;04a;40
120317;220750;K-;40;7;04a;41
120317;220825;BJ-;72;9;04a;972
120317;220827;UN-;60;7;04a;11
120317;220828;-13;77;14;04a;972
120317;220842;-13;70;7;04a;982
120317;220934;LLE-;63;10;04a;7
120317;220935;KP-;117;13;04a;99
120317;220954;GT-;126;22;04a;99
120317;221040;KR-;70;17;04a;11
120317;221332;ROW-;117;13;04a;99
120317;221355;DN-;60;7;04a;7
120317;221512;F-;64;11;04a;7
120317;221532;-44;124;20;04a;99
120317;221541;OB-;69;6;04a;982
120317;221543;K-;110;6;04a;99
120317;221629;KLE-;63;10;04a;7
120317;221653;K-;59;6;04a;9
120317;221839;MS-;114;10;04a;99
120317;221857;BOR-;112;8;04a;99
120317;221921;K-;59;6;04a;17
120317;222131;E-;113;9;04a;99
120317;222215;BO-;115;11;04a;99
120317;222222;ME-;72;9;04a;981
120317;222235;K-;73;20;04a;26
120317;222447;;130;26;04a;99
120317;222542;HG-;120;16;04a;99
120317;222555;XJ-;119;15;04a;99
120317;223052;EL-;110;6;04a;99
120317;223115;HOL-;75;12;04a;972
120317;223350;NJ-;129;25;04a;99
120317;223438;M-;81;18;04a;972
120317;223555;LEV-;51;18;04a;41
120317;223630;-66;113;9;04a;99
120317;224004;HS-;110;6;04a;99
120317;224124;M-;112;8;04a;99
120317;224145;EL-;69;6;04a;972
120317;224348;ERZ-;62;9;04a;7
120317;224447;K-;44;11;04a;41
120317;224530;DU-;78;15;04a;972
120317;224555;E-;113;9;04a;99
120317;224753;K-;59;6;04a;9
120317;225439;BM-;69;6;04a;972
120317;225634;K-;66;13;04a;7
120317;225900;;149;44;04a;99
120317;225906;JT-;130;26;04a;99
120317;230108;K-;59;6;04a;14
120317;230139;K-;52;19;04a;31
120317;230405;K-;123;19;04a;99
120317;230407;K-;112;8;04a;99
120317;230530;M-;152;47;04a;99
120317;230607;W-;113;9;04a;99
120317;230730;F-;76;13;04a;982
120317;230954;D-;144;39;04a;99
120317;231308;BO-;117;13;04a;99
120317;231400;WI-;59;6;04a;7
120317;231455;BF-;117;13;04a;99
120317;231556;CT-;113;9;04a;99
120317;231557;W-;111;7;04a;99
120317;231624;D-;112;8;04a;99
120317;231650;B-;44;11;04a;40
120317;231931;K-;69;6;04a;982
120317;232017;K-;73;10;04a;972
120317;232315;KO-;119;15;04a;99
120317;232401;MS-;69;6;04a;971
120317;232413;SU-;66;13;04a;13
120317;232414;BN-;63;10;04a;7
120317;232547;BM-;70;7;04a;972
120317;232628;D-;77;14;04a;971
120317;232651;D-;61;8;04a;7
120317;232740;WES-;111;7;04a;99
120317;232749;JCO-;70;7;04a;972
120317;232800;OP-;71;8;04a;983
120317;232851;ME-;75;12;04a;972
120317;233100;K-;62;9;04a;17
120317;233221;ST-;66;13;04a;13
120317;233305;ND-;121;17;04a;99
120317;233431;M-;113;9;04a;99
120317;233618;K-;63;10;04a;11
120317;233641;SI-;66;13;04a;13
120317;233841;WES-;114;10;04a;99
120317;233900;ME-;115;11;04a;99
120317;233939;FDS-;112;8;04a;99
120317;234533;MO-;116;12;04a;99
120317;234821;EU-;63;10;04a;13
120317;234950;WI-;77;14;04a;972
120317;235050;GG-;112;8;04a;99
120317;235107;W-;66;13;04a;13
120317;235447;NE-;94;31;04a;972
120317;235501;NE-;71;8;04a;982
120317;235528;-1;115;11;04a;99
120317;235640;KN-;116;12;04a;99
120317;235650;EU-;59;6;04a;7
120317;235845;K-;62;9;04a;9
120317;235941;-35;112;8;04a;99
130317;201;PB-;75;12;04a;973
130317;310;W-;121;17;04a;99
130317;417;M-;123;19;04a;99
130317;537;K-;74;21;04a;7
130317;551;W-;71;8;04a;972
130317;736;EU-;81;18;04a;972
130317;827;;119;15;04a;99
130317;923;E-;112;8;04a;99
130317;1246;NK-;111;7;04a;99
130317;1250;HOK-;71;8;04a;972
130317;1356;K-;64;11;04a;13
130317;1533;EK-;75;12;04a;972
130317;1700;-68;128;24;04a;99
130317;1737;GF-;72;9;04a;972
130317;2206;BO-;78;15;04a;972
130317;2411;K-;77;14;04a;971
130317;2812;NE-;123;19;04a;99
130317;3122;-98;127;23;04a;99
130317;3123;-93;121;17;04a;99
130317;3336;MZ-;120;16;04a;99
130317;4108;GOH-;140;35;04a;99
130317;4520;EU-;69;6;04a;982
130317;4935;E-;114;10;04a;99
130317;5108;-29;115;11;04a;99
130317;5231;HH-;124;20;04a;99
130317;5831;TX-;59;6;04a;7
130317;5913;E-;113;9;04a;99
130317;10126;-7;116;12;04a;99
130317;10150;D-;117;13;04a;99
130317;10837;MZ-;110;6;04a;99
130317;10903;-30;69;6;04a;971
130317;11004;K-;114;60;04a;7
130317;11128;K-;124;20;04a;99
130317;11250;VIE-;64;11;04a;7
130317;11531;EB-;70;7;04a;981
130317;11743;EU-;126;22;04a;99
130317;12130;GP-;59;6;04a;11
130317;12247;PF-;115;11;04a;99
130317;13153;K-;112;8;04a;99
130317;13329;-94;119;15;04a;99
130317;13647;D-;113;9;04a;99
130317;13825;ME-;69;6;04a;982
130317;14227;GL-;59;6;04a;13
130317;14402;W-;124;20;04a;99
130317;14431;MHW-;114;10;04a;99
130317;14656;K-;67;14;04a;13
130317;15115;-1;75;12;04a;972
130317;15407;-1;83;20;04a;972
130317;15700;K-;59;6;04a;13
130317;15704;D-;113;9;04a;99
130317;15711;SU-;61;8;04a;13
130317;15802;BN-;60;7;04a;14
130317;20956;-53;115;11;04a;99
130317;21927;GL-;59;6;04a;13
130317;22037;AW-;78;15;04a;972
130317;22500;ER-;113;9;04a;99
130317;22541;BM-;82;19;04a;972
130317;23403;;91;28;04a;972
130317;23448;K-;69;6;04a;981
130317;23553;MS-;69;6;04a;971
130317;23553;;63;10;04a;7
130317;23604;HP-;114;10;04a;99
130317;24000;K-;71;8;04a;982
130317;24049;-1;77;14;04a;972
130317;25603;KR-;117;53;04a;972
130317;25756;PSL-;100;37;04a;972
130317;30436;F-;61;8;04a;7
130317;31044;D-;127;23;04a;99
130317;33245;K-;66;13;04a;13
130317;34625;KX-;111;7;04a;99
130317;34900;GPU-;73;10;04a;972
130317;40045;;103;39;04a;972
130317;40330;KR-;60;7;04a;7
130317;41144;NK-;101;37;04a;972
130317;41155;NK-;80;17;04a;982
130317;42428;WW-;118;14;04a;99
130317;42750;SU-;59;6;04a;7
130317;42904;HCN-;71;8;04a;982
130317;43745;NE-;62;9;04a;13
130317;43842;EE-;94;31;04a;972
130317;44009;ES-;113;9;04a;99
130317;44226;HH-;59;6;04a;9
130317;45302;SG-;42;9;04a;31
130317;45631;DN-;59;6;04a;17
130317;50157;AM-;56;23;04a;41
130317;50545;-1;117;13;04a;99
130317;51044;B-;61;8;04a;17
130317;51055;F-;65;12;04a;7
130317;51151;BS-;98;15;08b;99
130317;51157;WW-;118;14;04a;99
130317;51326;WW-;120;16;04a;99
130317;51828;SK-;69;6;04a;981
130317;52140;HN-;122;18;04a;99
130317;52553;ME-;69;6;04a;971
130317;52606;PF-;114;10;04a;99
130317;52701;;70;7;04a;983
130317;52706;BM-;59;6;04a;13
130317;52901;K-;131;67;04a;972
130317;52911;K-;100;37;04a;983
130317;52957;M-;116;12;04a;99
130317;54243;WW-;113;9;04a;99
130317;54248;;117;13;04a;99
130317;55033;LIP-;69;6;04a;972
130317;55145;DO-;112;8;04a;99
130317;55440;HH-;111;7;04a;99
130317;55632;K-;41;8;04a;31
130317;55955;K-;61;8;04a;9
130317;60504;KR-;59;6;04a;9
130317;60657;S-;117;13;04a;99
130317;61709;BM-;47;14;04a;36
130317;61935;K-;63;10;04a;17
130317;62220;BM-;59;6;04a;17
130317;62237;COC-;71;8;04a;983
130317;62246;HZD-;115;11;04a;99
130317;62537;HAM-;115;11;04a;99
130317;62641;MZ-;116;12;04a;99
130317;63029;PB-;114;10;04a;99
130317;63629;DGF-;110;6;05a;99
130317;63641;KHW-;110;6;04a;99
130317;64207;-50;59;6;04a;7
130317;64322;AA-;119;15;04a;99
130317;64325;NM-;111;7;04a;99
130317;64359;ME-;60;7;04a;13
130317;64441;GM-;59;6;04a;7
130317;64544;K-;59;6;04a;9
130317;64628;-1;117;13;04a;99
130317;64859;KA-;111;7;04a;99
130317;65519;LM-;62;9;04a;7
130317;65524;KLE-;73;20;04a;17
130317;65537;K-;114;10;04a;99
130317;65805;MIL-;135;30;04a;99
130317;70111;WI-;61;8;04a;14
130317;70230;5AF-;111;7;04a;99
130317;70513;SU-;60;7;04a;14
130317;70832;WW-;113;9;04a;99
130317;71543;LZ-;139;34;04a;99
130317;71606;WW-;112;8;04a;99
130317;73149;K-;41;8;04a;41
130317;73855;W-;114;10;04a;99
130317;73902;TV-;120;16;04a;99
130317;74205;AC-;61;8;04a;14
130317;74249;K-;59;6;04a;13
130317;74652;BM-;62;9;04a;13
130317;75136;K-;59;6;04a;30
130317;75224;EU-;69;6;04a;983
130317;75224;EU-;69;6;04a;982
130317;75340;F-;67;14;04a;13
130317;75519;K-;63;10;04a;13
130317;75845;GM-;39;6;04a;1214
130317;75849;K-;45;12;04a;1214
130317;75922;BM-;45;12;04a;1214
130317;80113;LCH-;73;20;04a;7
130317;80120;K-;42;9;04a;1214
130317;80352;F-;61;8;04a;13
130317;80402;OP-;61;8;04a;14
130317;80641;K-;40;7;06a;1214
130317;80655;MG-;48;15;04a;1214
130317;80821;K-;45;12;04a;1214
130317;80823;;41;8;04a;1214
130317;80830;K-;40;7;04a;1214
130317;81304;EU-;39;6;04a;1214
130317;81346;K-;40;7;04a;1214
130317;81350;M-;70;17;04a;7
130317;81423;BM-;41;8;04a;1214
130317;81502;BN-;48;15;04a;1214
130317;81505;AW-;65;12;04a;26
130317;81540;GP-;123;19;04a;99
130317;81646;HG-;120;16;04a;99
130317;81716;K-;44;11;04a;41
130317;81807;BI-;44;11;04a;40
130317;81838;K-;60;7;04a;1305
130317;81845;SU-;41;8;04a;1214
130317;81949;K-;43;10;04a;1214
130317;82213;SU-;64;11;04a;1305
130317;82218;MA-;39;6;04a;1214
130317;82220;K-;39;6;04a;1214
130317;82240;BM-;61;8;04a;1305
130317;82335;BM-;42;9;04a;1214
130317;82356;S-;63;10;04a;13
130317;82505;BM-;45;12;04a;1214
130317;82532;HAM-;40;7;04a;1214
130317;82942;KV-;116;12;04a;99
130317;83102;EU-;46;13;04a;1214
130317;83132;DU-;113;9;04a;99
130317;83143;BB-;110;6;04a;99
130317;83313;K-;39;6;04a;1214
130317;83419;DE-;59;6;04a;13
130317;83551;MYK-;113;9;04a;99
130317;83557;;125;21;04a;99
130317;83612;CB-;59;6;04a;35
130317;83622;MO-;111;7;04a;99
130317;83859;D-;43;10;04a;40
130317;83901;K-;43;10;04a;40
130317;84041;K-;61;8;04a;1305
130317;84236;K-;45;12;04a;1214
130317;84316;BM-;40;7;04a;1214
130317;84345;K-;59;6;04a;11
130317;84431;K-;45;12;04a;1214
130317;84501;;120;16;04a;99
130317;84521;K-;60;7;04a;13
130317;84549;SU-;62;9;04a;775
130317;84602;SU-;59;6;06c;26
130317;84623;K-;40;7;04a;133
130317;84639;K-;64;11;04a;775
130317;84706;K-;39;6;04a;1214
130317;84736;K-;70;17;04a;13
130317;84803;K-;39;6;04a;1214
130317;84810;K-;60;7;04a;1305
130317;84832;CB-;131;27;04a;99
130317;84840;K-;60;7;04a;775
130317;85027;K-;62;9;04a;775
130317;85053;K-;40;7;04a;1214
130317;85054;K-;72;19;04a;775
130317;85130;K-;59;6;04a;1305
130317;85146;DN-;127;23;04a;99
130317;85149;SU-;62;9;04a;775
130317;85150;K-;59;6;04a;1305
130317;85204;K-;63;10;04a;1305
130317;85206;F-;65;12;04a;1305
130317;85210;SG-;117;13;04a;99
130317;85329;TBB-;118;14;04a;99
130317;85347;FR-;116;12;04a;99
130317;85352;K-;63;10;04a;13
130317;85522;K-;59;6;04a;13
130317;85526;K-;68;15;04a;1305
130317;85527;K-;65;12;04a;1305
130317;85538;BM-;43;10;04a;1214
130317;85742;-87;120;16;04a;99
130317;85803;K-;42;9;04a;133
130317;85811;RW-;121;17;04a;99
130317;85839;K-;42;9;04a;1214
130317;85854;VIE-;67;14;04a;1305
130317;85922;WI-;44;11;04a;133
130317;85928;K-;39;6;04a;1214
130317;85940;K-;39;6;04a;133
130317;90000;HN-;110;6;04a;99
130317;90005;K-;60;7;04a;7
130317;90132;SU-;51;18;04a;1214
130317;90151;SU-;59;6;04a;775
130317;90242;BN-;62;9;04a;1305
130317;90253;BM-;39;6;04a;1214
130317;90254;K-;59;6;04a;7
130317;90332;K-;65;12;04a;775
130317;90349;BM-;68;15;04a;13
130317;90351;K-;59;6;04a;13
130317;90400;LDK-;127;23;04a;99
130317;90500;FR-;71;18;04a;775
130317;90502;K-;64;11;04a;775
130317;90506;K-;63;10;04a;1305
130317;90537;MYK-;43;10;04a;1214
130317;90542;K-;44;11;04a;1214
130317;90543;K-;71;18;04a;775
130317;90558;SU-;110;6;04a;99
130317;90624;ME-;41;8;06a;133
130317;90625;K-;59;6;04a;1305
130317;90715;K-;60;7;04a;775
130317;90726;K-;68;15;04a;775
130317;90752;M-;59;6;04a;13
130317;90940;K-;47;14;04a;133
130317;90945;K-;62;9;04a;1305
130317;91002;K-;66;13;04a;1305
130317;91034;-10;123;19;04a;99
130317;91133;K-;41;8;04a;133
130317;91221;GL-;43;10;04a;133
130317;91315;SO-;44;11;06a;133
130317;91319;K-;41;8;04a;133
130317;91340;K-;40;7;04a;33
130317;91342;K-;59;6;04a;26
130317;91436;SÖM-;39;6;04a;133
130317;91519;K-;61;8;04a;775
130317;91545;K-;60;7;04a;1305
130317;91548;K-;65;12;04a;1305
130317;91610;K-;39;6;04a;1214
130317;91656;K-;45;12;04a;1214
130317;91730;K-;65;12;04a;1305
130317;91742;SU-;62;9;04a;775
130317;91905;K-;59;6;04a;775
130317;91950;GL-;61;8;04a;13
130317;92027;K-;39;6;04a;1214
130317;92052;SU-;60;7;04a;1305
130317;92053;K-;67;14;04a;11
130317;92153;BM-;63;10;04a;17
130317;92205;K-;43;10;04a;133
130317;92256;DN-;42;9;04a;1214
130317;92258;BM-;60;7;04a;13
130317;92352;K-;40;7;04a;1214
130317;92408;K-;67;14;04a;775
130317;92408;BM-;112;8;04a;99
130317;92636;K-;40;7;04a;133
130317;92647;K-;39;6;04a;1214
130317;92716;SU-;65;12;04a;775
130317;92800;K-;61;8;04a;775
130317;92828;SLE-;67;14;04a;1305
130317;92908;BN-;63;10;04a;775
130317;93004;-1;60;7;04a;1305
130317;93007;K-;65;12;04a;775
130317;93057;SU-;46;13;04a;133
130317;93102;ST-;52;19;04a;1214
130317;93107;K-;40;7;04a;133
130317;93150;SU-;39;6;04a;1214
130317;93219;SU-;59;6;04a;1305
130317;93222;K-;40;7;04a;1214
130317;93251;K-;62;9;06b;775
130317;93419;GM-;69;16;04a;9
130317;93507;SU-;40;7;04a;1214
130317;93547;DA-;69;16;04a;1305
130317;93604;KJN-;113;9;04a;99
130317;93754;K-;43;10;04a;1214
130317;93858;M-;65;12;04a;13
130317;93904;K-;63;10;04a;775
130317;93935;K-;42;9;04a;1214
130317;94009;UN-;60;7;04a;7
130317;94152;K-;43;10;04a;1214
130317;94157;K-;42;9;04a;1214
130317;94227;K-;40;7;04a;1214
130317;94231;M-;116;12;04a;99
130317;94234;LÖ-;125;21;04a;99
130317;94257;K-;64;11;04a;13
130317;94305;OP-;59;6;04a;14
130317;94321;K-;50;17;04a;1214
130317;94409;K-;42;9;04a;133
130317;94501;K-;66;13;04a;1305
130317;94503;EU-;60;7;04a;1305
130317;94508;SU-;67;14;04a;775
130317;94547;K-;63;10;04a;775
130317;94555;D-;60;7;04a;13
130317;94557;SU-;59;6;04a;7
130317;94646;SU-;60;7;04a;775
130317;94649;K-;43;10;04a;1214
130317;94759;K-;61;8;04a;775
130317;94854;GL-;41;8;04a;41
130317;94858;SU-;61;8;04a;775
130317;94941;AC-;43;10;04a;1214
130317;95000;-56;110;6;04a;99
130317;95011;-8973;41;8;04a;1214
130317;95020;ST-;64;11;04a;26
130317;95115;GL-;65;12;04a;13
130317;95123;SU-;61;8;04a;775
130317;95250;K-;44;11;04a;133
130317;95314;K-;61;8;04a;7
130317;95336;K-;59;6;04a;13
130317;95351;-4;72;19;04a;1305
130317;95420;K-;40;7;04a;133
130317;95505;D-;121;17;04a;99
130317;95603;K-;64;11;04a;1305
130317;95611;BM-;50;17;04a;1214
130317;95645;K-;59;6;04a;775
130317;95723;BN-;39;6;04a;40
130317;95816;K-;41;8;04a;1214
130317;95845;BN-;60;7;05a;35
130317;95935;GL-;42;9;04a;41
130317;100049;K-;39;6;04a;133
130317;100131;SU-;43;10;04a;133
130317;100135;K-;61;8;04a;775
130317;100145;EU-;40;7;04a;1214
130317;100211;K-;60;7;04a;17
130317;100216;K-;60;7;04a;30
130317;100309;K-;40;7;04a;133
130317;100319;K-;59;6;04a;775
130317;100321;K-;45;12;04a;1214
130317;100323;K-;43;10;04a;1214
130317;100454;K-;65;12;04a;775
130317;100503;BM-;61;8;04a;1305
130317;100507;W-;117;13;04a;99
130317;100508;GE-;111;7;04a;99
130317;100604;LEV-;41;8;04a;41
130317;100639;K-;60;7;04a;775
130317;100647;K-;40;7;04a;40
130317;100724;K-;39;6;04a;1214
130317;100751;K-;43;10;04a;1214
130317;100813;BM-;47;14;04a;1214
130317;100821;NOR-;112;8;04a;99
130317;100853;BM-;60;7;04a;13
130317;100946;K-;42;9;04a;1214
130317;100950;K-;47;14;04a;1214
130317;101010;K-;60;7;04a;35
130317;101027;K-;39;6;04a;36
130317;101038;K-;65;12;04a;7
130317;101110;K-;69;16;04a;13
130317;101121;K-;41;8;04a;133
130317;101123;BM-;40;7;04a;1214
130317;101129;K-;61;8;04a;775
130317;101130;BM-;46;13;04a;1214
130317;101201;K-;47;14;04a;133
130317;101239;K-;39;6;04a;1214
130317;101302;K-;61;8;04a;9
130317;101303;K-;61;8;04a;775
130317;101329;MIL-;44;11;04a;133
130317;101335;SG-;60;7;04a;13
130317;101402;K-;61;8;04a;13
130317;101402;B-;65;12;04a;1305
130317;101407;K-;61;8;04a;775
130317;101424;K-;59;6;04a;775
130317;101429;SU-;70;17;04a;1305
130317;101430;BM-;41;8;04a;133
130317;101438;DN-;63;10;04a;1305
130317;101440;K-;45;12;04a;133
130317;101540;M-;163;58;04a;99
130317;101601;LEV-;78;25;04a;1305
130317;101601;K-;62;9;04a;775
130317;101722;GM-;59;6;04a;9
130317;101735;M-;64;11;04a;30
130317;101747;K-;60;7;04a;775
130317;101824;GL-;115;11;04a;99
130317;101825;BM-;60;7;04a;775
130317;101849;K-;61;8;04a;13
130317;101907;BM-;65;12;04a;17
130317;101909;BM-;66;13;04a;17
130317;101930;EU-;62;9;04a;13
130317;102032;D-;46;13;04a;1214
130317;102120;BN-;60;7;04a;17
130317;102122;RS-;64;11;04a;775
130317;102214;D-;60;7;04a;9
130317;102215;K-;62;9;04a;775
130317;102229;OG-;116;12;04a;99
130317;102234;SU-;63;10;04a;775
130317;102244;K-;44;11;04a;1214
130317;102435;BM-;59;6;04a;35
130317;102438;SU-;61;8;04a;7
130317;102525;EL-;114;10;04a;99
130317;102541;EN-;40;7;04a;1214
130317;102547;K-;41;8;04a;133
130317;102553;K-;39;6;04a;133
130317;102608;K-;45;12;06a;1214
130317;102610;K-;60;7;04a;7
130317;102611;SU-;60;7;04a;775
130317;102642;K-;62;9;04a;775
130317;102644;K-;59;6;04a;775
130317;102729;BM-;44;11;04a;1214
130317;102740;BM-;40;7;04a;1214
130317;102758;K-;60;7;04a;775
130317;102821;K-;39;6;04a;133
130317;102850;K-;60;7;04a;13
130317;102937;K-;43;10;04a;133
130317;103018;K-;46;13;04a;1214
130317;103034;AW-;66;13;04a;30
130317;103054;GM-;45;12;04a;1214
130317;103107;K-;66;13;04a;13
130317;103129;K-;65;12;04a;775
130317;103135;K-;59;6;04a;775
130317;103155;WI-;110;6;04a;99
130317;103203;SU-;60;7;04a;775
130317;103227;K-;50;17;04a;133
130317;103233;M-;39;6;04a;133
130317;103239;GL-;45;12;04a;40
130317;103241;K-;40;7;04a;1214
130317;103306;K-;64;11;04a;9
130317;103500;K-;40;7;04a;133
130317;103601;K-;44;11;04a;1214
130317;103632;BM-;71;18;04a;775
130317;103633;F-;61;8;04a;11
130317;103645;RE-;115;11;04a;99
130317;103652;K-;42;9;06b;40
130317;103654;K-;42;9;04a;133
130317;103655;K-;44;11;04a;133
130317;103808;K-;65;12;04a;775
130317;103858;K-;59;6;04a;775
130317;103914;F-;110;6;04a;99
130317;103954;K-;41;8;04a;133
130317;103958;DN-;72;9;04a;972
130317;104109;GL-;40;7;04a;40
130317;104117;SU-;65;12;04a;1305
130317;104152;BM-;61;8;04a;7
130317;104155;K-;60;7;04a;775
130317;104156;ME-;46;13;04a;133
130317;104158;K-;40;7;04a;133
130317;104212;SU-;62;9;04a;775
130317;104223;CO-;113;9;04a;99
130317;104246;OL-;42;9;04a;41
130317;104259;K-;67;14;04a;775
130317;104315;K-;40;7;04a;1214
130317;104322;K-;39;6;04a;1214
130317;104344;W-;44;11;04a;40
130317;104346;GG-;119;15;04a;99
130317;104414;HP-;60;7;04a;13
130317;104415;K-;60;7;04a;30
130317;104416;MA-;142;37;04a;99
130317;104513;K-;62;9;04a;13
130317;104536;BM-;47;14;04a;1214
130317;104559;K-;59;6;04a;13
130317;104621;K-;41;8;05a;133
130317;104816;BM-;60;7;04a;1305
130317;104829;DO-;61;8;04a;13
130317;104832;MS-;61;8;04a;17
130317;104846;D-;128;24;04a;99
130317;104857;N-;129;25;04a;99
130317;104906;K-;70;7;04a;1310
130317;104919;BM-;46;13;04a;133
130317;105042;GL-;79;16;04a;1310
130317;105055;K-;48;15;04a;133
130317;105058;K-;47;14;04a;133
130317;105203;NR-;140;35;04a;99
130317;105248;NE-;49;16;04a;133
130317;105409;K-;45;12;04a;1214
130317;105419;K-;54;21;04a;133
130317;105503;K-;47;14;04a;133
130317;105518;HG-;111;7;04a;99
130317;105531;K-;49;16;04a;1214
130317;105603;SU-;71;8;04a;1310
130317;105608;K-;41;8;04a;133
130317;105608;BM-;66;13;04a;13
130317;105627;PF-;61;8;04a;13
130317;105704;BN-;40;7;04a;1214
130317;105723;CWL-;59;6;04a;13
130317;105730;BM-;46;13;04a;1214
130317;105741;DO-;39;6;04a;1214
130317;105813;K-;73;10;04a;1310
130317;105931;K-;40;7;04a;133
130317;105940;BN-;126;22;04a;99
130317;110021;LU-;74;11;04a;1310
130317;110022;BN-;40;7;04a;1214
130317;110113;K-;69;6;04a;1310
130317;110123;K-;43;10;04a;1214
130317;110126;K-;39;6;04a;1214
130317;110142;K-;59;6;04a;13
130317;110306;K-;60;7;04a;13
130317;110323;ME-;60;7;04a;13
130317;110332;K-;39;6;04a;1214
130317;110400;K-;39;6;04a;133
130317;110456;VIE-;62;9;04a;13
130317;110533;DN-;111;7;04a;99
130317;110542;K-;41;8;04a;1214
130317;110617;KR90-;129;25;04a;99
130317;110723;AW-;77;14;04a;983
130317;110729;FR-;59;6;04a;775
130317;110734;K-;64;11;04a;17
130317;110746;K-;69;16;04a;775
130317;110800;DAU-;42;9;04a;1214
130317;110818;K-;39;6;04a;133
130317;110906;UN-;72;9;04a;983
130317;110919;MK-;74;11;04a;1310
130317;110939;K-;73;10;04a;1310
130317;110951;BM-;60;7;04a;9
130317;110952;BM-;42;9;04a;1214
130317;111019;K-;69;6;04a;983
130317;111021;LEV-;87;24;04a;1310
130317;111025;K-;79;16;04a;1310
130317;111033;PB-;59;6;04a;7
130317;111034;DN-;45;12;04a;1214
130317;111104;EU-;41;8;06b;133
130317;111156;K-;73;10;04a;1310
130317;111156;DU-;118;14;04a;99
130317;111201;K-;41;8;04a;133
130317;111211;K-;40;7;04a;1214
130317;111229;GI-;115;11;04a;99
130317;111303;GL-;73;10;04a;1310
130317;111308;EU-;72;9;04a;1310
130317;111313;B-;119;15;04a;99
130317;111324;K-;62;9;04a;775
130317;111341;K-;46;13;04a;133
130317;111401;D-;60;7;04a;775
130317;111424;GM-;59;6;04a;13
130317;111433;BM-;71;8;04a;1310
130317;111440;K-;60;7;04a;775
130317;111506;K-;74;11;04a;1310
130317;111508;K-;69;6;04a;1310
130317;111550;K-;60;7;04a;775
130317;111602;HD-;113;9;04a;99
130317;111612;HP-;116;12;04a;99
130317;111653;K-;41;8;04a;133
130317;111707;K-;49;16;04a;1214
130317;111709;K-;63;10;04a;13
130317;111713;K-;66;13;04a;775
