"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"35602","2016-02-26 12:30:00.000","K","Sonstiges Fahrzeug","","WEISSENBURGSTR.","7","113140","",""
"35603","2016-02-24 09:41:00.000","K","PKW","SKODA","NIEHLER GÜRTEL","","113141","",""
"35604","2016-02-26 11:59:00.000","K","PKW","SKODA","ERNST-WILHELM-NAY-STR.","40","142103","",""
"35605","2016-02-24 12:13:00.000","K","PKW","FORD","MERHEIMER STR.","227","113140","",""
"35606","2016-02-24 12:21:00.000","K","PKW","LAND-ROVER","MERHEIMER STR.","217","113140","",""
"35607","2016-02-24 13:45:00.000","K","PKW","SAAB","SIMON-MEISTER-STR.","42","113140","",""
"35608","2016-02-24 14:38:00.000","K","PKW","ALFA-ROMEO","NIEHLER GÜRTEL","","113140","",""
"35609","2016-02-24 14:38:00.000","K","PKW","MERCEDES","NIEHLER GÜRTEL","","113140","",""
"35610","2016-02-06 09:40:00.000","AW","PKW","PEUGEOT","FRANZSTR.","49","112292","",""
"35611","2016-02-06 11:30:00.000","K","PKW","AUDI","AUERBACHPLATZ","","935921","",""
"35612","2016-02-06 11:30:00.000","MYK","PKW","FORD","AUERBACHPLATZ","","935921","",""
"35613","2016-02-06 11:42:00.000","GL","PKW","MERCEDES","EUSKIRCHENER STR.","22","112402","",""
"35614","2016-02-06 11:50:00.000","K","PKW","VW-VOLKSWAGEN","AUERBACHPLATZ","3-5","112402","",""
"35615","2016-02-08 04:50:00.000","K","PKW","BMW","HOHENZOLLERNRING","60","141312","",""
"35616","2016-02-08 05:21:00.000","D","PKW","OPEL","VON-WERTH-STR.","24-26","141312","",""
"35617","2016-02-08 05:25:00.000","BM","PKW","MERCEDES","CHRISTOPHSTR.","43","141312","",""
"35618","2016-02-24 21:29:00.000","EU","PKW","MERCEDES","ALTEBURGER STR.","","937221","",""
"35619","2016-02-24 21:32:00.000","W","PKW","MERCEDES","ROLANDSTR.","","937221","",""
"35620","2016-02-24 17:59:00.000","K","PKW","FORD","METZER STR.","","112273.A","",""
"35621","2016-02-24 22:05:00.000","K","PKW","OPEL","MARTINSFELD","44","141312","",""
"35622","2016-02-24 22:01:00.000","AC","PKW","VW-VOLKSWAGEN","MARTINSFELD","12","112402","141312",""
"35623","2016-02-24 21:58:00.000","K","PKW","AUDI","STEINACKERSTR.","","927421","",""
"35624","2016-02-25 18:33:00.000","HH","PKW","VW-VOLKSWAGEN","ALTEBURGER STR.","","937421","",""
"35625","2016-02-25 21:12:00.000","K","PKW","VW-VOLKSWAGEN","TEUTOBURGER STR.","35","112402","",""
"35626","2016-02-27 20:25:00.000","DW-5","PKW","VW-VOLKSWAGEN","ANNOSTR.","78","141056.A","",""
"35627","2016-02-27 20:25:00.000","EMS","PKW","FORD","ANNOSTR.","76","141056.A","",""
"35628","2016-02-27 17:42:00.000","HB","PKW","SKODA","METZER STR.","","112273.B","",""
"35629","2016-02-27 22:50:00.000","K","PKW","VW-VOLKSWAGEN","TÜRNICHER STR.","","141312","",""
"35630","2016-02-27 17:22:00.000","K","PKW","OPEL","ROLANDSTR.","","141312","",""
"35631","2016-02-18 10:05:00.000","K","PKW","TOYOTA","DERFFLINGERSTR.","","112273.B","112373",""
"35632","2016-02-18 11:34:00.000","OS","LKW","IVECO","FELDKASSELER WEG","","112403","112113",""
"35633","2016-02-18 11:44:00.000","K","PKW","MERCEDES","ROBERT-BOSCH-STR.","41","329113","",""
"35634","2016-02-18 14:47:00.000","K","PKW","BMW","ST.-TÖNNIS-STR.","21","329113","",""
"35635","2016-02-19 07:33:00.000","SU","PKW","OPEL","ALLERSTR.","","112403","",""
"35636","2016-02-19 07:52:00.000","K","PKW","BMW","STOLPESTR.","16","112402","",""
"35637","2016-02-19 08:03:00.000","K","PKW","MERCEDES","KARL-MARX-ALLEE","5","141312","112042.A",""
"35638","2016-02-19 08:03:00.000","K","PKW","CHEVROLET","KARL-MARX-ALLEE","5A","112293","",""
"35639","2016-02-19 09:00:00.000","MI","Sattelzugm. mit Anhänger","MAN","INDUSTRIESTR.","","112403","",""
"35640","2016-02-19 09:05:00.000","GL","PKW","FORD","GEESTEMÜNDER STR.","","141343","",""
"35641","2016-02-22 07:12:00.000","K","PKW","FORD","STAFFELSBERGSTR.","50","142103","",""
"35642","2016-02-22 07:24:00.000","BN","PKW","VW-VOLKSWAGEN","AREMBERGSTR.","","112403","",""
"35643","2016-02-26 14:00:00.000","BM","PKW","HYUNDAI","NEUSSER STR.","11","113141","",""
"35644","2016-02-12 22:07:00.000","DA","PKW","KIA","BROHLER STR.","","141312","",""
"35645","2016-02-12 22:02:00.000","K","PKW","VW-VOLKSWAGEN","BONNER STR.","540","141312","",""
"35646","2016-02-12 21:50:00.000","K","PKW","VW-VOLKSWAGEN","RADERBERGER STR.","","141245","",""
"35647","2016-02-15 11:16:00.000","BM","PKW","FORD","GUSTAV-HEINEMANN-UFER","72-74","112402","",""
"35648","2016-02-15 11:30:00.000","F","PKW","VW-VOLKSWAGEN","SCHÖNHAUSER STR.","3","937221","",""
"35649","2016-02-22 10:52:00.000","K","PKW","FORD","HASELNUSSWEG","38","141322","",""
"35650","2016-02-22 11:03:00.000","K","PKW","BMW","VOLKHOVENER WEG","161A","142278.A","116136",""
"35651","2016-02-23 07:04:00.000","BN","PKW","FIAT","STAFFELSBERGSTR.","50/52","142103","",""
"35652","2016-02-23 07:33:00.000","K","PKW","FORD","SAALESTR.","","112402","",""
"35653","2016-02-23 07:42:00.000","K","LKW","FORD","REGASTR.","","112402","",""
"35654","2016-02-29 11:16:00.000","K","PKW","FIAT","REGENTENSTR.","5B","113140","",""
"35655","2016-02-03 13:45:00.000","K","Sonstiges Fahrzeug","","KASPARSTR.","10","142103","",""
"35656","2016-02-03 14:05:00.000","K","PKW","SKODA","MELCHIORSTR.","30","113140","",""
"35657","2016-02-03 14:45:00.000","K","PKW","DAEWOO","SUDERMANSTR.","1","113140","",""
"35658","2016-02-03 16:15:00.000","BKS","PKW","KIA","MELCHIORSTR.","12","113140","",""
"35659","2016-02-03 16:15:00.000","K","PKW","FORD","MELCHIORSTR.","1","113140","",""
"35660","2016-02-03 14:35:00.000","K","PKW","RENAULT","MELCHIORSTR.","8","113142","",""
"35661","2016-02-04 15:40:00.000","OE","PKW","BMW","DEUTZER WERFT","","141312","",""
"35662","2016-02-19 13:22:00.000","AC","Sattelzugm. mit Anhänger","MAN","INDUSTRIESTR.","","142262","112282",""
"35663","2016-02-22 07:17:00.000","K","PKW","OPEL","AM SCHEIDWEG","64","142103","",""
"35664","2016-02-22 07:58:00.000","K","PKW","OPEL","GRASNELKENWEG","16","142103","",""
"35665","2016-02-22 08:15:00.000","K","PKW","FORD","HIRSCHHOFWEG","1","142103","",""
"35666","2016-02-22 08:39:00.000","D","PKW","VW-VOLKSWAGEN","ROBERT-BOSCH-STR.","24","112402","",""
"35667","2016-02-22 14:02:00.000","HA","PKW","AUDI","ALTER STAMMHEIMER WEG","","112402","",""
"35668","2016-02-22 14:11:00.000","K","PKW","AUDI","KONRAD-ADENAUER-UFER","","937221","",""
"35669","2016-02-22 14:09:00.000","MK","PKW","BMW","FROHNGASSE","","113140","",""
"35670","2016-02-23 07:09:00.000","BM","PKW","MERCEDES","AM BRAUNSACKER","","141313","",""
"35671","2016-02-23 07:00:00.000","K","PKW","VW-VOLKSWAGEN","AM BRAUNSACKER","62","142103","",""
"35672","2016-02-23 10:10:00.000","K","PKW","AUDI","GEIERSBERGSTR.","29","141106.B","",""
"35673","2016-02-04 15:40:00.000","EU","PKW","FORD","DEUTZER WERFT","","141312","",""
"35674","2016-02-04 15:40:00.000","BM","PKW","FIAT","DEUTZER WERFT","","141312","",""
"35675","2016-02-06 10:35:00.000","K","PKW","NISSAN","WIESBADENER STR.","1","141322","",""
"35676","2016-02-09 10:35:00.000","K","PKW","CITROEN","ANDERSENSTR.","59","141312","",""
"35677","2016-02-10 11:32:00.000","K","PKW","RENAULT","ARNOLDSSTR.","","113140","",""
"35678","2016-02-10 15:33:00.000","K","PKW","SEAT","ADOLPHSTR.","42","113140","",""
"35679","2016-02-09 11:25:00.000","AC","PKW","VW-VOLKSWAGEN","VON-QUADT-STR.","8","141312","",""
"35680","2016-02-11 09:15:00.000","K","PKW","VW-VOLKSWAGEN","SIEGBURGER STR.","","113140","",""
"35681","2016-02-13 19:42:00.000","K","PKW","FORD","DAGOBERTSTR.","79","141312","",""
"35682","2016-02-15 07:04:00.000","WUG","PKW","VW-VOLKSWAGEN","BRUCKNERSTR.","4","141312","",""
"35683","2016-02-15 07:13:00.000","LEV","PKW","VW-VOLKSWAGEN","BRUCKNERSTR.","2A","141312","",""
"35684","2016-02-15 07:40:00.000","SE","PKW","BMW","THERESIENSTR.","88-88A","141312","",""
"35685","2016-02-09 09:00:00.000","K","PKW","MERCEDES","HACKETÄUERSTR.","92","141312","",""
"35686","2016-02-09 09:00:00.000","HAL","PKW","NISSAN","HACKETÄUERSTR.","36-38","141312","",""
"35687","2016-02-09 09:36:00.000","SO","PKW","AUDI","ADAMSSTR.","40A","141312","",""
"35688","2016-02-09 09:48:00.000","K","PKW","CITROEN","ADAMSSTR.","33","141312","",""
"35689","2016-02-09 11:19:00.000","GL","PKW","FORD","KEUPSTR.","59","141312","",""
"35690","2016-02-09 11:25:00.000","K","PKW","MERCEDES","KEUPSTR.","92-94","141312","",""
"35691","2016-02-09 11:31:00.000","K","PKW","MERCEDES","HOLWEIDER STR.","46","141313","",""
"35692","2016-02-09 12:00:00.000","BOR","PKW","VW-VOLKSWAGEN","ACKERSTR.","28","141312","",""
"35693","2016-02-09 09:00:00.000","HR","PKW","FORD","HACKETÄUERSTR.","56-60","141312","",""
"35694","2016-02-09 11:03:00.000","K","PKW","VW-VOLKSWAGEN","LÜTTICHER STR.","6","112402","112102.A",""
"35695","2016-02-09 12:25:00.000","K","PKW","JAGUAR","BRABANTER STR.","55","141323","",""
"35696","2016-02-09 09:40:00.000","K","Sonstiges Fahrzeug","FORD","BRABANTER STR.","55","141325","",""
"35697","2016-02-24 09:09:00.000","K","PKW","VOLVO","HASELNUSSWEG","38","141322","",""
"35698","2016-02-24 10:07:00.000","K","PKW","NISSAN","HASELNUSSWEG","38","141322","",""
"35699","2016-02-24 12:15:00.000","K","PKW","VW-VOLKSWAGEN","FROHNGASSE","","113140","",""
"35700","2016-02-10 09:40:00.000","AC","PKW","KIA","SÜLZBURGSTR.","64-66","142278.A","",""
"35701","2016-02-01 10:10:00.000","EU","LKW","VW-VOLKSWAGEN","BATAVERSTR.","13","112403","116136",""
"35702","2016-02-01 09:31:00.000","K","PKW","FORD","THUSNELDASTR.","6","113143","",""
"35703","2016-02-01 09:44:00.000","K","PKW","SKODA","ALARICHSTR.","","112404","112273.B",""
"35704","2016-02-01 12:25:00.000","SU","PKW","VW-VOLKSWAGEN","MARKOMANNENSTR.","20","113140","",""
"35705","2016-02-17 09:55:00.000","K","LKW","MERCEDES","AN DER SCHANZ","2","112282","",""
"35706","2016-02-17 12:33:00.000","K","PKW","CITROEN","DELMENHORSTER STR.","14-18","141312","112042.A",""
"35707","2016-02-17 13:09:00.000","BM","PKW","OPEL","ROBERT-BOSCH-STR.","","112402","",""
"35708","2016-02-16 20:00:00.000","M","PKW","MINI","SÜLZGÜRTEL","37","141314","",""
"35709","2016-02-17 08:02:00.000","K","PKW","VW-VOLKSWAGEN","OBERSTR.","117","937221","",""
"35710","2016-02-17 08:02:00.000","K","PKW","CITROEN","OBERSTR.","117","141322","",""
"35711","2016-02-20 15:50:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","113140","",""
"35712","2016-02-22 13:10:00.000","K","PKW","FORD","THIEBOLDSGASSE","131","113141","",""
"35713","2016-02-06 12:37:00.000","K","PKW","RENAULT","NEUSSER STR.","422","329113","",""
"35714","2016-02-20 16:45:00.000","K","PKW","VW-VOLKSWAGEN","LIVERPOOLER PLATZ","","113140","",""
"35715","2016-02-22 09:16:00.000","WI","PKW","MERCEDES","TURKUPLATZ","","113140","",""
"35716","2016-02-22 09:31:00.000","K","PKW","FORD","FLORENZER STR.","","113140","",""
"35717","2016-02-11 10:40:00.000","K","PKW","BMW","BERGISCH GLADBACHER STR.","","113140","",""
"35718","2016-02-06 11:59:00.000","K","PKW","AUDI","NEUSSER STR.","284-286","113140","",""
"35719","2016-02-06 11:58:00.000","K","PKW","MINI","NEUSSER STR.","280","113140","",""
"35720","2016-02-22 14:54:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","910321","",""
"35721","2016-02-23 09:26:00.000","BM","PKW","BMW","FLORENZER STR.","32","112403","",""
"35722","2016-02-06 11:54:00.000","BOR","PKW","OPEL","NEUSSER STR.","266-276","113140","",""
"35723","2016-02-06 11:00:00.000","S","PKW","MERCEDES","NEUSSER STR.","222","910321","",""
"35724","2016-02-06 11:00:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","218","910321","",""
"35725","2016-02-22 11:00:00.000","K","PKW","SMART","GROSSER GRIECHENMARKT","","113140","",""
"35726","2016-02-22 11:00:00.000","K","PKW","LAND-ROVER","GROSSER GRIECHENMARKT","","112262.B","112372",""
"35727","2016-02-22 10:23:00.000","K","PKW","VW-VOLKSWAGEN","POSTSTR.","2","113141","",""
"35728","2016-02-22 10:04:00.000","SU","PKW","FORD","NEUKÖLLNER STR.","1","113140","",""
"35729","2016-02-23 13:46:00.000","WI","PKW","VW-VOLKSWAGEN","LIVERPOOLER PLATZ","","113140","",""
"35730","2016-02-10 12:54:00.000","K","PKW","FORD","ROBERTSTR.","","141323","",""
"35731","2016-02-10 12:11:00.000","K","PKW","PEUGEOT","KALKER HAUPTSTR.","148","113140","",""
"35732","2016-02-10 08:28:00.000","W","PKW","VW-VOLKSWAGEN","WIERSBERGSTR.","41","329113","",""
"35733","2016-02-17 20:58:00.000","SU","PKW","BMW","RÖMERGASSE","","142103","",""
"35734","2016-02-17 20:53:00.000","BN","PKW","SKODA","FRIESENPLATZ","15","141382","",""
"35735","2016-02-06 17:02:00.000","E","PKW","VW-VOLKSWAGEN","BOBSTR.","6-8","141312","",""
"35736","2016-02-06 17:23:00.000","DO","PKW","MERCEDES","SCHAAFENSTR.","","141312","",""
"35737","2016-02-06 16:49:00.000","F","PKW","FORD","MAURITIUSSTEINWEG","11","112403","141312",""
"35738","2016-02-23 15:03:00.000","K","PKW","HYUNDAI","LIVERPOOLER PLATZ","","329113","",""
"35739","2016-02-24 10:07:00.000","BM","PKW","VW-VOLKSWAGEN","LIVERPOOLER PLATZ","","141312","",""
"35740","2016-02-24 11:10:00.000","K","PKW","OPEL","FLORENZER STR.","82","142278.A","",""
"35741","2016-02-24 13:13:00.000","K","PKW","BMW","LIVERPOOLER PLATZ","","113140","",""
"35742","2016-02-17 20:53:00.000","K","PKW","AUDI","FRIESENPLATZ","13","141382","",""
"35743","2016-02-17 20:38:00.000","K","PKW","MERCEDES","BRABANTER STR.","3","141312","",""
"35744","2016-02-22 09:02:00.000","K","PKW","BMW","BOBSTR.","9","113140","",""
"35745","2016-02-22 09:04:00.000","K","PKW","MERCEDES","ALEXIANERSTR.","7","113140","",""
"35746","2016-02-18 10:45:00.000","K","PKW","RENAULT","EHRENSTR.","43","910421","",""
"35747","2016-02-18 10:50:00.000","K","PKW","FORD","APOSTELNSTR.","","141302","",""
"35748","2016-02-18 12:06:00.000","K","PKW","BMW","APOSTELNSTR.","9-11","113140","",""
"35749","2016-02-18 13:02:00.000","K","PKW","SMART","APOSTELNKLOSTER","15","113140","",""
"35750","2016-02-18 14:51:00.000","K","PKW","MINI","APOSTELNSTR.","12","113140","",""
"35751","2016-02-18 15:18:00.000","LEV","PKW","SKODA","MITTELSTR.","36","113140","",""
"35752","2016-02-18 10:27:00.000","K","PKW","AUDI","MITTELSTR.","48","113144","",""
"35753","2016-02-18 15:10:00.000","K","PKW","SEAT","MITTELSTR.","32","141323","",""
"35754","2016-02-18 15:46:00.000","K","PKW","VW-VOLKSWAGEN","HAHNENSTR.","8","113180.C","",""
"35755","2016-02-22 08:25:00.000","K","PKW","BMW","KLEINER GRIECHENMARKT","69-71","329113","",""
"35756","2016-02-18 16:29:00.000","MTK","PKW","BMW","HOHENZOLLERNRING","16-18","141313","",""
"35757","2016-02-18 16:29:00.000","K","PKW","BMW","HOHENZOLLERNRING","20","141313","",""
"35758","2016-02-19 09:30:00.000","K","PKW","BMW","MITTELSTR.","21","113140","",""
"35759","2016-02-19 13:17:00.000","K","PKW","FORD","MITTELSTR.","3","142278.A","",""
"35760","2016-02-20 09:01:00.000","M","PKW","AUDI","FRIESENWALL","45-47","113144","",""
"35761","2016-02-20 08:57:00.000","K","PKW","MINI","FRIESENWALL","82","141324","",""
"35762","2016-02-20 13:42:00.000","SU","PKW","SKODA","EHRENSTR.","57","141322","",""
"35763","2016-02-04 07:36:00.000","K","PKW","MERCEDES","BREMER STR.","","112273.B","",""
"35764","2016-02-20 12:20:00.000","EU","PKW","KIA","HAHNENSTR.","2","113140","",""
"35765","2016-02-17 12:37:00.000","K","PKW","FORD","KEMPENER STR.","24","113140","",""
"35766","2016-02-17 12:42:00.000","GL 2","PKW","BMW","KEMPENER STR.","27","113140","",""
"35767","2016-02-06 07:43:00.000","K","PKW","CITROEN","IN DER MAIENKAMMER","","142103","",""
"35768","2016-02-06 07:43:00.000","K","PKW","SMART","IN DER MAIENKAMMER","","142103","",""
"35769","2016-02-17 15:56:00.000","SU","PKW","MERCEDES","MERHEIMER STR.","65","113140","",""
"35770","2016-02-17 16:02:00.000","K","PKW","MERCEDES","SIEBACHSTR.","31","113140","",""
"35771","2016-02-17 16:07:00.000","W","PKW","TOYOTA","LOHSESTR.","56","113140","",""
"35772","2016-02-10 08:00:00.000","K","PKW","AUDI","NEISSESTR.","","937221","",""
"35773","2016-02-17 16:16:00.000","BM","PKW","BMW","HOLBEINSTR.","2","113140","",""
"35774","2016-02-10 08:42:00.000","K","PKW","CITROEN","LONGERICHER HAUPTSTR.","","141312","",""
"35775","2016-02-24 14:57:00.000","K","PKW","CHEVROLET","ALARICHSTR.","18/20","113140","",""
"35776","2016-02-24 09:15:00.000","K","PKW","MERCEDES","GOTENRING","8","113140","",""
"35777","2016-02-10 08:42:00.000","K","LKW","RENAULT","HOHLGASSE","8","141312","",""
"35778","2016-02-20 10:26:00.000","K","PKW","MERCEDES","HAHNENSTR.","6","113140","",""
"35779","2016-02-20 12:41:00.000","FN","PKW","MERCEDES","APOSTELNKLOSTER","17-19","141106.B","116136",""
"35780","2016-02-20 09:52:00.000","HD","PKW","BMW","APOSTELNKLOSTER","13-15","113144","",""
"35781","2016-02-20 11:29:00.000","K","PKW","VOLVO","HAHNENSTR.","18","113142","",""
"35782","2016-02-20 11:12:00.000","SU","PKW","BMW","HAHNENSTR.","18","113142","",""
"35783","2016-02-20 13:42:00.000","EU","PKW","RENAULT","EHRENSTR.","59","141322","",""
"35784","2016-02-10 09:30:00.000","K","PKW","FORD","MOLLWITZSTR.","3","141413.A","",""
"35785","2016-02-24 09:53:00.000","K","PKW","SKODA","DEUTZER FREIHEIT","","113141","",""
"35786","2016-02-24 09:43:00.000","K","PKW","TOYOTA","DEUTZER FREIHEIT","63","113142","",""
"35787","2016-02-24 11:09:00.000","K","PKW","TOYOTA","DEUTZER FREIHEIT","113","141322","",""
"35788","2016-02-24 12:02:00.000","K","PKW","MERCEDES","KARLSTR.","","141245","",""
"35789","2016-02-24 14:08:00.000","K","PKW","FIAT","SIEGESSTR.","","141322","",""
"35790","2016-02-24 09:35:00.000","K","PKW","FORD","DEUTZER FREIHEIT","66","113144","",""
"35791","2016-02-24 09:35:00.000","BM","PKW","VW-VOLKSWAGEN","DEUTZER FREIHEIT","68","113144","",""
"35792","2016-02-24 14:47:00.000","K","PKW","FORD","DEUTZER FREIHEIT","72-76","113140","",""
"35793","2016-02-24 15:19:00.000","K","PKW","FIAT","KASEMATTENSTR.","","112402","",""
"35794","2016-02-25 10:00:00.000","WI","PKW","OPEL","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"35795","2016-02-25 11:20:00.000","DN","PKW","MERCEDES","CONSTANTINSTR.","78","141322","",""
"35796","2016-02-25 11:10:00.000","EU","PKW","MERCEDES","CONSTANTINSTR.","85","113140","",""
"35797","2016-02-15 12:05:00.000","GL","PKW","KIA","NEUSSER STR.","190-192","113140","",""
"35798","2016-02-15 13:16:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","332","113140","",""
"35799","2016-02-16 08:32:00.000","K","PKW","MERCEDES","NEUSSER STR.","220","910621","",""
"35800","2016-02-16 10:30:00.000","K","LKW","PEUGEOT","NEUSSER STR.","","141324","",""
"35801","2016-02-16 12:10:00.000","K","PKW","AUDI","NEUSSER STR.","280","113140","",""
"35802","2016-02-16 12:10:00.000","K","PKW","FORD","NEUSSER STR.","","141311","",""
"35803","2016-02-16 13:39:00.000","K","PKW","RENAULT","NEUSSER STR.","284-286","113140","",""
"35804","2016-02-17 09:45:00.000","K","PKW","MERCEDES","NEUSSER STR.","209","113140","",""
"35805","2016-02-17 09:50:00.000","K","PKW","FORD","NEUSSER STR.","210","142278.A","",""
"35806","2016-02-17 10:48:00.000","BM","LKW","MERCEDES","NEUSSER STR.","308","113140","",""
"35807","2016-02-17 12:21:00.000","SU","PKW","AUDI","NEUSSER STR.","236","329113","",""
"35808","2016-02-17 08:38:00.000","BM","PKW","PEUGEOT","NEUSSER STR.","323","141322","",""
"35809","2016-02-18 09:34:00.000","K","PKW","FORD","NEUSSER STR.","199","141322","",""
"35810","2016-02-18 10:04:00.000","K","PKW","MERCEDES","NEUSSER STR.","217","113140","",""
"35811","2016-02-18 10:25:00.000","K","PKW","CHEVROLET","NEUSSER STR.","260","113140","",""
"35812","2016-02-18 10:38:00.000","DN","PKW","PEUGEOT","NEUSSER STR.","","141311","",""
"35813","2016-02-18 11:30:00.000","K","PKW","FORD","NEUSSER STR.","22","910121","",""
"35814","2016-02-18 12:08:00.000","K","PKW","PEUGEOT","NEUSSER STR.","197","141322","",""
"35815","2016-02-18 12:30:00.000","K","PKW","FORD","NEUSSER STR.","228","113140","",""
"35816","2016-02-18 12:53:00.000","K","PKW","AUDI","NEUSSER STR.","260","910421","",""
"35817","2016-02-18 13:00:00.000","K","PKW","FORD","NEUSSER STR.","260","113140","",""
"35818","2016-02-18 13:35:00.000","GM","PKW","VW-VOLKSWAGEN","NEUSSER STR.","328","113140","",""
"35819","2016-02-19 08:45:00.000","SU","LKW","CITROEN","CRANACHSTR.","","141312","",""
"35820","2016-02-19 09:19:00.000","DN","PKW","OPEL","NEUSSER STR.","174","113140","",""
"35821","2016-02-19 09:27:00.000","K","PKW","CITROEN","NEUSSER STR.","182","112402","",""
"35822","2016-02-19 09:50:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","226","113140","",""
"35823","2016-02-19 10:30:00.000","K","PKW","OPEL","NEUSSER STR.","284-286","113140","",""
"35824","2016-02-23 11:03:00.000","K","PKW","VOLVO","AMSTERDAMER STR.","","113140","",""
"35825","2016-02-24 09:14:00.000","K","PKW","FORD","NIEHLER STR.","306","113140","",""
"35826","2016-02-24 11:07:00.000","K","PKW","VW-VOLKSWAGEN","SEBASTIANSTR.","156","113140","",""
"35827","2016-02-18 11:11:00.000","AW","Anhänger ohne Zugfahrzeug","UNBEKANNT","PALMSTR.","45","113142","",""
"35828","2016-02-18 12:35:00.000","DIN","PKW","VW-VOLKSWAGEN","PALMSTR.","","141312","",""
"35829","2016-02-16 17:08:00.000","K","PKW","TOYOTA","SACHSENBERGSTR.","","142278.A","",""
"35830","2016-02-16 18:08:00.000","K","PKW","FORD","ALSENSTR.","","141312","",""
"35831","2016-02-16 20:05:00.000","HER","PKW","BMW","GUMMERSBACHER STR.","","112402","",""
"35832","2016-02-16 18:22:00.000","GM","PKW","KIA","DEUTZER WERFT","","141312","",""
"35833","2016-02-29 11:23:00.000","K","PKW","PEUGEOT","ADAMSSTR.","1","141323","",""
"35834","2016-02-29 12:56:00.000","K","PKW","OPEL","BUCHHEIMER STR.","","113140","",""
"35835","2016-02-29 12:01:00.000","K","PKW","VW-VOLKSWAGEN","SCHLEIERMACHERSTR.","45","141324","",""
"35836","2016-02-24 12:00:00.000","K","PKW","MAZDA","FROHNGASSE","","113144","",""
"35837","2016-02-24 14:17:00.000","GL","PKW","MERCEDES","FROHNGASSE","","113142","",""
"35838","2016-02-24 12:09:00.000","K","PKW","AUDI","FROHNGASSE","","113144","",""
"35839","2016-02-24 12:09:00.000","11","PKW","VW-VOLKSWAGEN","FROHNGASSE","","113142","",""
"35840","2016-02-18 09:41:00.000","K","PKW","VW-VOLKSWAGEN","AUGUSTSTR.","22","113140","",""
"35841","2016-02-18 09:45:00.000","K","PKW","FIAT","CRANACHSTR.","29","113140","",""
"35842","2016-02-02 13:23:00.000","GL","PKW","PEUGEOT","DEUTZER FREIHEIT","113","141322","",""
"35843","2016-02-03 09:02:00.000","K","PKW","TOYOTA","CONSTANTINSTR.","","142262","",""
"35844","2016-02-03 10:32:00.000","K","PKW","FORD","EUMENIUSSTR.","13","937221","112102.A",""
"35845","2016-02-03 11:09:00.000","K","PKW","SMART","GOTENRING","10","113142","",""
"35846","2016-02-09 08:53:00.000","K","LKW","FORD","HANS-BÖCKLER-PLATZ","","112402","",""
"35847","2016-02-18 12:01:00.000","BM","PKW","AUDI","KEMPENER STR.","143","113140","",""
"35848","2016-02-18 12:09:00.000","K","PKW","RENAULT","LOKOMOTIVSTR.","2","113140","",""
"35849","2016-02-18 12:11:00.000","K","PKW","VW-VOLKSWAGEN","LOKOMOTIVSTR.","4","113140","",""
"35850","2016-02-18 12:12:00.000","K","PKW","TOYOTA","LOKOMOTIVSTR.","4","113140","",""
"35851","2016-02-18 13:04:00.000","K","PKW","FIAT","KEMPENER STR.","61","113140","",""
"35852","2016-02-18 13:16:00.000","K","PKW","OPEL","STEINBERGERSTR.","","113140","",""
"35853","2016-02-18 15:34:00.000","K","PKW","BMW","KEMPENER STR.","24","113140","",""
"35854","2016-02-18 16:09:00.000","K","PKW","SKODA","LOHSESTR.","8","113140","",""
"35855","2016-02-19 07:12:00.000","MR","PKW","OPEL","KRÜTHSTR.","","141245","112263.B",""
"35856","2016-02-19 07:26:00.000","K","PKW","PEUGEOT","KRÜTHSTR.","","112373","112272.B",""
"35857","2016-02-09 09:30:00.000","K","PKW","BMW","HOHENZOLLERNRING","89-93","113140","",""
"35858","2016-02-09 10:42:00.000","K","PKW","OPEL","SPICHERNSTR.","","329113","",""
"35859","2016-02-09 10:42:00.000","K","PKW","FORD","GILBACHSTR.","","141312","",""
"35860","2016-02-09 12:13:00.000","NOH","PKW","MERCEDES","KAMEKESTR.","3","141322","",""
"35861","2016-02-09 15:54:00.000","K","PKW","MERCEDES","VENLOER STR.","","113140","",""
"35862","2016-02-16 20:47:00.000","BM","PKW","SKODA","SACHSENBERGSTR.","","141315","",""
"35863","2016-02-16 20:11:00.000","K","PKW","OPEL","SCHARNHORSTSTR.","","112272.A","",""
"35864","2016-02-16 20:40:00.000","GG","PKW","BMW","EICHSTR.","45","141312","",""
"35865","2016-02-16 21:02:00.000","KO","PKW","VW-VOLKSWAGEN","FRANZISKASTR.","","141312","",""
"35866","2016-02-16 21:11:00.000","GL","LKW","VW-VOLKSWAGEN","WERKSTATTSTR.","","141245","",""
"35867","2016-02-11 10:07:00.000","K","PKW","UNBEKANNT","SALZBURGER HOF","","141312","",""
"35868","2016-02-11 10:14:00.000","K","PKW","FORD","TURKUPLATZ","","113140","",""
"35869","2016-02-11 12:33:00.000","K","PKW","RENAULT","LIVERPOOLER PLATZ","","113140","",""
