datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-10-31 17:19:00.000;BM;PKW;RENAULT;NEUERBURGSTR.;;141312;;
2018-10-31 17:05:00.000;K;PKW;VW-VOLKSWAGEN;THESSALONIKI-ALLEE;18;141312;;
2018-10-05 13:45:00.000;K;PKW;FORD;AN DER RECHTSCHULE;2;113140;;
2018-10-05 13:45:00.000;K;PKW;BMW;AN DER RECHTSCHULE;2;113140;;
2018-10-15 09:02:00.000;K;PKW;VW-VOLKSWAGEN;BUCHFORSTSTR.;126;141342;;
2018-10-15 09:05:00.000;K;PKW;BMW;REMSCHEIDER STR.;72;141312;;
2018-10-15 10:24:00.000;K;PKW;FORD;VEREINSSTR.;2;141312;;
2018-10-15 10:24:00.000;K;PKW;DAIHATSU;VEREINSSTR.;13;142278.A;;
2018-10-15 10:50:00.000;K;PKW;FORD;KALKER HAUPTSTR.;21;113140;;
2018-10-15 11:10:00.000;M;PKW;MERCEDES;JOSEPHSKIRCHSTR.;1;141311;;
2018-10-15 11:23:00.000;FS;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;153;113140;;
2018-10-15 11:41:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPHSKIRCHSTR.;;927421;;
2018-10-15 12:50:00.000;GL;PKW;VW-VOLKSWAGEN;HOLLWEGHSTR.;;141312;;
2018-10-15 13:50:00.000;K;PKW;FORD;KALKER HAUPTSTR.;201;113140;;
2018-10-15 14:02:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;145-149;113140;;
2018-10-15 14:05:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;126-133;113140;;
2018-10-15 14:09:00.000;K;PKW;FORD;KALKER HAUPTSTR.;127;113140;;
2018-10-15 14:18:00.000;K;PKW;FIAT;VORSTERSTR.;;113140;;
2018-10-15 14:18:00.000;BM;PKW;MERCEDES;VORSTERSTR.;;113140;;
2018-10-15 15:01:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;181;141323;;
2018-10-15 15:01:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;181;141323;;
2018-10-15 15:56:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;211-213;141322;;
2018-10-15 15:56:00.000;K;PKW;FORD;KALKER HAUPTSTR.;211;141322;;
2018-10-15 16:11:00.000;K;PKW;FORD;STEPRATHSTR.;31;112402;;
2018-10-15 16:11:00.000;BM;PKW;PEUGEOT;STEPRATHSTR.;3;142103;;
2018-10-06 09:13:00.000;TR;PKW;VOLVO;LUNGENGASSE;35;113140;;
2018-10-06 09:13:00.000;HH;PKW;VW-VOLKSWAGEN;LUNGENGASSE;34-36;113140;;
2018-10-06 09:35:00.000;BN;PKW;MERCEDES;MARSILSTEIN;6;141322;;
2018-10-06 09:35:00.000;GL;PKW;VW-VOLKSWAGEN;MARSILSTEIN;6;141322;;
2018-10-06 10:05:00.000;K;PKW;BMW;AM RINKENPFUHL;53;141323;;
2018-10-06 10:22:00.000;SU;PKW;VW-VOLKSWAGEN;AM RINKENPFUHL;15-17;113140;;
2018-10-06 10:50:00.000;HAM;PKW;BMW;HUMBOLDTSTR.;30;113140;;
2018-10-06 10:55:00.000;NU;PKW;CITROEN;HUMBOLDTSTR.;44;113140;;
2018-10-06 10:55:00.000;GL;PKW;TOYOTA;HUMBOLDTSTR.;;112402;141312;
2018-10-06 11:17:00.000;SIG;PKW;HYUNDAI;MAURITIUSWALL;27;113140;;
2018-10-16 08:00:00.000;K;PKW;FORD;KALKER HAUPTSTR.;309;141322;;
2018-10-16 08:41:00.000;SU;PKW;VW-VOLKSWAGEN;ALBERMANNSTR.;;112263.B;;
2018-10-16 08:41:00.000;K;PKW;FORD;BUCHFORSTSTR.;96-94;141322;;
2018-10-16 10:50:00.000;K;PKW;FORD;ZEHNTHOFSTR.;61;141312;;
2018-10-16 10:50:00.000;K;PKW;AUDI;ZEHNTHOFSTR.;;112402;;
2018-10-16 11:10:00.000;K;PKW;FORD;R?SRATHER STR.;Feb 16;141322;;
2018-10-16 11:37:00.000;K;PKW;VW-VOLKSWAGEN;GERTRUD-LUCKNER-KARREE;Jan 21;112402;;
2018-10-16 11:41:00.000;ES;PKW;BMW;BERTHA-BENZ-KARREE;12;112402;;
2018-10-16 11:44:00.000;K;PKW;PEUGEOT;BERTHA-BENZ-KARREE;;142103;;
2018-10-16 11:44:00.000;K;PKW;CHEVROLET;BERTHA-BENZ-KARREE;119-135;142103;;
2018-10-16 12:14:00.000;K;PKW;FORD;GERNSHEIMER STR.;;937221;;
2018-10-16 14:30:00.000;K;PKW;BMW;OSTMERHEIMER STR.;261;112402;;
2018-10-16 14:38:00.000;K;PKW;VW-VOLKSWAGEN;OSTMERHEIMER STR.;;141413.A;;
2018-10-17 08:12:00.000;TR;PKW;AUDI;BENNOPLATZ;;142262;;
2018-10-17 08:12:00.000;K;PKW;VW-VOLKSWAGEN;BENNOPLATZ;8;142103;;
2018-10-17 08:26:00.000;KLE;PKW;SEAT;M?NCHENER STR.;27;141312;;
2018-10-17 08:26:00.000;SO;PKW;MAZDA;M?NCHENER STR.;17;142103;;
2018-10-17 08:26:00.000;SG;PKW;OPEL;M?NCHENER STR.;12;142103;;
2018-10-17 08:26:00.000;BN;PKW;VW-VOLKSWAGEN;M?NCHENER STR.;10;142103;;
2018-10-17 08:30:00.000;MG;PKW;MERCEDES;M?NCHENER STR.;8A;142103;;
2018-10-17 11:23:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;703;142278.A;;
2018-10-17 11:35:00.000;K;PKW;MERCEDES;GERTRUD-LUCKNER-KARREE;83-135;142103;;
2018-10-17 11:50:00.000;K;PKW;DACIA;BRUCHSALER STR.;6;329119;;
2018-10-31 20:40:00.000;NE;PKW;RENAULT;VORSTERSTR.;66;141312;;
2018-10-31 12:22:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER KIRCHWEG;;113140;;
2018-10-31 12:22:00.000;ME;PKW;FORD;NIEHLER KIRCHWEG;61A;113140;;
2018-10-31 12:25:00.000;DA;PKW;SKODA;NIEHLER KIRCHWEG;;113140;;
2018-10-31 17:35:00.000;K;PKW;FORD;BUCHFORSTSTR.;;141342;;
2018-10-30 17:53:00.000;SU;PKW;OPEL;AM BAHNHOF;;112402;;
2018-10-30 19:08:00.000;F;PKW;AUDI;FRIEDRICH-EBERT-UFER;58-60;141062.E;;
2018-10-31 19:56:00.000;K;PKW;SUZUKI;BISMARCKSTR.;68;141313;;
2018-10-31 20:15:00.000;K;PKW;BMW;JOHANNISSTR.;56;141312;;
2018-10-01 10:03:00.000;DAU;PKW;VW-VOLKSWAGEN;LUNGENGASSE;24;113140;;
2018-10-01 10:38:00.000;K;PKW;TOYOTA;SPINNM?HLENGASSE;;113140;;
2018-10-01 10:09:00.000;SU;LKW;FORD;LUNGENGASSE;48;141323;;
2018-10-01 10:47:00.000;D;PKW;AUDI;NEUMARKT;41-43;141322;;
2018-10-01 12:21:00.000;K;PKW;FORD;BAYARDSGASSE;;113140;;
2018-10-01 12:27:00.000;BM;PKW;RENAULT;THIEBOLDSGASSE;84;113140;;
2018-10-01 12:24:00.000;K;PKW;AUDI;BOBSTR.;02.06.2008;141312;;
2018-10-01 12:37:00.000;GL;PKW;MAZDA;BOBSTR.;7;113140;;
2018-10-01 12:48:00.000;K;PKW;MERCEDES;ALEXIANERSTR.;35;113140;;
2018-10-01 12:54:00.000;K;PKW;MERCEDES;ALEXIANERSTR.;Dez 14;113140;;
2018-10-01 13:01:00.000;BM;PKW;NISSAN;FLEISCHMENGERGASSE;16;113140;;
2018-10-01 13:59:00.000;BM;PKW;VW-VOLKSWAGEN;FLEISCHMENGERGASSE;33;113140;;
2018-10-03 10:53:00.000;K;PKW;VW-VOLKSWAGEN;G?RZENICHSTR.;;141322;;
2018-10-03 10:59:00.000;K;PKW;VW-VOLKSWAGEN;UNTER GOLDSCHMIED;4;141312;;
2018-10-24 11:27:00.000;K;PKW;MERCEDES;ROLANDSTR.;;113140;;
2018-10-24 11:30:00.000;BM;PKW;FIAT;ROLANDSTR.;;113140;;
2018-10-24 11:37:00.000;GL;PKW;VW-VOLKSWAGEN;ROLANDSTR.;61;113140;;
2018-10-24 12:04:00.000;HCH;PKW;SMART;ROLANDSTR.;10;113140;;
2018-10-24 13:00:00.000;K;PKW;CITROEN;ROLANDSTR.;2;113140;;
2018-10-24 13:11:00.000;K;PKW;MERCEDES;BONNER STR.;26;141312;112042.A;
2018-10-24 14:14:00.000;K;PKW;FORD;KURF?RSTENSTR.;26;112402;;
2018-10-25 12:00:00.000;SU;PKW;PEUGEOT;OHMSTR.;;113140;;
2018-10-25 12:18:00.000;BN;PKW;MERCEDES;BONNER WALL;17;113140;;
2018-10-25 12:25:00.000;K;PKW;OPEL;WORMSER STR.;1A;113140;;
2018-10-25 12:47:00.000;BM;PKW;CHEVROLET;VOLKSGARTENSTR.;15;113140;;
2018-10-25 12:53:00.000;K;PKW;FORD;VOLKSGARTENSTR.;24;113140;;
2018-10-25 12:58:00.000;K;PKW;FORD;VOLKSGARTENSTR.;12;113140;;
2018-10-25 13:04:00.000;HH;PKW;BMW;VOLKSGARTENSTR.;8;113140;;
2018-10-31 21:15:00.000;K;PKW;MINI;TH?RMCHENSWALL;;112272.A;;
2018-10-29 17:35:00.000;K;LKW mit Anh?ger;MAN;WESTENDSTR.;;142262;;
2018-10-29 19:05:00.000;WAK;PKW;AUDI;SCH?NHAUSER STR.;;141312;;
2018-10-29 19:25:00.000;K;PKW;BMW;HERBRANDSTR.;1;141313;;
2018-10-29 20:25:00.000;K;PKW;DACIA;KLEISTSTR.;;112263.A;112042.A;
2018-10-29 20:38:00.000;K;PKW;VOLVO;KLEISTSTR.;;112112;;
2018-10-30 18:14:00.000;K;PKW;FORD;WESTENDSTR.;2;141310;;
2018-10-30 17:41:00.000;K;PKW;MAZDA;TAKUSTR.;64;141312;;
2018-10-30 17:24:00.000;NOH;PKW;KIA;GLASSTR.;Nov 13;141245;;
2018-10-30 17:17:00.000;K;PKW;OPEL;ROTHEHAUSSTR.;3;141310;;
2018-10-29 21:26:00.000;NOH;PKW;OPEL;MAURITIUSWALL;;141313;112263.A;
2018-10-30 20:20:00.000;K;PKW;MERCEDES;LEYENDECKERSTR.;10;141312;;
2018-10-30 21:58:00.000;DO;PKW;FIAT;VOGELSANGER STR.;;112402;;
2018-10-30 21:58:00.000;ME;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;;112402;;
2018-10-30 21:58:00.000;K;PKW;MERCEDES;VOGELSANGER STR.;;112402;;
2018-10-30 21:58:00.000;LEV;PKW;CITROEN;VOGELSANGER STR.;;112402;;
2018-10-30 22:05:00.000;SU;PKW;FORD;VOGELSANGER STR.;;112402;;
2018-10-30 22:08:00.000;MG;PKW;OPEL;VOGELSANGER STR.;;112402;141412.A;
2018-10-30 22:10:00.000;BM;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;;112402;141412.A;
2018-10-30 22:15:00.000;BM;PKW;OPEL;OSKAR-J?GER-STR.;;112403;;
2018-10-30 19:56:00.000;B;PKW;SMART;LEYENDECKERSTR.;;141312;;
2018-10-31 18:13:00.000;K;PKW;SUZUKI;EINTRACHTSTR.;4;141312;;
2018-10-31 18:13:00.000;SU;PKW;AUDI;EINTRACHTSTR.;2;141312;;
2018-10-31 20:33:00.000;BM;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;05. Sep;141313;;
2018-10-31 21:11:00.000;LEV;PKW;MINI;HUMBOLDTSTR.;26;141312;;
2018-10-31 21:55:00.000;RS;PKW;SEAT;BOBSTR.;02. Apr;141312;;
2018-10-31 22:17:00.000;DN;PKW;MINI;GLADBACHER WALL;;141312;;
2018-10-30 17:05:00.000;K;PKW;SKODA;ERNSTBERGSTR.;95;112273.B;112042.A;
2018-10-02 08:22:00.000;K;PKW;FIAT;AUF DEM BRAND;6;141323;;
2018-10-02 09:10:00.000;MES;PKW;VW-VOLKSWAGEN;LAURENZGITTERG?SSCHEN;;113140;;
2018-10-02 09:49:00.000;GL;PKW;FIAT;RICHARTZSTR.;02. Apr;113140;;
2018-10-02 10:01:00.000;KR;PKW;RENAULT;AN DER RECHTSCHULE;;113140;;
2018-10-02 10:01:00.000;WIT;PKW;FORD;AN DER RECHTSCHULE;;113140;;
2018-10-02 10:01:00.000;SU;PKW;FORD;AN DER RECHTSCHULE;2;113140;;
2018-10-02 10:16:00.000;TD;PKW;SKODA;KOM?DIENSTR.;17;113140;;
2018-10-02 13:50:00.000;KLE;PKW;OPEL;DRUSUSGASSE;07. Nov;113140;;
2018-10-30 17:25:00.000;K;PKW;VW-VOLKSWAGEN;THORN-PRIKKER-STR.;2;937221;;
2018-10-30 19:10:00.000;K;PKW;HONDA;GOCHER STR.;31;112293;;
2018-10-30 21:24:00.000;K;PKW;FIAT;COHNENHOFSTR.;95;141312;;
2018-10-30 21:45:00.000;K;PKW;CITROEN;FRIEDRICH-KARL-STR.;228;112403;112042.A;
2018-10-30 21:45:00.000;K;PKW;FIAT;FRIEDRICH-KARL-STR.;228;112402;112042.A;
2018-10-30 22:22:00.000;K;PKW;MERCEDES;AMSTERDAMER STR.;;141113.B;;
2018-10-30 17:56:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;;141113.B;141313;116136
2018-10-28 12:35:00.000;K;PKW;MERCEDES;MACHAB?ERSTR.;;112402;141312;
2018-10-28 13:21:00.000;D;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;5;141312;;
2018-10-28 14:05:00.000;DAU;PKW;FORD;UNTER KRAHNENB?UMEN;;112402;;
2018-10-28 16:14:00.000;M;PKW;MINI;BRABANTER STR.;3;141312;;
2018-10-28 15:57:00.000;K;PKW;BMW;L?TTICHER STR.;;141313;;
2018-10-28 16:04:00.000;N?;PKW;HYUNDAI;FLANDRISCHE STR.;;141322;;
2018-10-28 16:14:00.000;LEV;PKW;FORD;BRABANTER STR.;3;141312;;
2018-10-28 16:48:00.000;K;PKW;NISSAN;HILDEBOLDPLATZ;23-25;141313;;
2018-10-28 16:48:00.000;K;PKW;FORD;HILDEBOLDPLATZ;21-25;141313;;
2018-10-28 17:15:00.000;W;PKW;CITROEN;AM SALZMAGAZIN;60/62;141313;;
2018-10-28 17:15:00.000;K;PKW;FIAT;AM SALZMAGAZIN;60/62;141313;112042.A;
2018-10-28 17:35:00.000;BN;PKW;AUDI;EINTRACHTSTR.;;141312;112042.A;
2018-10-27 10:06:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;141312;;
2018-10-27 10:10:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;910321;;
2018-10-28 12:30:00.000;K;PKW;RENAULT;LONGERICHER STR. PE;12;141324;;
2018-10-31 12:35:00.000;K;PKW;FORD;RAMBOUXSTR.;;141312;;
2018-10-31 12:45:00.000;K;PKW;VW-VOLKSWAGEN;GRASEGGERSTR.;108;112273.B;;
2018-10-31 12:45:00.000;K;PKW;RENAULT;GRASEGGERSTR.;89;112042.A;;
2018-10-31 13:18:00.000;K;PKW;DACIA;GRASEGGERSTR.;65;141413.A;;
2018-10-31 15:25:00.000;K;PKW;AUDI;HAVELSTR.;;937321;;
2018-10-31 15:25:00.000;M;PKW;ROVER;HAVELSTR.;;937321;;
2018-10-30 22:10:00.000;K;PKW;TOYOTA;MANTEUFFELSTR.;7;141312;112042.A;
2018-10-30 22:10:00.000;K;PKW;PEUGEOT;MANTEUFFELSTR.;9;141312;;
2018-10-30 22:26:00.000;N;PKW;OPEL;GUMMERSBACHER STR.;;112402;;
2018-10-30 22:26:00.000;EN;PKW;VW-VOLKSWAGEN;GUMMERSBACHER STR.;;112402;;
2018-10-30 20:05:00.000;N;LKW;MERCEDES;SIEVERSSTR.;36;112293;;
2018-10-31 17:45:00.000;SU;PKW;FIAT;VORSTERSTR.;;141313;141413.A;
2018-10-31 17:33:00.000;K;PKW;FORD;L?TTRINGHAUSER STR.;64;141312;;
2018-10-31 17:33:00.000;VIE;PKW;CITROEN;REMSCHEIDER STR.;72;141312;;
2018-10-31 17:33:00.000;K;PKW;FIAT;REMSCHEIDER STR.;88;141312;112042.A;
2018-10-31 20:38:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;;112402;;
2018-10-31 18:14:00.000;K;PKW;BMW;AM SALZMAGAZIN;60-62;141312;;
2018-10-31 18:14:00.000;MS;PKW;ALFA-ROMEO;AM SALZMAGAZIN;60-62;141312;;
2018-10-31 18:40:00.000;K;PKW;OPEL;MAYBACHSTR.;114-116;141312;;
2018-10-31 20:33:00.000;DN;PKW;MAZDA;HILDEBOLDPLATZ;1A;141313;;
2018-10-31 20:54:00.000;LDK;PKW;OPEL;SCHAAFENSTR.;41;141312;;
2018-10-31 20:57:00.000;E;PKW;VW-VOLKSWAGEN;RUBENSSTR.;2;112403;141312;
2018-10-31 21:10:00.000;GL;PKW;MERCEDES;HUMBOLDTSTR.;;141313;;
2018-10-02 13:05:00.000;K;PKW;BMW;DRUSUSGASSE;07. Nov;141322;;
2018-10-02 13:50:00.000;B;PKW;AUDI;DRUSUSGASSE;;113140;;
2018-10-02 08:09:00.000;K;PKW;OPEL;JOSEFSTR.;;141310;;
2018-10-31 13:24:00.000;K;PKW;RENAULT;SEIDMACHERINNENG?SSCHEN;5;141312;;
2018-10-31 13:24:00.000;BM;PKW;MERCEDES;SEIDMACHERINNENG?SSCHEN;5;141312;;
2018-10-31 13:55:00.000;BM;PKW;VW-VOLKSWAGEN;PERLENPFUHL;39;141322;;
2018-10-17 11:56:00.000;K;PKW;FORD;BRUCHSALER STR.;;112402;;
2018-10-17 12:10:00.000;ME;PKW;VW-VOLKSWAGEN;GERNSHEIMER STR.;;937221;;
2018-10-17 12:16:00.000;MK;PKW;BMW;STEINRUTSCHWEG;;141245;;
2018-10-17 12:19:00.000;SG;PKW;OPEL;BUCHHEIMER WEG;;112263.B;;
2018-10-17 14:31:00.000;SU;PKW;MAZDA;ERFURTER STR.;30;112103.A;;
2018-10-17 14:31:00.000;M;PKW;VW-VOLKSWAGEN;ERFURTER STR.;30;112103.A;;
2018-10-17 14:48:00.000;OE;PKW;SUZUKI;G?TTINGER STR.;8;937221;;
2018-10-17 14:48:00.000;BM;PKW;OPEL;G?TTINGER STR.;5;112273.B;;
2018-10-06 11:17:00.000;BM;PKW;MERCEDES;MAURITIUSWALL;23;141322;;
2018-10-06 11:32:00.000;OE;PKW;VW-VOLKSWAGEN;JAHNSTR.;;113140;;
2018-10-06 11:32:00.000;NE;PKW;MERCEDES;JAHNSTR.;;113140;;
2018-10-06 11:32:00.000;SU;PKW;MINI;JAHNSTR.;24;113140;;
2018-10-06 11:32:00.000;NE;PKW;LAND-ROVER;JAHNSTR.;34-32;113140;;
2018-10-06 11:53:00.000;K;PKW;PEUGEOT;JAHNSTR.;;113140;;
2018-10-06 11:55:00.000;SU;PKW;CITROEN;JAHNSTR.;;113140;;
2018-10-06 12:08:00.000;BM;PKW;OPEL;MAURITIUSWALL;;141312;;
2018-10-06 12:08:00.000;BM;PKW;DAEWOO;MAURITIUSWALL;;141312;;
2018-10-06 12:08:00.000;GM;PKW;HYUNDAI;MAURITIUSWALL;1;113140;;
2018-10-06 12:23:00.000;K;PKW;TOYOTA;FRIEDRICHSTR.;;113140;;
2018-10-06 12:23:00.000;M;PKW;OPEL;FRIEDRICHSTR.;;113140;;
2018-10-06 12:23:00.000;D;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;;113140;;
2018-10-06 12:23:00.000;BOT;PKW;OPEL;FRIEDRICHSTR.;;113140;;
2018-10-06 12:23:00.000;K;PKW;SMART;FRIEDRICHSTR.;;113140;;
2018-10-06 12:23:00.000;WW;PKW;BMW;FRIEDRICHSTR.;;113140;;
2018-10-06 12:23:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;;141322;;
2018-10-06 12:57:00.000;K;PKW;LAND-ROVER;WEYERSTR.;;141312;;
2018-10-17 15:47:00.000;SU;PKW;AUDI;MARBURGER STR.;4;924921;;
2018-10-05 09:39:00.000;K;PKW;HYUNDAI;HOHENZOLLERNRING;16-18;141323;;
2018-10-05 09:39:00.000;K;PKW;FORD;HOHENZOLLERNRING;20;141322;;
2018-10-05 09:39:00.000;K;PKW;HYUNDAI;HOHENZOLLERNRING;28;141323;;
2018-10-05 10:30:00.000;K;PKW;CITROEN;MAGNUSSTR.;15;113140;;
2018-10-05 09:06:00.000;K;PKW;MERCEDES;MAGNUSSTR.;13;113142;;
2018-10-05 10:30:00.000;SLE;PKW;DACIA;MAGNUSSTR.;13;113140;;
2018-10-05 10:11:00.000;K;PKW;NISSAN;MAGNUSSTR.;11;113141;;
2018-10-05 10:40:00.000;K;PKW;LAND-ROVER;ALBERTUSSTR.;4;141323;;
2018-10-05 12:10:00.000;BM;PKW;NISSAN;ALBERTUSSTR.;4;141323;;
2018-10-05 10:11:00.000;K;PKW;FORD;MAGNUSSTR.;11;113143;;
2018-10-05 09:06:00.000;K;PKW;OPEL;MAGNUSSTR.;13;113144;;
2018-10-05 10:04:00.000;D;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;15;113141;;
2018-10-05 12:25:00.000;KK;PKW;FORD;MAGNUSSTR.;;142278.A;;
2018-10-06 13:50:00.000;BI;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;;142278.A;;
2018-10-06 13:50:00.000;BN;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;38-40;141322;;
2018-10-06 13:50:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;58;141322;;
2018-10-06 14:11:00.000;S;PKW;MERCEDES;BALDUINSTR.;42;113140;;
2018-10-06 09:02:00.000;ER;LKW;MERCEDES;NEUMARKT;41-43;113144;;
2018-10-08 12:00:00.000;K;PKW;AUDI;KOM?DIENSTR.;13;113140;;
2018-10-08 12:06:00.000;BM;PKW;BMW;MARIENGARTENGASSE;3;141322;;
2018-10-08 12:25:00.000;K;PKW;CITROEN;AN DER RECHTSCHULE;2;113140;;
2018-10-05 12:20:00.000;K;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;13;113141;;
2018-10-05 12:45:00.000;K;PKW;MERCEDES;MAGNUSSTR.;11;113140;;
2018-10-05 12:45:00.000;K;PKW;FORD;MAGNUSSTR.;13;113140;;
2018-10-05 12:45:00.000;VIE;PKW;VOLVO;MAGNUSSTR.;13;113140;;
2018-10-08 11:34:00.000;EU;PKW;MERCEDES;OFFENBACHPLATZ;2;141322;;
2018-10-08 11:55:00.000;B;PKW;MERCEDES;OFFENBACHPLATZ;3;141322;;
2018-10-08 12:42:00.000;K;PKW;MERCEDES;LUDWIGSTR.;6;113140;;
2018-10-08 13:00:00.000;K;PKW;MERCEDES;OFFENBACHPLATZ;3;113140;;
2018-10-08 13:09:00.000;SU;PKW;NISSAN;HERZOGSTR.;22-24;141322;;
2018-10-08 11:30:00.000;ME;PKW;FORD;OFFENBACHPLATZ;3;113144;;
2018-10-08 15:26:00.000;K;PKW;VW-VOLKSWAGEN;OFFENBACHPLATZ;3;113140;;
2018-10-08 15:25:00.000;GT;PKW;OPEL;OFFENBACHPLATZ;3;113140;;
2018-10-08 15:58:00.000;K;PKW;FIAT;LUDWIGSTR.;1;141312;;
2018-10-31 14:08:00.000;AC;PKW;BMW;LUDWIGSTR.;6;113140;;
2018-10-31 14:08:00.000;K;PKW;FORD;LUDWIGSTR.;8;113140;;
2018-10-31 14:04:00.000;K;PKW;VW-VOLKSWAGEN;JUSTINIANSTR.;;113140;;
2018-10-31 14:12:00.000;K;PKW;SUZUKI;CONSTANTINSTR.;102;113140;;
2018-10-31 11:24:00.000;SU;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-STR. RO;;112403;;
2018-10-31 11:24:00.000;SU;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-STR. RO;;141312;141412.A;
2018-10-31 11:32:00.000;GL;PKW;TOYOTA;KONRAD-ADENAUER-STR. RO;;141312;;
2018-10-31 11:46:00.000;K;PKW;JAGUAR;MATERNUSSTR. RO;40/42;141312;;
2018-10-31 13:57:00.000;K;PKW;AUDI;KIRCHSTR. RO;2;141312;;
2018-10-31 14:29:00.000;SU;PKW;FIAT;WILHELMSTR. RO;59/61;141322;;
2018-10-31 14:51:00.000;K;PKW;VW-VOLKSWAGEN;NIBELUNGENWEG;44;142278.A;;
2018-10-31 14:29:00.000;K;PKW;OPEL;WILHELMSTR. RO;57;141322;;
2018-10-31 14:55:00.000;K;PKW;VW-VOLKSWAGEN;GUDRUNSTR. RO;6;141312;;
2018-10-31 15:53:00.000;K;PKW;VW-VOLKSWAGEN;GOTTESWEG;;141312;;
2018-10-31 17:15:00.000;SU;PKW;VW-VOLKSWAGEN;AM R?MERHOF;4;141312;141402;
2018-10-31 18:50:00.000;LEV;PKW;AUDI;ST?TTGENWEG;;112216;;
2018-10-31 18:50:00.000;SU;PKW;BMW;ST?TTGENWEG;;141342;;
2018-10-31 19:36:00.000;K;PKW;KIA;AM R?MERHOF;14;141312;;
2018-10-31 19:54:00.000;B;PKW;BMW;FRANKENSTR. JU;15;112403;;
2018-10-31 20:35:00.000;HER;PKW;MERCEDES;VOGELSANGER WEG JU;56;141312;;
2018-10-29 19:15:00.000;K;PKW;CITROEN;SCH?NSTEINSTR.;;141312;;
2018-10-29 19:20:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTIANSTR.;82;141312;;
2018-10-29 19:25:00.000;K;PKW;AUDI;HERBRANDSTR.;1;141313;;
2018-10-29 20:14:00.000;GL;PKW;BMW;LEYENDECKERSTR.;10;141312;;
2018-10-29 20:25:00.000;K;PKW;FORD;SIMARPLATZ;;112272.A;;
2018-10-30 17:28:00.000;K;PKW;VW-VOLKSWAGEN;PHILIPPSTR.;;141312;;
2018-10-30 19:54:00.000;K;PKW;SUZUKI;HOSPELTSTR.;;141312;;
2018-10-30 20:19:00.000;BM;PKW;FORD;LEYENDECKERSTR.;;141312;;
2018-10-30 19:54:00.000;ST;PKW;FORD;LEYENDECKERSTR.;10;141312;;
2018-10-30 21:20:00.000;AC;PKW;BMW;VENLOER STR.;519;141293;;
2018-10-30 21:58:00.000;GL;PKW;SKODA;VOGELSANGER STR.;;112402;;
2018-10-30 21:58:00.000;GL;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;;112402;;
2018-10-30 21:58:00.000;T?;PKW;AUDI;VOGELSANGER STR.;;112402;;
2018-10-30 21:58:00.000;BM;PKW;MERCEDES;VOGELSANGER STR.;;112402;;
2018-10-30 21:58:00.000;HU;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;;112402;141412.A;
2018-10-31 20:15:00.000;K;PKW;FORD;TEICHSTR.;42;141312;;
2018-10-31 20:20:00.000;K;PKW;BMW;SUBBELRATHER STR.;540;112403;;
2018-10-31 20:24:00.000;K;PKW;VW-VOLKSWAGEN;GOSWIN-PETER-GATH-STR.;;142103;;
2018-10-31 20:24:00.000;CE-8;LKW;MERCEDES;GOSWIN-PETER-GATH-STR.;;142103;;
2018-10-31 20:24:00.000;BM;PKW;FORD;THIELENSTR.;;142103;;
2018-10-29 08:00:00.000;K;PKW;CITROEN;MOLTKESTR.;;141322;;
2018-10-29 08:12:00.000;K;PKW;MERCEDES;RICHARD-WAGNER-STR.;27-25;141322;;
2018-10-29 08:20:00.000;K;PKW;SMART;H?NDELSTR.;25-29;141621;;
2018-10-29 07:42:00.000;EU;PKW;CITROEN;LINDENSTR.;47;141621;;
2018-10-29 11:13:00.000;SG;PKW;VW-VOLKSWAGEN;HABSBURGERRING;5;910321;;
2018-10-29 11:45:00.000;K;PKW;FORD;BEETHOVENSTR.;Mai 13;141322;;
