id_Köln;Haushalte_A
100mN56446E3483;133
100mN56446E3484;137
100mN56446E3485;50
100mN56446E3486;53
100mN56446E3487;37
100mN56446E3488;9
100mN56446E3489;32
100mN56446E3490;23
100mN56446E3491;37
100mN56446E3492;17
100mN56446E3493;36
100mN56446E3494;14
100mN56446E3495;40
100mN56446E3496;21
100mN56446E3497;31
100mN56446E3498;42
100mN56446E3499;20
100mN56446E3500;27
100mN56446E3501;13
100mN56446E3502;0
100mN56446E3503;0
100mN56446E3504;0
100mN56446E3505;0
100mN56446E3506;0
100mN56446E3507;0
100mN56446E3508;0
100mN56446E3509;0
100mN56446E3510;0
100mN56446E3511;0
100mN56446E3512;0
100mN56446E3513;0
100mN56446E3514;0
100mN56446E3515;0
100mN56446E3516;< 3
100mN56446E3517;15
100mN56446E3518;9
100mN56446E3519;10
100mN56446E3520;26
100mN56446E3521;29
100mN56446E3522;14
100mN56446E3523;19
100mN56446E3524;17
100mN56446E3525;16
100mN56446E3526;19
100mN56446E3527;21
100mN56446E3528;36
100mN56446E3529;14
100mN56446E3530;12
100mN56446E3531;31
100mN56446E3532;34
100mN56446E3533;54
100mN56446E3534;0
100mN56446E3535;0
100mN56446E3536;0
100mN56446E3537;0
100mN56446E3538;0
100mN56446E3539;0
100mN56446E3540;51
100mN56446E3541;0
100mN56446E3542;< 3
100mN56446E3543;0
100mN56446E3544;0
100mN56446E3545;0
100mN56446E3546;138
100mN56446E3547;150
100mN56446E3548;157
100mN56446E3549;144
100mN56446E3550;123
100mN56446E3551;106
100mN56446E3552;0
100mN56446E3553;70
100mN56446E3554;147
100mN56446E3555;141
100mN56446E3556;92
100mN56446E3557;48
100mN56446E3558;22
100mN56446E3559;< 3
100mN56446E3560;< 3
100mN56446E3561;< 3
100mN56446E3562;29
100mN56446E3563;0
100mN56446E3564;0
100mN56446E3565;0
100mN56446E3566;65
100mN56446E3567;0
100mN56446E3568;0
100mN56446E3569;0
100mN56446E3570;0
100mN56446E3571;0
100mN56446E3572;0
100mN56446E3573;0
100mN56446E3574;73
100mN56446E3575;44
100mN56446E3576;176
100mN56446E3577;177
100mN56446E3578;176
100mN56446E3579;20
100mN56446E3580;0
100mN56446E3581;< 3
100mN56446E3582;0
100mN56446E3583;59
100mN56446E3584;108
100mN56446E3585;29
100mN56446E3586;0
100mN56446E3587;123
100mN56446E3588;145
100mN56446E3589;64
100mN56446E3590;0
100mN56446E3591;0
100mN56446E3592;91
100mN56446E3593;245
100mN56446E3594;170
100mN56446E3595;45
100mN56446E3596;109
100mN56446E3597;46
100mN56446E3598;7
100mN56446E3599;0
100mN56446E3600;0
100mN56446E3601;128
100mN56446E3602;117
100mN56446E3603;10
100mN56446E3604;0
100mN56446E3605;0
100mN56446E3606;0
100mN56446E3607;156
100mN56446E3608;110
100mN56446E3609;86
100mN56446E3610;39
100mN56446E3611;47
100mN56446E3612;22
100mN56446E3613;< 3
100mN56446E3614;14
100mN56446E3615;0
100mN56446E3616;0
100mN56446E3617;0
100mN56446E3618;0
100mN56446E3619;0
100mN56446E3620;0
100mN56446E3621;0
100mN56446E3622;0
100mN56446E3623;0
100mN56446E3624;0
100mN56446E3625;0
100mN56446E3626;0
100mN56446E3627;0
100mN56446E3628;0
100mN56446E3629;0
100mN56446E3630;0
100mN56446E3631;0
100mN56446E3632;0
100mN56446E3633;0
100mN56446E3634;21
100mN56446E3635;17
100mN56446E3636;15
100mN56446E3637;55
100mN56446E3638;103
100mN56446E3639;23
100mN56446E3640;0
100mN56446E3641;0
100mN56446E3642;0
100mN56446E3643;0
100mN56446E3644;0
100mN56446E3645;0
100mN56446E3646;0
100mN56446E3647;0
100mN56446E3648;0
100mN56446E3649;0
100mN56446E3650;0
100mN56446E3651;4
100mN56446E3652;9
100mN56446E3653;0
100mN56446E3654;3
100mN56446E3655;5
100mN56446E3656;0
100mN56446E3657;0
100mN56446E3658;0
100mN56446E3659;0
100mN56446E3660;0
100mN56446E3661;0
100mN56446E3662;0
100mN56446E3663;0
100mN56446E3664;0
100mN56446E3665;0
100mN56446E3666;0
100mN56446E3667;0
100mN56446E3668;0
100mN56446E3669;0
100mN56446E3670;0
100mN56446E3671;0
100mN56446E3672;0
100mN56446E3673;0
100mN56446E3674;0
100mN56446E3675;0
100mN56446E3676;0
100mN56446E3677;0
100mN56446E3678;0
100mN56446E3679;0
100mN56446E3680;0
100mN56446E3681;0
100mN56446E3682;0
100mN56446E3683;0
100mN56446E3684;0
100mN56446E3685;0
100mN56446E3686;0
100mN56446E3687;0
100mN56446E3688;0
100mN56446E3689;0
100mN56446E3690;0
100mN56446E3691;0
100mN56446E3692;0
100mN56446E3693;0
100mN56446E3694;0
100mN56447E3466;0
100mN56447E3467;0
100mN56447E3468;0
100mN56447E3469;0
100mN56447E3470;13
100mN56447E3471;30
100mN56447E3472;21
100mN56447E3473;12
100mN56447E3474;26
100mN56447E3475;52
100mN56447E3476;79
100mN56447E3477;94
100mN56447E3478;122
100mN56447E3479;132
100mN56447E3480;0
100mN56447E3481;0
100mN56447E3482;32
100mN56447E3483;65
100mN56447E3484;85
100mN56447E3485;76
100mN56447E3486;86
100mN56447E3487;31
100mN56447E3488;7
100mN56447E3489;41
100mN56447E3490;32
100mN56447E3491;28
100mN56447E3492;21
100mN56447E3493;11
100mN56447E3494;13
100mN56447E3495;37
100mN56447E3496;18
100mN56447E3497;44
100mN56447E3498;20
100mN56447E3499;23
100mN56447E3500;29
100mN56447E3501;33
100mN56447E3502;0
100mN56447E3503;0
100mN56447E3504;0
100mN56447E3505;6
100mN56447E3506;0
100mN56447E3507;0
100mN56447E3508;0
100mN56447E3509;0
100mN56447E3510;0
100mN56447E3511;0
100mN56447E3512;0
100mN56447E3513;0
100mN56447E3514;0
100mN56447E3515;< 3
100mN56447E3516;8
100mN56447E3517;23
100mN56447E3518;30
100mN56447E3519;13
100mN56447E3520;52
100mN56447E3521;61
100mN56447E3522;70
100mN56447E3523;50
100mN56447E3524;110
100mN56447E3525;35
100mN56447E3526;28
100mN56447E3527;25
100mN56447E3528;31
100mN56447E3529;35
100mN56447E3530;31
100mN56447E3531;35
100mN56447E3532;44
100mN56447E3533;91
100mN56447E3534;15
100mN56447E3535;39
100mN56447E3536;82
100mN56447E3537;107
100mN56447E3538;57
100mN56447E3539;3
100mN56447E3540;56
100mN56447E3541;19
100mN56447E3542;0
100mN56447E3543;0
100mN56447E3544;0
100mN56447E3545;0
100mN56447E3546;32
100mN56447E3547;255
100mN56447E3548;186
100mN56447E3549;129
100mN56447E3550;85
100mN56447E3551;0
100mN56447E3552;0
100mN56447E3553;58
100mN56447E3554;79
100mN56447E3555;4
100mN56447E3556;10
100mN56447E3557;0
100mN56447E3558;0
100mN56447E3559;11
100mN56447E3560;10
100mN56447E3561;5
100mN56447E3562;11
100mN56447E3563;3
100mN56447E3564;< 3
100mN56447E3565;11
100mN56447E3566;89
100mN56447E3567;50
100mN56447E3568;43
100mN56447E3569;0
100mN56447E3570;0
100mN56447E3571;0
100mN56447E3572;0
100mN56447E3573;0
100mN56447E3574;0
100mN56447E3575;62
100mN56447E3576;114
100mN56447E3577;135
100mN56447E3578;169
100mN56447E3579;96
100mN56447E3580;100
100mN56447E3581;84
100mN56447E3582;10
100mN56447E3583;< 3
100mN56447E3584;29
100mN56447E3585;31
100mN56447E3586;48
100mN56447E3587;46
100mN56447E3588;51
100mN56447E3589;0
100mN56447E3590;0
100mN56447E3591;0
100mN56447E3592;0
100mN56447E3593;65
100mN56447E3594;223
100mN56447E3595;93
100mN56447E3596;22
100mN56447E3597;86
100mN56447E3598;79
100mN56447E3599;41
100mN56447E3600;71
100mN56447E3601;89
100mN56447E3602;54
100mN56447E3603;5
100mN56447E3604;6
100mN56447E3605;0
100mN56447E3606;0
100mN56447E3607;99
100mN56447E3608;151
100mN56447E3609;126
100mN56447E3610;42
100mN56447E3611;38
100mN56447E3612;54
100mN56447E3613;0
100mN56447E3614;0
100mN56447E3615;0
100mN56447E3616;0
100mN56447E3617;0
100mN56447E3618;0
100mN56447E3619;0
100mN56447E3620;0
100mN56447E3621;4
100mN56447E3622;16
100mN56447E3623;0
100mN56447E3624;0
100mN56447E3625;0
100mN56447E3626;0
100mN56447E3627;0
100mN56447E3628;0
100mN56447E3629;0
100mN56447E3630;0
100mN56447E3631;0
100mN56447E3632;0
100mN56447E3633;0
100mN56447E3634;11
100mN56447E3635;17
100mN56447E3636;13
100mN56447E3637;11
100mN56447E3638;81
100mN56447E3639;180
100mN56447E3640;0
100mN56447E3641;0
100mN56447E3642;0
100mN56447E3643;0
100mN56447E3644;0
100mN56447E3645;0
100mN56447E3646;< 3
100mN56447E3647;0
100mN56447E3648;0
100mN56447E3649;0
100mN56447E3650;4
100mN56447E3651;24
100mN56447E3652;22
100mN56447E3653;15
100mN56447E3654;3
100mN56447E3655;0
100mN56447E3656;0
100mN56447E3657;0
100mN56447E3658;0
100mN56447E3659;0
100mN56447E3660;0
100mN56447E3661;0
100mN56447E3662;0
100mN56447E3663;0
100mN56447E3664;0
100mN56447E3665;0
100mN56447E3666;0
100mN56447E3667;0
100mN56447E3668;0
100mN56447E3669;0
100mN56447E3670;0
100mN56447E3671;0
100mN56447E3672;0
100mN56447E3673;0
100mN56447E3674;0
100mN56447E3675;0
100mN56447E3676;0
100mN56447E3677;0
100mN56447E3678;0
100mN56447E3679;0
100mN56447E3680;0
100mN56447E3681;0
100mN56447E3682;0
100mN56447E3683;0
100mN56447E3684;0
100mN56447E3685;0
100mN56447E3686;0
100mN56447E3687;0
100mN56447E3688;0
100mN56447E3689;0
100mN56447E3690;0
100mN56447E3691;0
100mN56447E3692;0
100mN56447E3693;0
100mN56447E3694;0
100mN56447E3695;0
100mN56448E3466;0
100mN56448E3467;0
100mN56448E3468;0
100mN56448E3469;0
100mN56448E3470;22
100mN56448E3471;43
100mN56448E3472;52
100mN56448E3473;14
100mN56448E3474;22
100mN56448E3475;37
100mN56448E3476;107
100mN56448E3477;87
100mN56448E3478;99
100mN56448E3479;151
100mN56448E3480;0
100mN56448E3481;0
100mN56448E3482;23
100mN56448E3483;31
100mN56448E3484;103
100mN56448E3485;131
100mN56448E3486;46
100mN56448E3487;36
100mN56448E3488;9
100mN56448E3489;39
100mN56448E3490;11
100mN56448E3491;30
100mN56448E3492;14
100mN56448E3493;37
100mN56448E3494;7
100mN56448E3495;20
100mN56448E3496;19
100mN56448E3497;14
100mN56448E3498;35
100mN56448E3499;41
100mN56448E3500;8
100mN56448E3501;47
100mN56448E3502;0
100mN56448E3503;0
100mN56448E3504;0
100mN56448E3505;0
100mN56448E3506;0
100mN56448E3507;0
100mN56448E3508;0
100mN56448E3509;0
100mN56448E3510;< 3
100mN56448E3511;0
100mN56448E3512;0
100mN56448E3513;0
100mN56448E3514;10
100mN56448E3515;12
100mN56448E3516;22
100mN56448E3517;32
100mN56448E3518;38
100mN56448E3519;7
100mN56448E3520;57
100mN56448E3521;109
100mN56448E3522;142
100mN56448E3523;87
100mN56448E3524;88
100mN56448E3525;55
100mN56448E3526;145
100mN56448E3527;33
100mN56448E3528;19
100mN56448E3529;134
100mN56448E3530;101
100mN56448E3531;109
100mN56448E3532;92
100mN56448E3533;91
100mN56448E3534;90
100mN56448E3535;41
100mN56448E3536;66
100mN56448E3537;93
100mN56448E3538;60
100mN56448E3539;33
100mN56448E3540;28
100mN56448E3541;10
100mN56448E3542;0
100mN56448E3543;0
100mN56448E3544;8
100mN56448E3545;32
100mN56448E3546;38
100mN56448E3547;229
100mN56448E3548;218
100mN56448E3549;164
100mN56448E3550;204
100mN56448E3551;123
100mN56448E3552;45
100mN56448E3553;167
100mN56448E3554;102
100mN56448E3555;6
100mN56448E3556;29
100mN56448E3557;8
100mN56448E3558;< 3
100mN56448E3559;16
100mN56448E3560;< 3
100mN56448E3561;15
100mN56448E3562;54
100mN56448E3563;0
100mN56448E3564;16
100mN56448E3565;14
100mN56448E3566;84
100mN56448E3567;102
100mN56448E3568;112
100mN56448E3569;0
100mN56448E3570;0
100mN56448E3571;0
100mN56448E3572;20
100mN56448E3573;0
100mN56448E3574;0
100mN56448E3575;86
100mN56448E3576;136
100mN56448E3577;90
100mN56448E3578;109
100mN56448E3579;139
100mN56448E3580;6
100mN56448E3581;0
100mN56448E3582;0
100mN56448E3583;0
100mN56448E3584;30
100mN56448E3585;7
100mN56448E3586;0
100mN56448E3587;0
100mN56448E3588;15
100mN56448E3589;0
100mN56448E3590;0
100mN56448E3591;0
100mN56448E3592;0
100mN56448E3593;37
100mN56448E3594;86
100mN56448E3595;151
100mN56448E3596;78
100mN56448E3597;161
100mN56448E3598;126
100mN56448E3599;85
100mN56448E3600;60
100mN56448E3601;30
100mN56448E3602;51
100mN56448E3603;0
100mN56448E3604;54
100mN56448E3605;0
100mN56448E3606;0
100mN56448E3607;103
100mN56448E3608;143
100mN56448E3609;81
100mN56448E3610;59
100mN56448E3611;0
100mN56448E3612;107
100mN56448E3613;50
100mN56448E3614;52
100mN56448E3615;0
100mN56448E3616;23
100mN56448E3617;0
100mN56448E3618;0
100mN56448E3619;0
100mN56448E3620;0
100mN56448E3621;19
100mN56448E3622;23
100mN56448E3623;40
100mN56448E3624;10
100mN56448E3625;0
100mN56448E3626;< 3
100mN56448E3627;60
100mN56448E3628;15
100mN56448E3629;0
100mN56448E3630;0
100mN56448E3631;0
100mN56448E3632;0
100mN56448E3633;< 3
100mN56448E3634;37
100mN56448E3635;25
100mN56448E3636;14
100mN56448E3637;16
100mN56448E3638;123
100mN56448E3639;46
100mN56448E3640;4
100mN56448E3641;0
100mN56448E3642;0
100mN56448E3643;0
100mN56448E3644;0
100mN56448E3645;16
100mN56448E3646;13
100mN56448E3647;0
100mN56448E3648;0
100mN56448E3649;0
100mN56448E3650;19
100mN56448E3651;17
100mN56448E3652;18
100mN56448E3653;21
100mN56448E3654;26
100mN56448E3655;11
100mN56448E3656;0
100mN56448E3657;0
100mN56448E3658;0
100mN56448E3659;0
100mN56448E3660;0
100mN56448E3661;0
100mN56448E3662;0
100mN56448E3663;0
100mN56448E3664;0
100mN56448E3665;0
100mN56448E3666;0
100mN56448E3667;0
100mN56448E3668;0
100mN56448E3669;0
100mN56448E3670;0
100mN56448E3671;0
100mN56448E3672;0
100mN56448E3673;0
100mN56448E3674;0
100mN56448E3675;0
100mN56448E3676;0
100mN56448E3677;0
100mN56448E3678;0
100mN56448E3679;0
100mN56448E3680;0
100mN56448E3681;0
100mN56448E3682;0
100mN56448E3683;0
100mN56448E3684;0
100mN56448E3685;0
100mN56448E3686;0
100mN56448E3687;0
100mN56448E3688;0
100mN56448E3689;0
100mN56448E3690;0
100mN56448E3691;0
100mN56448E3692;0
100mN56448E3693;0
100mN56448E3694;0
100mN56448E3695;0
100mN56449E3466;< 3
100mN56449E3467;0
100mN56449E3468;0
100mN56449E3469;0
100mN56449E3470;58
100mN56449E3471;40
100mN56449E3472;29
100mN56449E3473;84
100mN56449E3474;38
100mN56449E3475;41
100mN56449E3476;79
100mN56449E3477;67
100mN56449E3478;144
100mN56449E3479;180
100mN56449E3480;< 3
100mN56449E3481;12
100mN56449E3482;30
100mN56449E3483;40
100mN56449E3484;10
100mN56449E3485;10
100mN56449E3486;25
100mN56449E3487;27
100mN56449E3488;0
100mN56449E3489;26
100mN56449E3490;37
100mN56449E3491;26
100mN56449E3492;34
100mN56449E3493;36
100mN56449E3494;20
100mN56449E3495;9
100mN56449E3496;23
100mN56449E3497;13
100mN56449E3498;11
100mN56449E3499;32
100mN56449E3500;36
100mN56449E3501;22
100mN56449E3502;0
100mN56449E3503;0
100mN56449E3504;0
100mN56449E3505;0
100mN56449E3506;0
100mN56449E3507;< 3
100mN56449E3508;0
100mN56449E3509;0
100mN56449E3510;0
100mN56449E3511;0
100mN56449E3512;0
100mN56449E3513;15
100mN56449E3514;23
100mN56449E3515;25
100mN56449E3516;32
100mN56449E3517;37
100mN56449E3518;< 3
100mN56449E3519;35
100mN56449E3520;41
100mN56449E3521;86
100mN56449E3522;104
100mN56449E3523;92
100mN56449E3524;69
100mN56449E3525;62
100mN56449E3526;30
100mN56449E3527;33
100mN56449E3528;64
100mN56449E3529;0
100mN56449E3530;42
100mN56449E3531;63
100mN56449E3532;51
100mN56449E3533;0
100mN56449E3534;0
100mN56449E3535;0
100mN56449E3536;0
100mN56449E3537;0
100mN56449E3538;0
100mN56449E3539;0
100mN56449E3540;136
100mN56449E3541;78
100mN56449E3542;0
100mN56449E3543;0
100mN56449E3544;0
100mN56449E3545;25
100mN56449E3546;23
100mN56449E3547;220
100mN56449E3548;188
100mN56449E3549;125
100mN56449E3550;198
100mN56449E3551;143
100mN56449E3552;49
100mN56449E3553;246
100mN56449E3554;151
100mN56449E3555;104
100mN56449E3556;126
100mN56449E3557;60
100mN56449E3558;0
100mN56449E3559;21
100mN56449E3560;0
100mN56449E3561;44
100mN56449E3562;< 3
100mN56449E3563;15
100mN56449E3564;27
100mN56449E3565;40
100mN56449E3566;45
100mN56449E3567;125
100mN56449E3568;32
100mN56449E3569;0
100mN56449E3570;0
100mN56449E3571;0
100mN56449E3572;0
100mN56449E3573;0
100mN56449E3574;0
100mN56449E3575;105
100mN56449E3576;147
100mN56449E3577;137
100mN56449E3578;131
100mN56449E3579;99
100mN56449E3580;0
100mN56449E3581;0
100mN56449E3582;0
100mN56449E3583;0
100mN56449E3584;0
100mN56449E3585;0
100mN56449E3586;0
100mN56449E3587;0
100mN56449E3588;0
100mN56449E3589;0
100mN56449E3590;0
100mN56449E3591;0
100mN56449E3592;0
100mN56449E3593;0
100mN56449E3594;64
100mN56449E3595;159
100mN56449E3596;127
100mN56449E3597;105
100mN56449E3598;63
100mN56449E3599;115
100mN56449E3600;81
100mN56449E3601;19
100mN56449E3602;72
100mN56449E3603;70
100mN56449E3604;33
100mN56449E3605;0
100mN56449E3606;< 3
100mN56449E3607;163
100mN56449E3608;68
100mN56449E3609;0
100mN56449E3610;101
100mN56449E3611;41
100mN56449E3612;88
100mN56449E3613;113
100mN56449E3614;91
100mN56449E3615;0
100mN56449E3616;37
100mN56449E3617;< 3
100mN56449E3618;0
100mN56449E3619;0
100mN56449E3620;0
100mN56449E3621;19
100mN56449E3622;22
100mN56449E3623;44
100mN56449E3624;9
100mN56449E3625;0
100mN56449E3626;49
100mN56449E3627;166
100mN56449E3628;140
100mN56449E3629;38
100mN56449E3630;0
100mN56449E3631;0
100mN56449E3632;0
100mN56449E3633;22
100mN56449E3634;56
100mN56449E3635;51
100mN56449E3636;17
100mN56449E3637;29
100mN56449E3638;40
100mN56449E3639;21
100mN56449E3640;< 3
100mN56449E3641;0
100mN56449E3642;0
100mN56449E3643;0
100mN56449E3644;20
100mN56449E3645;23
100mN56449E3646;21
100mN56449E3647;0
100mN56449E3648;0
100mN56449E3649;0
100mN56449E3650;16
100mN56449E3651;23
100mN56449E3652;15
100mN56449E3653;14
100mN56449E3654;29
100mN56449E3655;8
100mN56449E3656;0
100mN56449E3657;0
100mN56449E3658;0
100mN56449E3659;0
100mN56449E3660;0
100mN56449E3661;0
100mN56449E3662;0
100mN56449E3663;0
100mN56449E3664;0
100mN56449E3665;0
100mN56449E3666;0
100mN56449E3667;0
100mN56449E3668;0
100mN56449E3669;0
100mN56449E3670;0
100mN56449E3671;0
100mN56449E3672;0
100mN56449E3673;0
100mN56449E3674;0
100mN56449E3675;0
100mN56449E3676;0
100mN56449E3677;0
100mN56449E3678;0
100mN56449E3679;0
100mN56449E3680;0
100mN56449E3681;0
100mN56449E3682;0
100mN56449E3683;0
100mN56449E3684;0
100mN56449E3685;0
100mN56449E3686;0
100mN56449E3687;0
100mN56449E3688;0
100mN56449E3689;0
100mN56449E3690;0
100mN56449E3691;0
100mN56449E3692;0
100mN56449E3693;0
100mN56449E3694;0
100mN56449E3695;0
100mN56449E3696;0
100mN56450E3466;0
100mN56450E3467;0
100mN56450E3468;0
100mN56450E3469;0
100mN56450E3470;65
100mN56450E3471;35
100mN56450E3472;34
100mN56450E3473;13
100mN56450E3474;45
100mN56450E3475;12
100mN56450E3476;32
100mN56450E3477;92
100mN56450E3478;0
100mN56450E3479;0
100mN56450E3480;30
100mN56450E3481;15
100mN56450E3482;24
100mN56450E3483;62
100mN56450E3484;28
100mN56450E3485;19
100mN56450E3486;8
100mN56450E3487;16
100mN56450E3488;7
100mN56450E3489;11
100mN56450E3490;46
100mN56450E3491;17
100mN56450E3492;35
100mN56450E3493;22
100mN56450E3494;35
100mN56450E3495;35
100mN56450E3496;15
100mN56450E3497;17
100mN56450E3498;50
100mN56450E3499;25
100mN56450E3500;4
100mN56450E3501;0
100mN56450E3502;0
100mN56450E3503;0
100mN56450E3504;286
100mN56450E3505;0
100mN56450E3506;0
100mN56450E3507;0
100mN56450E3508;0
100mN56450E3509;0
100mN56450E3510;0
100mN56450E3511;20
100mN56450E3512;25
100mN56450E3513;6
100mN56450E3514;33
100mN56450E3515;65
100mN56450E3516;42
100mN56450E3517;55
100mN56450E3518;110
100mN56450E3519;136
100mN56450E3520;0
100mN56450E3521;27
100mN56450E3522;35
100mN56450E3523;62
100mN56450E3524;106
100mN56450E3525;41
100mN56450E3526;61
100mN56450E3527;4
100mN56450E3528;61
100mN56450E3529;0
100mN56450E3530;0
100mN56450E3531;60
100mN56450E3532;77
100mN56450E3533;0
100mN56450E3534;0
100mN56450E3535;0
100mN56450E3536;0
100mN56450E3537;0
100mN56450E3538;0
100mN56450E3539;0
100mN56450E3540;16
100mN56450E3541;7
100mN56450E3542;0
100mN56450E3543;0
100mN56450E3544;0
100mN56450E3545;0
100mN56450E3546;66
100mN56450E3547;118
100mN56450E3548;109
100mN56450E3549;176
100mN56450E3550;118
100mN56450E3551;95
100mN56450E3552;55
100mN56450E3553;180
100mN56450E3554;37
100mN56450E3555;109
100mN56450E3556;99
100mN56450E3557;46
100mN56450E3558;10
100mN56450E3559;64
100mN56450E3560;8
100mN56450E3561;25
100mN56450E3562;41
100mN56450E3563;7
100mN56450E3564;37
100mN56450E3565;13
100mN56450E3566;126
100mN56450E3567;141
100mN56450E3568;8
100mN56450E3569;0
100mN56450E3570;0
100mN56450E3571;0
100mN56450E3572;0
100mN56450E3573;0
100mN56450E3574;0
100mN56450E3575;0
100mN56450E3576;0
100mN56450E3577;43
100mN56450E3578;53
100mN56450E3579;0
100mN56450E3580;0
100mN56450E3581;0
100mN56450E3582;0
100mN56450E3583;0
100mN56450E3584;0
100mN56450E3585;0
100mN56450E3586;0
100mN56450E3587;0
100mN56450E3588;0
100mN56450E3589;0
100mN56450E3590;16
100mN56450E3591;10
100mN56450E3592;0
100mN56450E3593;82
100mN56450E3594;137
100mN56450E3595;116
100mN56450E3596;125
100mN56450E3597;68
100mN56450E3598;145
100mN56450E3599;82
100mN56450E3600;125
100mN56450E3601;70
100mN56450E3602;172
100mN56450E3603;113
100mN56450E3604;32
100mN56450E3605;0
100mN56450E3606;0
100mN56450E3607;0
100mN56450E3608;89
100mN56450E3609;45
100mN56450E3610;130
100mN56450E3611;93
100mN56450E3612;138
100mN56450E3613;184
100mN56450E3614;137
100mN56450E3615;133
100mN56450E3616;54
100mN56450E3617;3
100mN56450E3618;4
100mN56450E3619;0
100mN56450E3620;0
100mN56450E3621;16
100mN56450E3622;23
100mN56450E3623;50
100mN56450E3624;0
100mN56450E3625;22
100mN56450E3626;87
100mN56450E3627;14
100mN56450E3628;8
100mN56450E3629;8
100mN56450E3630;0
100mN56450E3631;38
100mN56450E3632;0
100mN56450E3633;27
100mN56450E3634;50
100mN56450E3635;37
100mN56450E3636;39
100mN56450E3637;33
100mN56450E3638;20
100mN56450E3639;23
100mN56450E3640;0
100mN56450E3641;246
100mN56450E3642;0
100mN56450E3643;12
100mN56450E3644;33
100mN56450E3645;15
100mN56450E3646;16
100mN56450E3647;7
100mN56450E3648;< 3
100mN56450E3649;3
100mN56450E3650;15
100mN56450E3651;15
100mN56450E3652;8
100mN56450E3653;15
100mN56450E3654;21
100mN56450E3655;0
100mN56450E3656;0
100mN56450E3657;0
100mN56450E3658;0
100mN56450E3659;0
100mN56450E3660;0
100mN56450E3661;0
100mN56450E3662;0
100mN56450E3663;0
100mN56450E3664;0
100mN56450E3665;0
100mN56450E3666;0
100mN56450E3667;0
100mN56450E3668;0
100mN56450E3669;0
100mN56450E3670;0
100mN56450E3671;0
100mN56450E3672;0
100mN56450E3673;0
100mN56450E3674;0
100mN56450E3675;0
100mN56450E3677;0
100mN56450E3678;0
100mN56450E3679;0
100mN56450E3680;0
100mN56450E3681;0
100mN56450E3682;0
100mN56450E3683;0
100mN56450E3684;0
100mN56450E3685;0
100mN56450E3686;0
100mN56450E3687;0
100mN56450E3688;0
100mN56450E3689;0
100mN56450E3690;0
100mN56450E3691;0
100mN56450E3692;0
100mN56450E3693;0
100mN56450E3694;0
100mN56450E3695;0
100mN56450E3696;0
100mN56451E3466;0
100mN56451E3467;0
100mN56451E3468;0
100mN56451E3469;27
100mN56451E3470;42
100mN56451E3471;27
100mN56451E3472;44
100mN56451E3473;16
100mN56451E3474;6
100mN56451E3475;33
100mN56451E3476;134
100mN56451E3477;96
100mN56451E3478;0
100mN56451E3479;0
100mN56451E3480;52
100mN56451E3481;27
100mN56451E3482;63
100mN56451E3483;56
100mN56451E3484;25
100mN56451E3485;32
100mN56451E3486;3
100mN56451E3487;6
100mN56451E3488;6
100mN56451E3489;< 3
100mN56451E3490;54
100mN56451E3491;9
100mN56451E3492;11
100mN56451E3493;13
100mN56451E3494;52
100mN56451E3495;66
100mN56451E3496;34
100mN56451E3497;28
100mN56451E3498;25
100mN56451E3499;13
100mN56451E3500;0
100mN56451E3501;0
100mN56451E3502;0
100mN56451E3503;0
100mN56451E3504;0
100mN56451E3505;0
100mN56451E3506;0
100mN56451E3507;4
100mN56451E3508;95
100mN56451E3509;23
100mN56451E3510;63
100mN56451E3511;78
100mN56451E3512;0
100mN56451E3513;0
100mN56451E3514;14
100mN56451E3515;9
100mN56451E3516;22
100mN56451E3517;67
100mN56451E3518;67
100mN56451E3519;129
100mN56451E3520;66
100mN56451E3521;25
100mN56451E3522;29
100mN56451E3523;64
100mN56451E3524;131
100mN56451E3525;35
100mN56451E3526;39
100mN56451E3527;22
100mN56451E3528;0
100mN56451E3529;0
100mN56451E3530;0
100mN56451E3531;58
100mN56451E3532;40
100mN56451E3533;0
100mN56451E3534;0
100mN56451E3535;0
100mN56451E3536;0
100mN56451E3537;0
100mN56451E3538;0
100mN56451E3539;0
100mN56451E3540;28
100mN56451E3541;0
100mN56451E3542;0
100mN56451E3543;0
100mN56451E3544;0
100mN56451E3545;0
100mN56451E3546;0
100mN56451E3547;180
100mN56451E3548;244
100mN56451E3549;237
100mN56451E3550;239
100mN56451E3551;244
100mN56451E3552;21
100mN56451E3553;148
100mN56451E3554;75
100mN56451E3555;47
100mN56451E3556;37
100mN56451E3557;78
100mN56451E3558;120
100mN56451E3559;91
100mN56451E3560;12
100mN56451E3561;7
100mN56451E3562;15
100mN56451E3563;24
100mN56451E3564;7
100mN56451E3565;9
100mN56451E3566;15
100mN56451E3567;19
100mN56451E3568;0
100mN56451E3569;0
100mN56451E3570;0
100mN56451E3571;0
100mN56451E3572;0
100mN56451E3573;0
100mN56451E3574;0
100mN56451E3575;0
100mN56451E3576;0
100mN56451E3577;0
100mN56451E3578;0
100mN56451E3579;0
100mN56451E3580;0
100mN56451E3581;0
100mN56451E3582;0
100mN56451E3583;0
100mN56451E3584;0
100mN56451E3585;0
100mN56451E3586;0
100mN56451E3587;0
100mN56451E3588;0
100mN56451E3589;0
100mN56451E3590;47
100mN56451E3591;15
100mN56451E3592;31
100mN56451E3593;140
100mN56451E3594;158
100mN56451E3595;111
100mN56451E3596;178
100mN56451E3597;147
100mN56451E3598;137
