﻿Feiertag;Art;Wochentag;Datum von;Datum bis;Beschreibung
Vesakh;buddhistisch;Freitag;05.05.2023;;Hoechstes Fest in allen buddhistischen L„ndern. Es wird zum Vollmond des vierten Monats begangen. Das Fest wird in Erinnerung an Geburt, Erwachen und vollkommenes Erl”schen Buddhas gefeiert. Dieser Tag wird mit aufwendigen heiligen Zeremonien und Meditationen begangen: Den im Tempel stehenden Buddhafiguren werden Blumengaben gebracht, R„ucherwerk wird als Zeichen der Verg„nglichkeit und inneren Reinigung vor den Alt„ren abgebrannt. An diesem Feiertag wird Gebefreudigkeit durch reichliches Spenden zum Beispiel an die Kl”ster gebt, Arme werden ”ffentlich gespeist, Tiere nicht geschlachtet und Gefangene begnadigt. Jeder Gl„ubige achtet zu diesem Feiertag besonders die fnf Tugendregeln des Buddhismus: kein Lebewesen zu t”ten, nicht zu stehlen, Enthaltsamkeit in Taten und Gedanken walten zu lassen, nicht zu lgen und keine berauschenden Mittel zu sich zu nehmen. In Japan wird das Geburtsfest Buddhas immer am 8. April begangen und auch Kambutsue genannt. Dabei wird ein groáes Blumenfest veranstaltet. Es gibt Umzge mit vielen Festwagen, die Menschen schmcken sich mit Kimonos in besonders leuchtenden Farben. Oft ist ein Festwagen mit einem weiáen Elefanten versehen, der das Buddha Kind in einer S„nfte auf dem Rcken tr„gt. In anderen L„ndern wechselt das Datum des Feiertages nach dem Mondkalender.
Europ.Protesttag zur Gleichstellung von Menschen mit Behinderung ;saekular;Freitag;05.05.2023;;Der Europ„ische Protesttag fr die Gleichstellung von Menschen mit Behinderung soll deutlich machen, dass es eines Europas fr alle bedarf. Der Europ„ische Protesttag  trug  dazu bei, dass die Forderung nach der Aufnahme eines Benachteiligungsverbotes fr Behinderte in das Grundgesetz und nach Gleichstellungsgesetzen fr Behinderte auf die Tagesordnung kam. Demonstrationen, phantasievolle Aktionen, Diskussionsrunden und Unterschriftensammlungen sorgten dafr, dass das Thema der Gleichstellung behinderter Menschen in den Blickpunkt der ”ffentlichen Aufmerksamkeit gelangte. Die europaweiten Aktionen fhrten letztendlich zur Aufnahme von Antidiskriminierungsbestimmungen in den Amsterdamer Vertr„gen. Mittlerweile besch„ftigt die UN Menschenrechtskonvention immer mehr Menschen mit Behinderungen. In ihr sind wichtige Grunds„tze und Rechte behinderter Menschen formuliert, die auch hier viele Verbesserungen bringen k”nnen. Viele Ziele der Protestbewegung wurden zwischenzeitlich erreicht, unter anderem auch die Gleichstellungsgesetze auf allen Ebenen sowie das Allgemeine Gleichstellungsgesetz, dennoch tritt die Bewegung weiter dafr ein, dass eine umfassende Inklusion von behinderten Menschen von der Wiege bis zur Bahre erreicht wird. Sie sieht sich in der Verantwortung weiterhin fr die Menschenrechte und Wrde behinderter Menschen zu k„mpfen. 
Hidirellez;alevitisch;Freitag;05.05.2023;06.05.2023;Nach der Sage treffen sich H?z?r (der Schutzpatron des Landes) und Ilyas (der Schutzpatron der Meere) in der Nacht vom 5. auf den 6. Mai auf der Erde. In dieser Nacht werden Himmel und Erde eins, und die Kraft der ScHoepfung offenbart sich. Die Aleviten glauben, dass H?z?r und Ilyas das Wasser der Unsterblichkeit (ab-? hayat) tranken. Aus diesem Glauben heraus bitten viele Menschen an diesem Tag Gott um Gesundheit und Genesung.
International Family Equality Day ;saekular;Sonntag;07.05.2023;;Der International Family Equality Day (IFED) rckt die sexuelle Orientierung und Geschlechtervielfalt innerhalb der Familie ins ”ffentliche Bewusstsein und gibt lesbischen, schwulen, bi- oder transsexuellen Eltern und deren Kindern die M”glichkeit, ihre Familien und ihre Community zu feiern.
Lag baOmer;jdisch;Montag;08.05.2023;09.05.2023;Der Ursprung des Festes geht auf den Bar-Kochba-Aufstand gegen die R”mer 132?135 n. Chr. zurck. Lag baOmer ist ein fr”hliches Fest. Die verschiedenen einschr„nkenden Gebote der Trauerzeit, die fr die Tage zwischen Pessach und Schawuot gelten, sind an diesem Tage aufgehoben. Kinder und Erwachsene veranstalten Picknicks und versammeln sich um Lagerfeuer. Vor allem aber k”nnen an diesem Tag Hochzeiten durchgefhrt werden. 
Ende 2. Weltkrieges in Europa / Tag der Befreiung ;saekular;Montag;08.05.2023;;Der 8. Mai ist als Tag der Befreiung in verschiedenen europ„ischen L„ndern ein Gedenktag, an dem der bedingungslosen Kapitulation der Wehrmacht und damit des Endes des Zweiten Weltkrieges und der Befreiung vom Nationalsozialismus in Europa gedacht wird. Vor allem in englischsprachigen L„ndern wird der VE-Day (Victory in Europe Day) genannt. In der DDR war er von 1950 bis 1967 und im Jahr 1985 (40. Jahrestag) gesetzlicher Feiertag. Bei den Verhandlungen im Hauptquartier der alliierten Streitkr„fte in Reims wurde am 7. Mai die bedingungslose Kapitulation aller deutschen Streitkr„fte vereinbart. Als Zeitpunkt fr die Einstellung aller Kampfhandlungen in Europa wurde der 8. Mai, 23:01 Uhr festgelegt. Am 8. Mai erfolgte im sowjetischen Hauptquartier in Berlin-Karlshorst eine Ratifizierung der Kapitulationserkl„rung der Wehrmacht. In der Sowjetunion wurde am 9. Mai der Tag des Sieges als gesetzlicher Feiertag begangen, da der Waffenstillstand nach Moskauer Ortszeit erst am 9. Mai in Kraft trat. (Weitere Informationen: http://www.bpb.de/politik/hintergrund-aktuell/70190/8-mai-tag-der-befreiung-04-05-2006)
Muttertag ;saekular;Sonntag;14.05.2023;;Der Muttertag ist ein Tag zu Ehren der Mutter und der Mutterschaft. Er hat sich seit 1914, beginnend in den Vereinigten Staaten, in der westlichen Welt etabliert. In Deutschland wurde der Muttertag 1922/23 vom Verband Deutscher Blumengesch„ftsinhaber mit Plakaten ?Ehret die Mutter? in den Schaufenstern etabliert und als Tag der Blumenwnsche gefeiert. Der Muttertag ist nicht gesetzlich verankert.
Internationaler Tag der Familie ;saekular;Montag;15.05.2023;;Der Internationale Tag der Familie ist ein offizieller Gedenktag der Vereinten Nationen. Er findet j„hrlich am 15. Mai statt.
Internationaler Tag gegen Homo-, Bi-, Inter- und Transphobie ;saekular;Mittwoch;17.05.2023;;Der Internationale Tag gegen Homo-, Bi-, Inter- und Transphobie wird seit 2005 j„hrlich am 17. Mai von Homosexuellen und sp„ter auch Trans- und Bisexuellen als Aktionstag begangen, um durch Aktionen, Aufmerksamkeit auf die Diskriminierung und Bestrafung von Menschen hinzuweisen, die in ihrer sexuellen Orientierung oder Geschlechtsidentit„t von der Heteronormativit„t abweichen. Das Datum wurde zur Erinnerung an den 17. Mai 1990 gew„hlt, als die Weltgesundheitsorganisation beschloss, Homosexualit„t aus ihrem Diagnoseschlssel fr Krankheiten zu streichen. Seit 2018 ist auch Transsexualit„t in dieser Klassifikation nicht mehr als psychische St”rung eingestuft. 
Christi Himmelfahrt;christ.evan./kath.;Donnerstag;18.05.2023;;Der volkstmliche Vatertag wird in Deutschland an Christi Himmelfahrt begangen. Die heutige Form des ?Vatertagfeierns? kam Ende des 19. Jahrhunderts in Berlin und Umgebung auf und erfreut sich seitdem bei M„nnern groáer Beliebtheit.
Vatertag ;saekular;Donnerstag;18.05.2023;;40 Tage lang ist Jesus seinen Jngern nach der Auferstehung erschienen. Die Christen nehmen nun 40 Tage nach Ostern Abschied von ihrem sichtbaren Herrn. Sie glauben, dass Jesus von Nazareth als der Menschgewordene, Gekreuzigte und Auferstandene zu seinem Vater in den Himmel zurckkehrt.
Welttag der kulturellen Vielfalt ;saekular;Sonntag;21.05.2023;;Der Welttag der kulturellen Vielfalt fr Dialog und Entwicklung ist ein Aktionstag der UNESCO, der j„hrlich am 21. Mai begangen wird. Er soll das ”ffentliche Bewusstsein fr kulturelle Vielfalt st„rken und die Werte kultureller Vielfalt besser verst„ndlich machen. Kulturelle Vielfalt tr„gt zur F”rderung der menschlichen Entwicklung zu Gunsten gegenw„rtiger und knftiger Generationen bei. Der Welttag hebt den Beitrag von Kunst- und Kulturschaffenden zum interkulturellen Dialog und zum harmonischen Zusammenleben verschiedener Menschen und gesellschaftlicher Gruppen hervor. Der Welttag nimmt Bezug auf die Allgemeine Erkl„rung zur kulturellen Vielfalt der UNESCO von 2001. Diese versteht kulturelle Vielfalt als Quelle des Austauschs und der Erneuerung. (Weitere Informationen: http://www.unesco.de/kultur/welttage/welttag-kulturelle-vielfalt.html)
Deutscher Diversity Tag ;saekular;Dienstag;23.05.2023;;Der ?Deutsche Diversity-Tag? ist ein j„hrlich wiederkehrender, bundesweiter Aktionstag, der Organisationen dazu aufruft, sich fr Vielfalt einzusetzen und Bewusstsein in der Gesellschaft fr Vielfalt zu schaffen. Er fand erstmals am 11. Juni 2013 statt. Rund 240 Unternehmen und weitere Organisationen beteiligten sich mit 360 Aktionen. (Weitere Informationen: https://www.charta-der-vielfalt.de/diversity-tag/map.html)
Tag des Grundgesetzes ;saekular;Dienstag;23.05.2023;;Der Tag des Grundgesetzes ist der Gedenktag an die Unterzeichnung des Grundgesetzes am 23. Mai 1949 in Bonn. Das Grundgesetz bildet rechtlich und politisch die Grundordnung in der Bundesrepublik Deutschland. Das Grundgesetz wurde am 3. Oktober 1990 mit dem Vollzug der staatlichen Einheit Deutschlands, zur gesamtdeutschen Verfassung.
Erkl„rung des Bab;bahai;Mittwoch;24.05.2023;;Im Mai 1844 erklaerte der B b (arab.: das Tor, 1819-1850) in Schiras, Iran, Seine Sendung, dass Er der im schiitischen Islam verheiáene Q ?¡m (Gottesbote) sei. Er wies immer auf das baldige Erscheinen eines neuen Gottesboten (Bah ?u?ll h) hin.
Schawuot ? ;jdisch;Donnerstag;25.05.2023;27.05.2023;40 Tage lang ist Jesus seinen Jngern nach der Auferstehung erschienen. Die Christen nehmen nun 40 Tage nach Ostern Abschied von Jesus.
Christi Himmelfahrt;christ.ortho./Altorient;Donnerstag;25.05.2023;;50 Tage nach dem Auszug aus Žgypten spricht Gott am Berg Sinai zum ganzen Volk, wo es auch die Gesetzestafeln erh„lt. Das Fest steht insbesondere fr die Einhaltung aller 613 in der Thora vorkommenden Ge- und Verbote. šblicherweise wird zu diesem Anlass die Nacht ber gelernt sowie mindestens eine milchige Mahlzeit eingenommen.
Pfingstsonntag;christ.evan./kath.;Sonntag;28.05.2023;;Am fnfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die ”sterliche Festzeit. Die Apostelgeschichte erz„hlt, dass an diesem Tag die Anh„nger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen kam vom Himmel und die Jnger konnten pl”tzlich den Menschen, die aus vielen L„ndern nach Jerusalem gekommen waren, in ihren Muttersprachen von der Auferweckung Jesu erz„hlen (so genanntes Pfingstwunder). 3.000 Menschen lieáen sich taufen. So ist Pfingsten auch das Fest der Entstehung der Kirche, das vielerorts mit ”kumenischen Gottesdiensten gefeiert wird.
Hinscheiden des Bah 'u ll hs;bahai;Montag;29.05.2023;;Bah ?u?ll h (arab.: Herrlichkeit Gottes) verschied im Mai 1892 in Bahj¡ bei Akka im heutigen Israel nach ber 40-j„hriger Verfolgung, Verbannung und Gefangenschaft. Um diesen Tag zu feiern, treffen sich Baha?i weltweit um 03.00 Uhr morgens, um gemeinsam in einer Andacht mit Gebeten ihrem Religionsstifter zu gedenken.
Pfingstmontag;christ.evan./kath.;Montag;29.05.2023;;Am fnfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die ”sterliche Festzeit. Die Apostelgeschichte erz„hlt, dass an diesem Tag die Anh„nger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen kam vom Himmel und die Jnger konnten pl”tzlich den Menschen, die aus vielen L„ndern nach Jerusalem gekommen waren, in ihren Muttersprachen von der Auferweckung Jesu erz„hlen (so genanntes Pfingstwunder). 3.000 Menschen lieáen sich taufen. So ist Pfingsten auch das Fest der Entstehung der Kirche, das vielerorts mit ”kumenischen Gottesdiensten gefeiert wird.
Internationaler Kindertag ;saekular;Donnerstag;01.06.2023;;Die Einrichtung eines internationalen Kindertags wurde auf dem Weltkongresses der Internationalen Demokratischen Frauenf”deration vorgeschlagen und auf den 1. Juni festgelegt. Der internationale Kindertag etablierte daraufhin in vielen sozialistischen L„ndern. Anf„nglich und in den offiziellen Schriften sozialistischer L„nder war der Kindertag, wie der Internationale Frauentag, ein Kampftag fr die glckliche und friedliche Zukunft aller Kinder weltweit. Entsprechend lag der Schwerpunkt auf dem Recht eines jeden Kindes, in Frieden und Wohlstand aufwachsen zu drfen. Der internationale Kindertag wird traditionell in den Bundsl„ndern Berlin, Brandenburg, Mecklenburg-Vorpommern, Sachsen-Anhalt, Sachsen, Thringen begangen. 
Sangyepa Duechen;buddhistisch;Sonntag;04.06.2023;;In zahlreichen L„ndern Asiens ist Saka Dawa ein nationaler Feiertag, an dem gleichzeitig an Geburt, Erleuchtung und Ableben des historischen Buddhas erinnert wird. Das Fest beginnt um den Vollmondtag im Mai oder Anfang Juni herum. Obwohl die Br„uche von Land zu Land unterschiedlich sind, spielt das Licht in Vesak stets eine zentrale Rolle. wird traditionell meist um den Vollmondtag im Mai oder Anfang Juni herum begangen. 
Trinitatis / Dreifaltigkeitsfest;christ.evan./kath.;Sonntag;04.06.2023;;An diesem Fest verehren die Gl„ubigen den einen Gott, der sich in dreifacher Weise offenbart: Als Vater hat er die Welt erschaffen, als Sohn die Menschen erl”st und als Geisteskraft die Gl„ubigen geheiligt. Christen glauben also an einen einzigen Gott, den sie als Vater, Sohn und Heiligen Geist verehren.
Pfingstsonntag;christ.ortho./Altorient;Sonntag;04.06.2023;;Am fnfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die ”sterliche Festzeit. Die Apostelgeschichte erz„hlt, dass an diesem Tag die Anh„nger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen kam vom Himmel und die Jnger konnten pl”tzlich den Menschen, die aus vielen L„ndern nach Jerusalem gekommen waren, in ihren Muttersprachen von der Auferweckung Jesu erz„hlen (so genanntes Pfingstwunder). 3.000 Menschen lieáen sich taufen. So ist Pfingsten auch das Fest der Entstehung der Kirche, das vielerorts mit ”kumenischen Gottesdiensten gefeiert wird.
Pfingstmontag;christ.ortho./Altorient;Montag;05.06.2023;;Am fnfzigsten Tag (griech.: Pentekoste = Pfingsten) nach Ostern endet die ”sterliche Festzeit. Die Apostelgeschichte erz„hlt, dass an diesem Tag die Anh„nger Jesu in Jerusalem zusammengekommen waren, als der Geist Gottes auf sie ausgegossen wurde: Ein Brausen kam vom Himmel und die Jnger konnten pl”tzlich den Menschen, die aus vielen L„ndern nach Jerusalem gekommen waren, in ihren Muttersprachen von der Auferweckung Jesu erz„hlen (so genanntes Pfingstwunder). 3.000 Menschen lieáen sich taufen. So ist Pfingsten auch das Fest der Entstehung der Kirche, das vielerorts mit ”kumenischen Gottesdiensten gefeiert wird.
Sehbehindertentag ;saekular;Dienstag;06.06.2023;;Laut Zahlen der Weltgesundheitsorganisation WHO gibt es mehr als eine Million sehbehinderte Menschen in Deutschland. Um auf die Bedrfnisse dieser Menschen aufmerksam zu machen, hat der DBSV im Jahr 1998 einen eigenen Aktionstag eingefhrt: den Sehbehindertentag. Er findet j„hrlich am 6. Juni zu einem bestimmten Thema statt. (Weitere Informationen: http://www.dbsv.org/sehbehindertentag.html)
Gedenkfest fr Abdal Musa;alevitisch;Dienstag;06.06.2023;07.06.2023;Abdal Musa war ein Schler von Hac? Bektasch Veli, stammte aus dem Ort Khoy im Iran und lebte im 13./14. Jahrhundert. Viele Gemeinden organisieren Cem-Gottesdienste zur Andacht von Abdal Musa.
Fronleichnam;christ.kath.;Donnerstag;08.06.2023;;Seit dem 13. Jahrhundert feiern katholische Christen das ?Hochfest des Leibes und Blutes Jesu Christi?. ™ffentliche Prozessionen machen den Glauben an die besondere Gegenwart Christi im Sakrament der Eucharistie fr alle Welt sichtbar. Durch den Empfang dieses Sakraments werden die Christen im bertragenen Sinne selbst zum Leib Christi.
Aller Heiligen;christ.ortho./Altorient;Sonntag;11.06.2023;;Am ersten Sonntag nach Pfingsten begeht die orthodoxe Kirche Allerheiligen (????? ??????). Mit diesem Fest schlieát die Zeit der seit Ostern liturgisch verwendeten Ges„nge, ab. Das Fest ist zeitlich bewusst Pfingsten zugeordnet, denn die Orthodoxie erkennt in den Heiligen die Frucht des Heiligen Geistes. Der Sonntag Allerheiligen ist der Tag, an dem der verschiedenen Heiligen und ihrer ebenso unterschiedlichen Lebensgeschichten und Schicksale gedacht wird. Am Sonntag nach Allerheiligen - dem zweiten Sonntag nach Pfingsten - wird in den einzelnen orthodoxen Lokalkirchen das Ged„chtnis aller lokalen Heiligen begangen, zum Beispiel in Russland das Gedenken aller Heiligen Russlands und in Griechenland das Ged„chtnis aller Heiligen Martyrer unter trkischem Joch.
Internationaler Tag gegen Kinderarbeit ;saekular;Montag;12.06.2023;;Der Internationale Tag gegen Kinderarbeit, der von der Internationalen Arbeitsorganisation 2002 ins Leben gerufen wurde und jedes Jahr am 12. Juni stattfindet, soll ein kritisches Bewusstsein fr diese Ausbeutung von Kindern schaffen. Nach Sch„tzungen der Internationalen Arbeitsorganisation von 2012 gibt es weltweit 168 Millionen Kinder, die arbeiten - das entspricht einem Anteil von 11 Prozent aller Kinder auf der Welt. Die Staatengemeinschaft hat sich dazu verpflichtet, alle Formen der Kinderarbeit bis 2025 zu beseitigen. (Weitere Informationen https://www.unicef.de/informieren/aktuelles/blog/kinderarbeit-fragen-und-antworten/166982)
Welttag gegen die Misshandlung „lterer Menschen ;saekular;Donnerstag;15.06.2023;;Alle Staaten der Welt verzeichnen von 2015 bis 2030 einen groáen Anstieg des Bev”lkerungsanteils im Bereich der „lteren Menschen. Insbesondere in Schwellen- und Entwicklungsl„ndern wird dieser Prozess schnell voranschreiten. Gleichzeitig steigt die Zahl der F„lle von Gewalt an „lteren Menschen. Dieses Tabuthema erf„hrt immer mehr Aufmerksamkeit, obwohl es immer noch die am wenigsten untersuchteste Form von Gewalt ist und in nationalen Aktionspl„nen gegen Gewalt kaum Beachtung findet. Gewalt gegen „ltere Menschen ist ein globales Ph„nomen und betrifft Gesundheit und Menschenrechte betroffener Menschen. Die Vereinten Nationen haben den 15. Juni zum Welttag gegen die Misshandlung „lterer Menschen erkl„rt. 
International Day of Family Remittances  ;saekular;Freitag;16.06.2023;;Der Internationale Tag der Familienberweisungen (IDFR) wurde von der Generalversammlung der Vereinten Nationen beschlossen und wird am 16. Juni begangen. Der IDFR wrdigt mehr als 200 Millionen Wanderarbeitnehmerinnen und -arbeitnehmer, die Geld an ber 800 Millionen FamilienangeHoerige nach Hause schicken. 
Tag der Begegnung ;saekular;Samstag;17.06.2023;;Der Tag der Begegnung hat sich zum groessten inklusiven Familienfest fr Menschen mit und ohne Handicap in Deutschland entwickelt und ist auch europaweit das einzige Fest seiner Art. Gemeinsam zeigen alle G„ste und Akteure, wie eine inklusive Gesellschaft gelebt wird, und feiern gemeinsam fr ein besseres gesellschaftliches Miteinander. (Mehr Informationen: http://www.lvr.de/de/nav_main/derlvr/aktionen/tagderbegegnung/tagderbegegnung_1.jsp)
Internationaler Tag fr die Beseitigung sexueller Gewalt in Konflikten ;saekular;Montag;19.06.2023;;Die Generalversammlung der Vereinten Nationen ernannte den 19. Juni zum Internationalen Tag zur Beseitigung von Sexueller Gewalt in Konflikten, um Bewusstsein zu schaffen, konflikt-bezogener sexueller Gewalt ein Ende zu setzen, um die Opfer und die šberlebenden zu ehren und um all jene zu wrdigen, die mutig ihr Leben bei der Bek„mpfung dieser Verbrechen gegeben haben. (Weitere Informationen [engl.]: http://www.un.org/en/events/elimination-of-sexual-violence-in-conflict/background.shtml)
Ratha Yatra;hinduistisch;Dienstag;20.06.2023;;Mit dem Wagenfest Rathayatra feiern Hindus ihren Gott Krishna fr einen besonderen Einsatz. Er stellte einst Recht und Ordnung wieder her, als die Welt aus den Fugen geraten war. Zu Rathayatra pilgern viele Hindus nach Puri in Odisha. Das liegt im Osten Indiens. Dort ist Krishna ein groáer Tempel geweiht. Am Festtag Rathayatra ziehen Krishnas Anh„ngerinnen und Anh„nger drei riesige bunte Holzwagen durch die Stadt. Sie sind ber 40 Meter hoch, haben sehr groáe R„der und sind mit roten und gelben Tchern und bunten Blumengirlanden geschmckt. Auf jedem Wagen steht eine geweihte Statue. Sie zeigen Krishna, seinen Bruder Balarama und seine Schwester Subhadra. 
Weltflchtlingstag (UNO) ;saekular;Dienstag;20.06.2023;;Am Weltflchtlingstag, der j„hrlich am 20. Juni stattfindet, soll an die St„rke, den Mut und die Beharrlichkeit von Millionen Flchtlingen erinnert werden. Bereits seit 1914 gibt es den Welttag des Migranten und Flchtlings, ein kirchlicher Gedenktag fr Flchtlinge und Migranten. J„hrlich zum Weltflchtlingstag ver”ffentlicht der UNHCR (engl. United Nations High Commissioner for Refugees
Welthumanistentag ;saekular;Mittwoch;21.06.2023;;Der Feiertag soll auch dazu dienen, an die zentralen Werte, Ideen und Prinzipien einer humanistischen Lebensauffassung zu erinnern: vernunftorientiertes und rationales Denken, Selbstbestimmtheit, Individualit„t, Solidarit„t und Mitgefhl sowie die šberzeugung, dass alle Menschen nur ein einziges Leben besitzen. Er dient einer Vielzahl von konfessionsfreier und nichtrelig”ser Menschen als M”glichkeit, den Errungenschaften in der gemeinsamen Arbeit eine Feier zu widmen. Im Rahmen einer Konferenz der Internationalen Humanistischen und Ethischen Union in Oslo wurde am 21. Juni 1986 dieser Tag schlieálich als Welthumanistentag zum offiziellen Feiertag fr Menschen ausgerufen, die ihr Leben ohne Orientierung an religi”sen Vorstellungen und auf Grundlage einer humanistischen Lebensauffassung fhren. (Weitere Informationen: http://www.welthumanistentag.de/)
Midsommar ;saekular;Samstag;24.06.2023;;Als Mittsommerfest werden die Feierlichkeiten zur Sommersonnenwende bezeichnet.
Internationaler Tag zur Untersttzung der Folteropfer ;saekular;Montag;26.06.2023;;Der Internationale Tag gegen Folter soll auf das Verbrechen der Folter aufmerksam machen und den Opfern weltweit Untersttzung aussprechen. (Weitere Informationen [engl.]: http://www.un.org/en/events/torturevictimsday/)
Opferfest? / Eid al-Adha / Kurban Bayram?;islamisch;Mittwoch;28.06.2023;02.07.2023;Arabisch 'idu l-adha, trkisch Kurban Bayram?. Das Opferfest ist das Hauptfest fr die Muslime und ist zugleich der Hoehepunkt der Pilgerfahrt (Hadsch) fr die Pilgernden. Das Fest erinnert an die Bereitschaftsprfung Ibrahims (= Abrahams), das ihm Liebste - seinen Sohn Ismail - zu opfern. Gott jedoch schenkte ihm einen Widder, welchen er anstelle seines geliebten Sohnes opferte. So sollen alle wohlhabenden Muslime nach dem Festgebet in der Moschee an einem dieser Festtage ein Tier opfern. Die soziale Verantwortung wohlhabender Gl„ubiger erfordert das Teilen eines Drittels des Geopferten mit sozial und finanziell Bedrftigen, des zweiten Teils mit Nachbarn und des letzten Teils mit der Familie.
Opferfest Kurban Erkan?;alevitisch;Donnerstag;29.06.2023;02.07.2023;Kurban Erkani sind die Tage des Opferns der Alevit*innen. Mit ihm danken sie Gott dafr, dass sie ihm absolut vertrauen drfen. An diesem Tag leisten viele Alevit*innen soziale Dienste. Zum Beispiel verteilen sie Spenden und Gaben an Arme und Bedrftige. Auáerdem treffen sich viele von ihnen in den alevitischen Gemeindezentren, sprechen gemeinsam Frbitten und Gebete und essen gemeinsam. Einige Gl„ubige schlachten auch ein Opfertier, das sie mit ihrer Familie, Nachbarn, Freunden und Bedrftigen teilen.
Internationaler Tag der „lteren Menschen ;saekular;Samstag;01.07.2023;;Die Generalversammlung der Vereinten Nationen erkl„rte den 1. Oktober im Jahr 1990 zum Welttag der „lteren Menschen. Mit diesem Tag soll auf die Chancen und anstehenden Herausforderungen in Bezug auf die immer „lter werdende Gesellschaft aufmerksam gemacht und eine Diskriminierung „lterer Menschen reduzieren werden.
Tag gegen antimuslimischen Rassismus ;saekular;Samstag;01.07.2023;;Der Aktionstag dient dazu, um auf den immer extremer auftretenden antimuslimischen Rassismus in Deutschland und Europa aufmerksam zu machen. Antimuslimischer Rassismus ist eine Form gruppenbezogener Menschenfeindlichkeit, die sich gegen muslimische oder durch externe Zuschreibung als solche eingeordnete Menschen richtet.
Gedenken an das Sivas Massaker;alevitisch;Sonntag;02.07.2023;;Am 2. Juli 1993, setzte eineÿHorde von Islamisten und Rechtsextremisten vor den Augen der Sicherheitskr„fteÿdas Hotel-Madimak in der Stadt Sivas in Brand. 35 Knstler und Kulturschaffendeÿverloren dabei ihr Leben, die dort an einem j„hrlich stattfindenden alevitischen Kulturfestival teilnahmen.
Asalha Puja;buddhistisch;Montag;03.07.2023;;Asalha Puja ist eines der wichtigsten buddhistischen Feste und wird oft in Form einer Ehrerweisung abgehalten. Es wird begangen an einem Tag des Vollmonds im achten Monat (entspricht circa Juli) des thail„ndischen Mondkalenders. Das Fest erinnert an die erste Rede des Buddha vor seiner Gefolgschaft nachdem er erleuchtet worden war. In dieser Rede finden sich bereits alle Grundgedanken des Buddhismus. Hier spricht Buddha vom Rad der Lehre und von den vier edlen Wahrheiten (Wahrheit vom Leiden, Wahrheit von der Ursache des Leidens, Wahrheit vom Ende des Leidens, Wahrheit vom Weg zum Ende des Leidens).
Schiwa Assar beTammus ;jdisch;Mittwoch;05.07.2023;06.07.2023;Der Fastentag des 17. Tammus erinnert an den Beginn der Zerst”rung des Tempels. An ihm fangen die Drei Wochen der Trauer ber den Tempel und das Exil an. Diese Drei Wochen enden am Fasttag des  Neunten Aw. Die Fastenzeit beginnt in der Morgend„mmerung. Die drei Wochen sind die Periode zwischen dem 17. Tammus und dem 9. Av im jdischen Kalender. W„hrend dieser Periode schreibt die Halacha - der rechtliche Teil der šberlieferung des Judentums - vor die Haare nicht zu schneiden, keine Hochzeiten zu veranstalten, keine neuen Kleider zu tragen oder zu kaufen, vom 1.?9. Av weder Fleisch noch Wein zu genieáen, mit Ausnahme von Schabbat und einer religi”sen Feier ( Se?udat Mitzwa) und keine neue Wohnung zu beziehen.
Geburtstag des Dalai Lama;buddhistisch;Donnerstag;06.07.2023;;Der XIV. Dalai Lama hat den Buddhismus im Westen sehr bekannt gemacht. Fr seine Bemhungen im Tibet-Konflikt bekam er 1989 den Friedensnobelpreis. Seitdem wird er von vielen Menschen ganz unabh„ngig von der ReligionszugeHoerigkeit verehrt. Der Dalai Lama ist das weltliche und geistige Oberhaupt der Tibeter. Der XIV., also der jetzige Dalai Lama, heiát Tenzin Gyatso und ist am 6. Juli 1935 geboren. Dalai Lama ist also kein Name, sondern ein Titel. 1578 verlieh der Mongolenfrst Altan Kahn dem damaligen Grosslama S”nam Gyatso diesen Titel als Dank fr buddhistische Weihen. Die Bedeutung der Worte Dalai Lama wird unterschiedlich interpretiert. Dalai ist ursprnglich ein mongolisches Wort und heiát Ozean. Das tibetische Wort Lama bedeutet soviel wie Lehrer oder Meister. Daher Hoert man oft die freie šbersetzung Ozean der Weisheit. 
