﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
34663;2015-04-07 14:35:00.000;BM;PKW;ALFA-ROMEO;VOLKSGARTENSTR.;22;113140;;
34664;2015-04-07 15:38:00.000;BM;PKW;DACIA;WORMSER STR.;26;113140;;
34665;2015-04-07 15:38:00.000;W;PKW;SMART;WORMSER STR.;25;113140;;
34666;2015-04-20 11:12:00.000;K;PKW;BMW;FROHNGASSE;;113140;;
34667;2015-04-07 15:52:00.000;K;PKW;HONDA;WORMSER STR.;1;113140;;
34668;2015-04-08 07:00:00.000;K;PKW;BMW;MARTIN-LUTHER-PLATZ;;112372;;
34669;2015-04-08 07:05:00.000;SU;PKW;NISSAN;METZER STR.;;112272.B;112372;
34670;2015-04-08 07:15:00.000;AC;PKW;PEUGEOT;LOTHRINGER STR.;;927421;;
34671;2015-04-19 10:49:00.000;K;PKW;FORD;MAURITIUSSTEINWEG;31-33;141312;;
34672;2015-04-19 10:49:00.000;K;PKW;VW-VOLKSWAGEN;MAURITIUSSTEINWEG;31-33;141312;;
34673;2015-04-19 12:20:00.000;K;PKW;VW-VOLKSWAGEN;GÜRZENICHSTR.;;141312;;
34674;2015-04-19 12:22:00.000;HA;PKW;BMW;SEIDMACHERINNENGÄSSCHEN;1;141312;;
34675;2015-04-19 13:10:00.000;BM;PKW;NISSAN;KRONENGASSE;3;141312;;
34676;2015-04-19 13:45:00.000;K;PKW;AUDI;HERZOGSTR.;16-20;141312;;
34677;2015-04-19 12:22:00.000;GL;PKW;AUDI;SEIDMACHERINNENGÄSSCHEN;;141314;;
34678;2015-04-19 15:48:00.000;NE;PKW;SKODA;PALMSTR.;31-33;141312;;
34679;2015-04-19 15:50:00.000;K;PKW;PORSCHE;EHRENSTR.;;141106.B;;
34680;2015-04-19 15:57:00.000;NR;PKW;BMW;BENESISSTR.;;141312;;
34681;2015-04-19 17:02:00.000;BM;PKW;BMW;STEPHANSTR.;;141312;;
34682;2015-04-19 13:52:00.000;EU;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;;112403;;
34683;2015-04-22 15:08:00.000;K;PKW;AUDI;MITTELSTR.;30;113141;;
34684;2015-04-22 16:08:00.000;K;PKW;RENAULT;HAHNENSTR.;6;113140;;
34685;2015-04-22 16:18:00.000;GL;PKW;MINI;HAHNENSTR.;16-16A;113140;;
34686;2015-04-30 12:16:00.000;K;PKW;SKODA;USAMBARASTR.;1917;113140;;
34687;2015-04-30 12:16:00.000;K;PKW;FORD;USAMBARASTR.;9;113140;;
34688;2015-04-30 12:19:00.000;COE;PKW;SKODA;USAMBARASTR.;9-11;113140;;
34689;2015-04-30 14:05:00.000;K;PKW;OPEL;NIEHLER GÜRTEL;;141312;;
34690;2015-04-30 14:09:00.000;K;PKW;FORD;NIEHLER GÜRTEL;;113140;;
34691;2015-04-23 10:11:00.000;GL;PKW;FORD;FRIESENWALL;45-47;113140;;
34692;2015-04-23 10:41:00.000;D;PKW;CHRYSLER;MITTELSTR.;12-14;113140;;
34693;2015-04-23 10:11:00.000;GM;PKW;OPEL;FRIESENWALL;51-53;113143;;
34694;2015-04-19 17:56:00.000;BM;PKW;FORD;SIEGBURGER STR.;;141113.A;;
34695;2015-04-19 18:15:00.000;SU;PKW;FORD;ARMINIUSSTR.;24;141312;;
34696;2015-04-19 18:21:00.000;K;PKW;JAGUAR;GRABENGASSE;11-13;112402;;
34697;2015-04-19 18:35:00.000;BM;PKW;SMART;SIEGBURGER STR.;;141113.A;;
34698;2015-04-19 19:33:00.000;K;PKW;SKODA;ALTER MÜHLENWEG;;112402;;
34699;2015-04-19 21:06:00.000;K;PKW;PEUGEOT;DÜPPELSTR.;22A;141312;;
34700;2015-04-19 19:40:00.000;AW;PKW;BMW;SACHSENBERGSTR.;;112403;;
34701;2015-04-23 12:52:00.000;K;PKW;FORD;HOHENZOLLERNRING;50;141621;;
34702;2015-04-23 12:56:00.000;K;PKW;BMW;HOHENZOLLERNRING;20;141322;;
34703;2015-04-23 10:33:00.000;H;PKW;MERCEDES;HAHNENSTR.;6;113144;;
34704;2015-04-24 10:09:00.000;K;PKW;MERCEDES;RICHMODSTR.;27-29;141322;;
34705;2015-04-30 13:52:00.000;NE;PKW;VW-VOLKSWAGEN;NAMIBIASTR.;2;113140;;
34706;2015-04-24 12:55:00.000;BM;PKW;RENAULT;ANTONSGASSE;1;113140;;
34707;2015-04-18 13:48:00.000;K;PKW;FIAT;SIEGBURGER STR.;51;113140;;
34708;2015-04-18 14:01:00.000;HH;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;;141621;;
34709;2015-04-18 14:31:00.000;K;PKW;OPEL;DEUTZER FREIHEIT;63;113140;;
34710;2015-04-18 14:45:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;106;113140;;
34711;2015-04-18 15:25:00.000;K;PKW;FORD;HELENENWALLSTR.;40;114000;113140;
34712;2015-04-18 15:39:00.000;AK;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;;113140;;
34713;2015-04-18 13:57:00.000;GL;PKW;FIAT;SIEGBURGER STR.;99A;113144;;
34714;2015-04-24 16:12:00.000;LEV;PKW;RENAULT;HOHENZOLLERNRING;20;141313;;
34715;2015-04-24 16:12:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;12;141313;;
34716;2015-04-24 16:24:00.000;K;PKW;BMW;HAHNENSTR.;16-16A;113140;;
34717;2015-04-08 14:02:00.000;K;PKW;AUDI;ROLANDSTR.;105;113140;;
34718;2015-04-08 14:10:00.000;K;PKW;FORD;ZUGWEG;40;113140;;
34719;2015-04-08 14:10:00.000;K;PKW;NISSAN;ZUGWEG;40;113140;;
34720;2015-04-07 15:38:00.000;COE;PKW;CHEVROLET;WORMSER STR.;23;113140;;
34721;2015-04-23 09:22:00.000;GL;PKW;SMART;MITTELSTR.;28;113142;;
34722;2015-04-23 11:53:00.000;LDK;PKW;AUDI;APOSTELNSTR.;19;113140;;
34723;2015-04-19 19:40:00.000;K;PKW;PEUGEOT;SACHSENBERGSTR.;;142278.A;;
34724;2015-04-23 13:42:00.000;K;PKW;MERCEDES;HAHNENSTR.;8;113140;;
34725;2015-04-20 10:02:00.000;GL;PKW;MERCEDES;RICHMODSTR.;25;113144;;
34726;2015-04-18 15:25:00.000;SU;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;42;113140;;
34727;2015-04-18 14:09:00.000;K;PKW;KIA;HELENENWALLSTR.;;113142;;
34728;2015-04-24 15:35:00.000;K;PKW;BMW;APOSTELNSTR.;19;113140;;
34729;2015-04-24 16:08:00.000;SU;PKW;FIAT;HOHENZOLLERNRING;30;142278.A;;
34730;2015-04-09 10:56:00.000;K;PKW;FIAT;ZUGWEG;16;113140;;
34731;2015-04-30 12:31:00.000;K;PKW;VW-VOLKSWAGEN;MAURITIUSWALL;64-66;113142;;
34732;2015-04-30 13:30:00.000;DN;PKW;TOYOTA;SCHAEVENSTR.;5;113140;;
34733;2015-04-27 12:35:00.000;BM;PKW;FORD;THIEBOLDSGASSE;94;113140;;
34734;2015-04-18 17:21:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;;113140;;
34735;2015-04-18 17:52:00.000;K;PKW;PORSCHE;SIEGBURGER STR.;;141312;;
34736;2015-04-18 18:19:00.000;3;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;;141621;;
34737;2015-04-18 18:12:00.000;D;PKW;MERCEDES;SIEGBURGER STR.;;113140;;
34738;2015-04-18 19:42:00.000;BM;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;;141621;;
34739;2015-04-27 15:41:00.000;SU;PKW;FERRARI;PFEILSTR.;53;141312;;
34740;2015-04-17 12:15:00.000;E;PKW;MERCEDES;LEICHLINGER STR.;;113140;;
34741;2015-04-17 11:22:00.000;K;PKW;BMW;GOLTSTEINSTR.;122;113140;;
34742;2015-04-10 07:24:00.000;K;PKW;FORD;ELSASSSTR.;27;141312;;
34743;2015-04-10 08:32:00.000;K;PKW;VW-VOLKSWAGEN;ZUGWEG;1;141322;;
34744;2015-04-17 12:16:00.000;K;PKW;TOYOTA;GOLTSTEINSTR.;;141322;;
34745;2015-04-15 15:00:00.000;SU;PKW;CITROEN;GRAF-GESSLER-STR.;11;113140;;
34746;2015-04-15 15:15:00.000;WES;PKW;NISSAN;KASEMATTENSTR.;;113140;;
34747;2015-04-15 09:35:00.000;K;PKW;VW-VOLKSWAGEN;NEUHÖFFERSTR.;26;113144;;
34748;2015-04-28 13:21:00.000;K;PKW;BMW;THIEBOLDSGASSE;138/140;113180.C;;
34749;2015-04-01 15:33:00.000;F;PKW;LAND-ROVER;GROSSER GRIECHENMARKT;;113140;;
34750;2015-04-01 16:31:00.000;BM;PKW;KIA;THIEBOLDSGASSE;7;113140;;
34751;2015-04-01 15:33:00.000;K;PKW;CHEVROLET;GROSSER GRIECHENMARKT;127;113142;;
34752;2015-04-01 16:37:00.000;SU;PKW;NISSAN;POSTSTR.;4;113140;;
34753;2015-04-16 11:35:00.000;K;PKW;BMW;DEUTZER FREIHEIT;77-79;113140;;
34754;2015-04-19 15:40:00.000;1-GC;PKW;KIA;SACHSENBERGSTR.;;141402;;
34755;2015-04-24 11:36:00.000;K;PKW;MAGIRUS;LERCHENSPORNWEG;;935921;;
34756;2015-04-24 12:15:00.000;K;PKW;FORD;WEILERWEG;70;141312;;
34757;2015-04-24 11:44:00.000;K;PKW;OPEL;DAMIANSWEG;;112405;;
34758;2015-04-28 15:45:00.000;K;PKW;MERCEDES;LUNGENGASSE;35;113140;;
34759;2015-04-29 09:45:00.000;K;LKW;MERCEDES;THIEBOLDSGASSE;98;113143;;
34760;2015-04-29 12:41:00.000;K;PKW;SEAT;BOBSTR.;9;113140;;
34761;2015-04-29 12:41:00.000;K;PKW;PORSCHE;BOBSTR.;14;113140;;
34762;2015-04-25 12:07:00.000;BM;PKW;BMW;SEVERINSTR.;161-163;141322;;
34763;2015-04-25 13:26:00.000;K;PKW;FIAT;SEVERINSTR.;181;113140;;
34764;2015-04-13 09:25:00.000;SO;PKW;SUZUKI;CLAUDIUSSTR.;;141312;;
34765;2015-04-13 10:12:00.000;K;PKW;MERCEDES;TITUSSTR.;16-18;113140;;
34766;2015-04-01 17:05:00.000;K;PKW;MERCEDES;PETERSTR.;29;113140;;
34767;2015-04-18 15:05:00.000;K;PKW;VW-VOLKSWAGEN;GOTENRING;6;113140;;
34768;2015-04-18 15:15:00.000;HH;PKW;FORD;GOTENRING;24;113140;;
34769;2015-04-18 15:15:00.000;K;PKW;OPEL;GOTENRING;36;113140;;
34770;2015-04-28 09:41:00.000;K;PKW;BMW;WEILERWEG;2;141312;;
34771;2015-04-28 11:45:00.000;OB;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;1;141245;;
34772;2015-04-28 12:40:00.000;K;PKW;MERCEDES;STALLAGSWEG;135;141312;;
34773;2015-04-29 09:42:00.000;K;PKW;OPEL;WEZELOSTR.;;112263.B;;
34774;2015-04-18 16:00:00.000;SU;PKW;SKODA;BENJAMINSTR.;91;141312;;
34775;2015-04-18 17:15:00.000;K;PKW;SKODA;SIEGBURGER STR.;105-109;113140;;
34776;2015-04-18 20:00:00.000;GL;PKW;FORD;SIEGBURGER STR.;;113140;;
34777;2015-04-18 17:05:00.000;K;LKW;CITROEN;SIEGBURGER STR.;97;113144;;
34778;2015-04-16 11:35:00.000;PK 2;PKW;SMART;NEUSSER STR.;308;113140;;
34779;2015-04-13 13:43:00.000;K;PKW;FORD;VENLOER STR.;302;141322;;
34780;2015-04-13 13:44:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;254-260;113140;;
34781;2015-04-03 16:55:00.000;44;PKW;PEUGEOT;AM MOLENKOPF;;142262;;
34782;2015-04-03 17:35:00.000;BN;PKW;MERCEDES;HOHENZOLLERNRING;2-10;141313;;
34783;2015-04-03 17:35:00.000;K;PKW;RENAULT;HOHENZOLLERNRING;2-10;141313;;
34784;2015-04-07 11:15:00.000;K;PKW;AUDI;AM LINDER KREUZ;;112273.A;;
34785;2015-04-08 12:18:00.000;K;PKW;FORD;AM WESTHOVER BERG;39;141312;;
34786;2015-04-08 11:47:00.000;GL;PKW;BMW;LINDER MAUSPFAD;151;141115.A;;
34787;2015-04-07 13:45:00.000;K;PKW;VW-VOLKSWAGEN;GRENGELER MAUSPFAD;183-193;141413.A;;
34788;2015-04-11 12:42:00.000;K;PKW;BMW;HEIDELBERGER STR.;32;141313;;
34789;2015-04-02 11:17:00.000;PI;PKW;VW-VOLKSWAGEN;EITORFER STR.;9;329113;;
34790;2015-04-02 11:17:00.000;BM;LKW;FORD;EITORFER STR.;17;113143;;
34791;2015-04-02 11:17:00.000;K;PKW;VW-VOLKSWAGEN;EITORFER STR.;19;329113;;
34792;2015-04-02 11:05:00.000;K;PKW;SMART;DEUTZ-KALKER STR.;;113143;;
34793;2015-04-02 10:10:00.000;DO;PKW;KIA;DILLENBURGER STR.;27;937221;;
34794;2015-04-02 08:31:00.000;K;PKW;FORD;RADERBERGER STR.;129;141245;;
34795;2015-04-02 11:10:00.000;K;PKW;FORD;BONNER STR.;354;113140;;
34796;2015-04-02 11:34:00.000;K;PKW;RENAULT;GOLTSTEINSTR.;28;113140;;
34797;2015-04-02 11:34:00.000;K;PKW;BMW;GOLTSTEINSTR.;;141322;;
34798;2015-04-02 11:36:00.000;BM;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;49;113140;;
34799;2015-04-13 12:40:00.000;K;PKW;BMW;GRENGELER MAUSPFAD;183-193;141413.A;;
34800;2015-04-13 09:15:00.000;KS;PKW;FIAT;DEUTZER FREIHEIT;112;113140;;
34801;2015-04-13 14:25:00.000;K;PKW;VW-VOLKSWAGEN;SIEGESSTR.;;141322;;
34802;2015-04-13 15:10:00.000;K;PKW;FORD;VON-SANDT-PLATZ;1;113140;;
34803;2015-04-13 16:05:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;114;141322;;
34804;2015-04-13 16:20:00.000;K;PKW;FIAT;CONSTANTINSTR.;;113140;;
34805;2015-04-13 16:20:00.000;K;PKW;FIAT;CONSTANTINSTR.;;113140;;
34806;2015-04-13 16:20:00.000;K;PKW;FIAT;CONSTANTINSTR.;;113140;;
34807;2015-04-02 11:27:00.000;K;PKW;SKODA;ALTEBURGER STR.;244;141322;;
34808;2015-04-02 12:06:00.000;K;PKW;OPEL;SECHTEMER STR.;2;141312;;
34809;2015-04-01 21:40:00.000;K;PKW;MINI;HOHENSTAUFENRING;16-18;141312;;
34810;2015-04-02 10:44:00.000;K;PKW;HYUNDAI;SCHMITTGASSE;61;141312;;
34811;2015-04-02 10:48:00.000;K;PKW;FORD;HAUPTSTR. PO;293-299;141113.A;;
34812;2015-04-02 10:54:00.000;EU;PKW;BMW;GOTTESWEG;50;141245;;
34813;2015-04-25 08:25:00.000;K;PKW;OPEL;LOKOMOTIVSTR.;8;142103;;
34814;2015-04-25 08:45:00.000;K;PKW;PEUGEOT;AUGUSTSTR.;19;101048;;
34815;2015-04-27 09:53:00.000;K;PKW;BMW;NEUSSER STR.;280;113140;;
34816;2015-04-13 13:15:00.000;K;PKW;PEUGEOT;KLEEWEG PO;;141312;;
34817;2015-04-13 11:29:00.000;SU;PKW;RENAULT;HERMANN-PÜNDER-STR.;;113141;;
34818;2015-04-13 12:27:00.000;K;PKW;VW-VOLKSWAGEN;AUENWEG;;141322;;
34819;2015-04-20 11:30:00.000;K;PKW;FIAT;JOSEFSTR.;;113140;;
34820;2015-04-13 14:28:00.000;SU;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
34821;2015-04-13 14:28:00.000;K;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;113140;;
34822;2015-04-13 14:34:00.000;D;PKW;SMART;CHARLES-DE-GAULLE-PLATZ;1;113140;;
34823;2015-04-11 10:05:00.000;NE;PKW;HYUNDAI;WICHTERICHSTR.;34;141314;;
34824;2015-04-07 12:00:00.000;M;PKW;AUDI;HERDERSTR.;69;141312;;
34825;2015-04-10 14:15:00.000;K;PKW;VW-VOLKSWAGEN;EMMASTR.;21-23;142278.A;;
34826;2015-04-01 10:17:00.000;K;PKW;PEUGEOT;CARL-SCHURZ-STR.;3;113140;;
34827;2015-04-01 10:17:00.000;K;PKW;SMART;CARL-SCHURZ-STR.;2;113140;;
34828;2015-04-01 10:30:00.000;K;PKW;MERCEDES;DECKSTEINER STR.;17;113140;;
34829;2015-04-01 10:54:00.000;BM;PKW;HYUNDAI;PRÄLAT-VAN-ACKEN-STR.;12;141322;;
34830;2015-04-01 10:56:00.000;K;PKW;MINI;PRÄLAT-VAN-ACKEN-STR.;5;113140;;
34831;2015-04-01 11:37:00.000;K;PKW;RENAULT;DÜRENER STR.;377;141118;;
34832;2015-04-01 11:37:00.000;GL;PKW;NISSAN;DÜRENER STR.;365;141118;;
34833;2015-04-01 11:37:00.000;K;PKW;OPEL;DÜRENER STR.;361;141118;;
34834;2015-04-01 11:37:00.000;BM;PKW;FORD;DÜRENER STR.;383;141118;;
34835;2015-04-01 11:35:00.000;K;PKW;FORD;DÜRENER STR.;350;112414;;
34836;2015-04-01 11:44:00.000;BM;PKW;FORD;MORSDORFER STR.;;142103;;
34837;2015-04-19 11:48:00.000;BM;PKW;AUDI;EMMY-NOETHER-STR.;;141312;;
34838;2015-04-19 11:48:00.000;BM;PKW;AUDI;EMMY-NOETHER-STR.;;141312;;
34839;2015-04-19 12:01:00.000;K;PKW;VW-VOLKSWAGEN;HERMANN-HEINRICH-GOSSEN-S;;141312;;
34840;2015-04-19 12:01:00.000;K;PKW;RENAULT;HERMANN-HEINRICH-GOSSEN-S;;141312;;
34841;2015-04-19 12:01:00.000;BM;PKW;MERCEDES;HERMANN-HEINRICH-GOSSEN-S;3;141312;;
34842;2015-04-19 14:13:00.000;AC;PKW;MERCEDES;AUERBACHPLATZ;;935921;;
34843;2015-04-19 14:13:00.000;K;PKW;MERCEDES;AUERBACHPLATZ;;935921;;
34844;2015-04-19 15:44:00.000;BM;PKW;CHEVROLET;KITSCHBURGER STR.;13;141312;112042.A;
34845;2015-04-19 15:44:00.000;BM;PKW;FORD;KITSCHBURGER STR.;11;141312;;
34846;2015-04-19 15:44:00.000;BM;PKW;FORD;KITSCHBURGER STR.;9;141312;112042.A;
34847;2015-04-19 17:01:00.000;DAU;PKW;TOYOTA;EMMY-NOETHER-STR.;;141312;;
34848;2015-04-19 12:31:00.000;K;PKW;MERCEDES;AUENWEG;123-125;937221;;
34849;2015-04-19 13:02:00.000;AC;PKW;VW-VOLKSWAGEN;AUENWEG;;112403;;
34850;2015-04-01 13:35:00.000;K;PKW;MITSUBISHI;IM LAACH;;113140;;
34851;2015-04-19 13:16:00.000;K;PKW;RENAULT;AUENWEG;;141113.B;;
34852;2015-04-19 11:57:00.000;SU;PKW;OPEL;AUENWEG;;141116.B;;
34853;2015-04-19 13:50:00.000;K;PKW;BMW;SACHSENBERGSTR.;;112373;;
34854;2015-04-19 16:29:00.000;K;PKW;SMART;AN DEN GELENKBOGENHALLEN;;113141;;
34855;2015-04-19 16:29:00.000;AK;PKW;VW-VOLKSWAGEN;AN DEN GELENKBOGENHALLEN;;113141;;
34856;2015-04-19 16:29:00.000;BN;PKW;BMW;VON-GABLENZ-STR.;;113141;;
34857;2015-04-19 16:29:00.000;W;PKW;VW-VOLKSWAGEN;VON-GABLENZ-STR.;;113141;;
34858;2015-04-19 11:54:00.000;K;PKW;VW-VOLKSWAGEN;VEREINSSTR.;13;141312;;
34859;2015-04-19 13:01:00.000;K;PKW;CITROEN;HIBISKUSWEG;2;141312;;
34860;2015-04-19 15:05:00.000;LEV;PKW;HYUNDAI;MERHEIMER HEIDE;;900321;;
34861;2015-04-19 11:09:00.000;4;PKW;FORD;OBERLÄNDER WALL;;141312;;
34862;2015-04-19 11:20:00.000;K;PKW;ALFA-ROMEO;ZUGWEG;42;112402;;
34863;2015-04-19 13:20:00.000;K;PKW;OPEL;KARTÄUSERGASSE;;141312;;
34864;2015-04-19 13:20:00.000;BM;PKW;MAZDA;KARTÄUSERGASSE;;141314;;
34865;2015-04-19 16:59:00.000;LEV;LKW;PEUGEOT;KARTÄUSERWALL;3-5;112403;;
34866;2015-04-22 15:08:00.000;GL;PKW;VW-VOLKSWAGEN;MITTELSTR.;32;113140;;
34867;2015-04-22 15:14:00.000;SG;PKW;MERCEDES;MITTELSTR.;44-46;113140;;
34868;2015-04-22 15:27:00.000;BN;PKW;VW-VOLKSWAGEN;FRIESENWALL;;141312;;
34869;2015-04-22 12:23:00.000;K;PKW;MERCEDES;FRIESENWALL;49;113144;;
34870;2015-04-22 12:41:00.000;BM;PKW;FORD;HOHENZOLLERNRING;52;113144;;
34871;2015-04-28 10:33:00.000;K;PKW;MITSUBISHI;DÜRENER STR.;177/179;113140;;
34872;2015-04-28 10:35:00.000;BM;PKW;SMART;DÜRENER STR.;169;113141;;
34873;2015-04-28 11:20:00.000;K;PKW;MERCEDES;THERESIENSTR.;88-88A;141312;;
34874;2015-04-30 10:03:00.000;K;PKW;MERCEDES;GOCHER STR.;45;113140;;
34875;2015-04-30 11:00:00.000;K;PKW;FORD;MERHEIMER STR.;;113141;;
34876;2015-04-30 10:04:00.000;BM;PKW;MERCEDES;GOCHER STR.;45;113142;;
34877;2015-04-07 11:32:00.000;K;PKW;BMW;MEROWINGERSTR.;9;141322;;
34878;2015-04-07 11:54:00.000;K;PKW;RENAULT;ROLANDSTR.;63;113140;;
34879;2015-04-07 12:24:00.000;K;PKW;MERCEDES;BONNER STR.;19;141322;;
34880;2015-04-07 14:24:00.000;BM;PKW;FORD;VOLKSGARTENSTR.;4;113140;;
34881;2015-04-07 14:35:00.000;GL;PKW;BMW;VOLKSGARTENSTR.;26;113140;;
34882;2015-04-07 14:46:00.000;MG;PKW;VW-VOLKSWAGEN;ROLANDSTR.;73;113140;;
34883;2015-04-08 07:10:00.000;K;PKW;FORD;METZER STR.;;112402;141312;112262.A
34884;2015-04-08 08:07:00.000;K;PKW;FORD;BONNER STR.;2;141322;;
34885;2015-04-19 17:24:00.000;BM;PKW;SMART;VOLKSGARTENSTR.;;937221;;
34886;2015-04-19 14:04:00.000;K;Kraftrad;HONDA;MARKMANNSGASSE;7;141312;;
34887;2015-04-19 15:57:00.000;HH;PKW;RENAULT;BENESISSTR.;;141621;;
34888;2015-04-19 16:48:00.000;PB;PKW;BMW;HUHNSGASSE;39-41;141312;112042.A;
34889;2015-04-19 14:08:00.000;K;PKW;SMART;SIEGBURGER STR.;;141312;;
34890;2015-04-19 13:52:00.000;K;PKW;FORD;SIEGBURGER STR.;;112405;;
34891;2015-04-22 15:51:00.000;K;PKW;VW-VOLKSWAGEN;ALTE WALLGASSE;8;112402;141312;
34892;2015-04-22 15:08:00.000;K;PKW;FORD;MITTELSTR.;20-24;113141;;
34893;2015-04-22 16:27:00.000;MH;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;16-20;141313;;
34894;2015-04-23 10:04:00.000;K;PKW;PEUGEOT;MAGNUSSTR.;13;113140;;
34895;2015-04-30 11:56:00.000;K;PKW;AUDI;MERHEIMER STR.;281;113140;;
34896;2015-04-30 14:05:00.000;K;PKW;MERCEDES;NIEHLER GÜRTEL;;141312;;
34897;2015-04-30 14:09:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113140;;
34898;2015-04-30 14:12:00.000;K;PKW;BMW;NIEHLER GÜRTEL;;113140;;
34899;2015-04-23 12:17:00.000;WI;PKW;VW-VOLKSWAGEN;MITTELSTR.;20-24;113140;;
34900;2015-04-23 12:17:00.000;BM;PKW;BMW;MITTELSTR.;12-14;113140;;
34901;2015-04-19 14:08:00.000;K;PKW;AUDI;SIEGBURGER STR.;;141314;;
34902;2015-04-10 11:45:00.000;K;PKW;VW-VOLKSWAGEN;AN DER KAPELLE;;141621;;
34903;2015-04-09 10:55:00.000;BM;PKW;ALFA-ROMEO;OLYMPIAWEG;;141312;;
34904;2015-04-09 10:55:00.000;BM;PKW;OPEL;OLYMPIAWEG;;141312;;
34905;2015-04-09 10:55:00.000;K;PKW;MAZDA;OLYMPIAWEG;;141312;;
34906;2015-04-09 10:25:00.000;K;PKW;PORSCHE;STADTWALDGÜRTEL;;141245;;
34907;2015-04-11 13:25:00.000;K;PKW;BMW;MOMMSENSTR.;;141621;;
34908;2015-04-11 15:10:00.000;SU;PKW;RENAULT;ZÜLPICHER STR.;398;141312;;
34909;2015-04-11 13:35:00.000;BM;PKW;VW-VOLKSWAGEN;HELLENTHALER STR.;;112273.B;;
34910;2015-04-11 09:28:00.000;K;PKW;FIAT;UNIVERSITÄTSSTR.;;141112.B;;
34911;2015-04-11 09:28:00.000;K;PKW;OPEL;UNIVERSITÄTSSTR.;;141112.B;;
34912;2015-04-11 11:45:00.000;DN;PKW;MAZDA;GREINSTR.;;112283;;
34913;2015-04-11 11:45:00.000;BM;PKW;OPEL;GREINSTR.;;112283;;
34914;2015-04-27 14:30:00.000;K;PKW;SUZUKI;NEUSSER STR.;260;113140;;
34915;2015-04-28 07:35:00.000;K;PKW;KIA;NEUSSER STR.;237;910321;;
34916;2015-04-28 09:18:00.000;GL;PKW;MERCEDES;NEUSSER STR.;187-189;113140;;
34917;2015-04-28 11:16:00.000;GL;PKW;BMW;NEUSSER STR.;214;113140;;
34918;2015-04-28 14:30:00.000;BM;PKW;MERCEDES;NEUSSER STR.;269;910321;;
34919;2015-04-29 07:57:00.000;K;PKW;MERCEDES;NEUSSER STR.;236;142278.A;;
34920;2015-04-29 10:25:00.000;LEV;PKW;FORD;NEUSSER STR.;307;113140;;
34921;2015-04-29 11:05:00.000;K;PKW;OPEL;NEUSSER STR.;230;113140;;
34922;2015-04-29 12:25:00.000;GL;PKW;FORD;NEUSSER STR.;266-276;113140;;
34923;2015-04-01 12:00:00.000;B;PKW;SMART;PRÄLAT-VAN-ACKEN-STR.;5;113140;;
34924;2015-04-01 13:09:00.000;K;PKW;DACIA;PRÄLAT-VAN-ACKEN-STR.;5;113140;;
34925;2015-04-01 10:56:00.000;K;PKW;RENAULT;PRÄLAT-VAN-ACKEN-STR.;5;113143;;
34926;2015-04-01 13:21:00.000;KS;PKW;AUDI;JOSEPH-TEUSCH-STR.;;142104;;
34927;2015-04-01 13:21:00.000;6865;PKW;CITROEN;PRÄLAT-VAN-ACKEN-STR.;12;141322;112042.A;
34928;2015-04-01 12:29:00.000;K;PKW;RENAULT;WERTHMANNSTR.;2;113142;;
34929;2015-04-02 10:28:00.000;BM;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;240;112042.B;113140;
34930;2015-04-02 10:37:00.000;ME;PKW;BMW;WERTHMANNSTR.;24;113140;;
34931;2015-04-11 15:05:00.000;K;PKW;AUDI;KITSCHBURGER STR.;5;141312;;
34932;2015-04-11 13:55:00.000;K;PKW;VW-VOLKSWAGEN;GRAACHER STR.;;112403;;
34933;2015-04-09 08:40:00.000;K;PKW;RENAULT;LEIPZIGER STR.;8A;112323;;
34934;2015-04-09 12:30:00.000;K;PKW;OPEL;MARCEL-PROUST-PROMENADE;;112273.B;112373;
34935;2015-04-13 11:16:00.000;KR;PKW;SEAT;MOSELSTR.;68-70;113140;;
34936;2015-04-13 11:27:00.000;K;PKW;FIAT;MOSELSTR.;44-46;113140;;
34937;2015-04-13 14:38:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;38-40;113140;;
34938;2015-04-13 14:53:00.000;BM;PKW;PEUGEOT;ZÜLPICHER STR.;15;141322;;
34939;2015-04-13 14:58:00.000;SB;PKW;OPEL;HEINSBERGSTR.;32;113140;;
