﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-05-26 15:15:00.000;K;PKW;MERCEDES;NEUSSER STR.;280;113140;;
2020-05-26 15:05:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;222;910321;;
2020-05-26 15:23:00.000;EU;PKW;PEUGEOT;NEUSSER STR.;360;113140;;
2020-05-26 15:30:00.000;K;PKW;FORD;NEUSSER STR.;397-399;113140;;
2020-05-27 07:10:00.000;K;PKW;SMART;EICHSTR.;43;141312;;
2020-05-27 07:10:00.000;GG;PKW;VW-VOLKSWAGEN;EICHSTR.;49;141312;;
2020-05-27 07:13:00.000;K;PKW;SEAT;NIEHLER STR.;5;141194;;
2020-05-27 07:22:00.000;K;PKW;SKODA;GUSTAV-CORDS-STR.;3;141312;;
2020-05-27 07:38:00.000;K;PKW;FORD;GUSTAV-CORDS-STR.;;112454;112272;
2020-05-27 07:40:00.000;K;PKW;BMW;KUENSTR.;;112272;;
2020-05-27 07:47:00.000;K;PKW;MAZDA;SCHNEIDER-CLAUSS-STR.;;112454;112272;
2020-05-27 09:07:00.000;K;PKW;KIA;EINHEITSTR.;1;141322;;
2020-05-27 10:12:00.000;BM;PKW;PEUGEOT;NEUSSER STR.;412;113140;;
2020-05-27 10:24:00.000;K;Kraftrad;HONDA;NEUSSER STR.;332;113140;;
2020-05-27 09:26:00.000;K;PKW;FORD;NEUSSER STR.;362;141322;;
2020-05-27 10:39:00.000;GM;PKW;RENAULT;NEUSSER STR.;285;141322;;
2020-05-27 10:46:00.000;K;PKW;FORD;NEUSSER STR.;255;113140;;
2020-05-27 11:45:00.000;K;PKW;RENAULT;NEUSSER STR.;278;113140;;
2020-05-27 11:43:00.000;K;PKW;OPEL;NEUSSER STR.;258;113140;;
2020-05-27 11:45:00.000;K;PKW;MITSUBISHI;NEUSSER STR.;284-286;113140;;
2020-05-27 11:48:00.000;K;PKW;AUDI;NEUSSER STR.;284-286;113140;;
2020-05-27 14:03:00.000;KR;LKW;PEUGEOT;DUISBURGER STR.;;141322;;
2020-05-27 14:19:00.000;K;PKW;BMW;RIEHLER GÜRTEL;;112454;;
2020-05-27 14:25:00.000;GL;PKW;SKODA;STAMMHEIMER STR.;8;141245;;
2020-05-27 14:25:00.000;BM;PKW;BMW;AM BOTANISCHEN GARTEN;;112262;112372;
2020-05-27 14:41:00.000;K;PKW;RENAULT;AN DER FLORA;7;141312;;
2020-05-27 14:41:00.000;K;PKW;MERCEDES;AN DER FLORA;7;141312;;
2020-05-27 14:45:00.000;BN;PKW;VW-VOLKSWAGEN;ALTER STAMMHEIMER WEG;1;112454;;
2020-05-27 14:45:00.000;BM;PKW;HYUNDAI;ALTER STAMMHEIMER WEG;;112454;;
2020-05-27 14:45:00.000;K;PKW;DACIA;ALTER STAMMHEIMER WEG;;112454;;
2020-05-27 14:45:00.000;SU;PKW;RENAULT;ALTER STAMMHEIMER WEG;;112454;;
2020-05-27 14:45:00.000;K;PKW;VW-VOLKSWAGEN;ALTER STAMMHEIMER WEG;;112454;;
2020-05-28 07:30:00.000;K;PKW;SMART;KEMPENER STR.;54;141313;;
2020-05-28 07:30:00.000;GL;PKW;MAZDA;KEMPENER STR.;54;141313;;
2020-05-27 14:20:00.000;SU;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;37;113140;;
2020-05-27 14:30:00.000;K;PKW;AUDI;AN DER RECHTSCHULE;2;113140;;
2020-05-27 14:32:00.000;K;PKW;AUDI;AN DER RECHTSCHULE;2;113140;;
2020-05-27 14:38:00.000;MK;PKW;VW-VOLKSWAGEN;RICHARTZSTR.;12;113140;;
2020-05-27 14:40:00.000;K;PKW;FORD;RICHARTZSTR.;10;113140;;
2020-05-27 14:46:00.000;SU;PKW;SMART;AN DER RECHTSCHULE;;113140;;
2020-05-27 14:49:00.000;GT;PKW;FORD;DRUSUSGASSE;;113140;;
2020-05-27 14:40:00.000;KA;PKW;PORSCHE;AN DER RECHTSCHULE;;141322;;
2020-05-27 14:30:00.000;K;PKW;RENAULT;AN DER RECHTSCHULE;;141322;;
2020-05-27 13:32:00.000;WOB;PKW;VW-VOLKSWAGEN;AUF DEM BRAND;6;141324;;
2020-05-27 15:25:00.000;D;PKW;SKODA;BISCHOFSGARTENSTR.;;141322;;
2020-05-27 15:42:00.000;GV;PKW;MERCEDES;BISCHOFSGARTENSTR.;;141322;;
2020-05-27 08:04:00.000;K;PKW;JEEP;NOGATSTR.;;112655;;
2020-05-27 08:04:00.000;K;PKW;AUDI;NOGATSTR.;;935921;;
2020-05-27 08:12:00.000;K;PKW;RENAULT;WARTHESTR.;16;112655;;
2020-05-27 08:17:00.000;K;PKW;VW-VOLKSWAGEN;NETZESTR.;;141312;;
2020-05-27 08:29:00.000;K;PKW;BMW;JAKOB-STURM-STR.;9;142103;;
2020-05-27 08:12:00.000;K;PKW;MERCEDES;WARTHESTR.;10;112265;;
2020-05-27 08:04:00.000;K;PKW;AUDI;NOGATSTR.;;112656;;
2020-05-19 10:41:00.000;K;PKW;BMW;STAMMSTR.;97B;112454;;
2020-05-19 10:47:00.000;D;PKW;VOLVO;GUTENBERGSTR.;55;112051;116136;
2020-05-20 10:15:00.000;K;PKW;SSANGYONG;KAPITELSTR.;9;142103;;
2020-05-20 10:15:00.000;K;PKW;VW-VOLKSWAGEN;BERTRAMSTR.;;112454;;
2020-05-20 07:55:00.000;OF;PKW;VW-VOLKSWAGEN;CHRISTIAN-SCHULT-STR.;14;112454;;
2020-05-20 07:55:00.000;KR;PKW;MINI;CHRISTIAN-SCHULT-STR.;1;112454;112102;
2020-05-19 12:13:00.000;K;PKW;FORD;RATHENAUPLATZ;3-4;113140;;
2020-05-19 12:20:00.000;K;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;12;113140;;
2020-05-19 12:42:00.000;WN;PKW;LAND-ROVER;RATHENAUPLATZ;29;113140;;
2020-05-19 12:42:00.000;K;PKW;FIAT;RATHENAUPLATZ;31;113140;;
2020-05-19 12:58:00.000;K;PKW;SKODA;BOISSEREESTR.;1;113140;;
2020-05-19 12:58:00.000;KA;PKW;TOYOTA;BOISSEREESTR.;1-3;113140;;
2020-05-19 13:07:00.000;K;PKW;FIAT;BOISSEREESTR.;22;113140;;
2020-05-19 13:15:00.000;KR;PKW;AUDI;DASSELSTR.;58;112454;;
2020-05-19 13:15:00.000;K;PKW;FORD;DASSELSTR.;56;112454;;
2020-05-19 13:15:00.000;SU;PKW;BMW;DASSELSTR.;54;112454;;
2020-05-19 13:18:00.000;K;PKW;BMW;DASSELSTR.;24;112454;112042;
2020-05-19 12:08:00.000;K;PKW;CITROEN;RATHENAUPLATZ;7;141324;;
2020-05-19 13:55:00.000;K;PKW;CITROEN;HEINSBERGSTR.;27;113140;;
2020-05-19 13:58:00.000;K;PKW;SMART;HEINSBERGSTR.;19;113140;;
2020-05-19 13:58:00.000;K;PKW;OPEL;HEINSBERGSTR.;17;113140;;
2020-05-20 07:09:00.000;BN;PKW;FORD;MEISTER-GERHARD-STR.;;141312;;
2020-05-20 07:14:00.000;K;PKW;AUDI;RATHENAUPLATZ;6;112454;;
2020-05-20 07:20:00.000;SU;PKW;FIAT;RATHENAUPLATZ;22-23;141322;;
2020-05-20 07:26:00.000;K;PKW;SMART;RATHENAUPLATZ;31;329113;;
2020-05-20 07:42:00.000;K;PKW;OPEL;MOLTKESTR.;;141312;;
2020-05-20 07:56:00.000;BM;PKW;PEUGEOT;HÄNDELSTR.;26-28;142278;;
2020-05-20 08:37:00.000;K;PKW;FORD;LINDENSTR.;;112454;142074;
2020-05-20 08:47:00.000;K;PKW;VOLVO;BEETHOVENSTR.;5-13;141322;;
2020-05-20 10:17:00.000;E;PKW;MINI;MOZARTSTR.;17;113140;;
2020-05-20 10:20:00.000;K;PKW;FIAT;MOZARTSTR.;9;141322;;
2020-05-20 10:20:00.000;K;PKW;DACIA;MOZARTSTR.;9;141322;;
2020-05-20 10:37:00.000;HSK;PKW;VW-VOLKSWAGEN;ENGELBERTSTR.;;113140;;
2020-05-20 10:43:00.000;K;PKW;FORD;ENGELBERTSTR.;49;113140;;
2020-05-20 10:45:00.000;K;PKW;VW-VOLKSWAGEN;ENGELBERTSTR.;38B-40;113140;;
2020-05-20 10:59:00.000;GM;PKW;KIA;YITZHAK-RABIN-PLATZ;;113140;;
2020-05-20 10:55:00.000;BM;PKW;SMART;ENGELBERTSTR.;31A;113140;;
2020-05-20 10:59:00.000;K;PKW;CITROEN;YITZHAK-RABIN-PLATZ;;113140;;
2020-05-20 11:04:00.000;BM;PKW;OPEL;YITZHAK-RABIN-PLATZ;;113140;;
2020-05-20 11:20:00.000;SO;PKW;DAIHATSU;BEETHOVENSTR.;17;329119;;
2020-05-20 11:22:00.000;K;PKW;SMART;BEETHOVENSTR.;;113140;;
2020-05-20 11:22:00.000;MG;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;33;113140;;
2020-05-20 11:22:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;21;113140;;
2020-05-20 11:22:00.000;MO;PKW;FIAT;BEETHOVENSTR.;15;113140;;
2020-05-20 11:40:00.000;BM;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;10;113140;;
2020-05-20 11:47:00.000;F;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;;141312;;
2020-05-20 11:57:00.000;K;PKW;BMW;ROONSTR.;;113140;;
2020-05-19 10:25:00.000;LEV;PKW;VW-VOLKSWAGEN;SCHEIDTWEILERSTR.;95;141621;;
2020-05-19 10:05:00.000;BM;PKW;BMW;SCHEIDTWEILERSTR.;95-97;112216;;
2020-05-19 11:30:00.000;K;PKW;FORD;JOSEPH-TEUSCH-STR.;22;142103;;
2020-05-19 11:30:00.000;AW;PKW;VW-VOLKSWAGEN;JOSEPH-TEUSCH-STR.;7;142103;;
2020-05-19 11:30:00.000;M;PKW;BMW;JOSEPH-TEUSCH-STR.;7;142103;;
2020-05-27 13:20:00.000;K;PKW;OPEL;HASELNUSSWEG;;112454;;
2020-05-26 19:13:00.000;GM;PKW;DACIA;CÄCILIENKLOSTER;;113140;;
2020-05-26 19:13:00.000;SU;PKW;VW-VOLKSWAGEN;CÄCILIENKLOSTER;8-10;113140;;
2020-05-27 13:10:00.000;K;LKW;DAF;SCHAAFFHAUSENSTR.;;141312;;
2020-05-26 14:10:00.000;BM;PKW;AUDI;HOLZMARKT;;113140;;
2020-05-26 14:03:00.000;DO;PKW;VW-VOLKSWAGEN;HOLZMARKT;73-75;141118;;
2020-05-26 14:14:00.000;K;PKW;OPEL;RHEINAUSTR.;26;113140;;
2020-05-26 14:14:00.000;SU;PKW;RENAULT;RHEINAUSTR.;12;113140;;
2020-05-26 14:14:00.000;K;LKW;MERCEDES;RHEINAUSTR.;6-10;113140;;
2020-05-26 14:14:00.000;K;PKW;FIAT;RHEINAUSTR.;1;113140;;
2020-05-26 14:24:00.000;SU;PKW;BMW;WEBERSTR.;;113140;;
2020-05-27 09:55:00.000;K;PKW;MERCEDES;PETER-WELTER-PLATZ;;113140;;
2020-05-27 09:55:00.000;K;PKW;OPEL;PETER-WELTER-PLATZ;;113140;;
2020-05-27 09:55:00.000;HDH;PKW;FORD;PETER-WELTER-PLATZ;;113140;;
2020-05-27 09:55:00.000;GM;PKW;VW-VOLKSWAGEN;RHEINGASSE;1;113140;;
2020-05-27 10:12:00.000;K;PKW;MERCEDES;AM LEYSTAPEL;3-5;113140;;
2020-05-27 10:12:00.000;W;PKW;VW-VOLKSWAGEN;AM LEYSTAPEL;3-5;113140;;
2020-05-27 10:12:00.000;HSK;PKW;VW-VOLKSWAGEN;AM LEYSTAPEL;3-5;113140;;
2020-05-27 10:18:00.000;K;PKW;VW-VOLKSWAGEN;AUF RHEINBERG;2;113140;;
2020-05-27 10:42:00.000;BI;PKW;ALFA-ROMEO;WEBERSTR.;;113140;;
2020-05-27 10:21:00.000;M;PKW;VW-VOLKSWAGEN;AM LEYSTAPEL;;113140;;
2020-05-27 10:49:00.000;K;PKW;RENAULT;IM SIONSTAL;;141312;;
2020-05-27 08:30:00.000;K;PKW;FORD;RENNBAHNSTR.;43;141245;;
2020-05-27 07:40:00.000;K;PKW;RENAULT;BERGSTR.;;141245;;
2020-05-27 08:45:00.000;E;PKW;CITROEN;ZORNDORFSTR.;;112262;112372;
2020-05-27 09:10:00.000;K;PKW;AUDI;HOHENFRIEDBERGSTR.;8-14;142103;;
2020-05-27 09:10:00.000;JÜL;PKW;CITROEN;HOHENFRIEDBERGSTR.;8-14;142103;;
2020-05-27 09:10:00.000;K;PKW;MERCEDES;HOHENFRIEDBERGSTR.;8-14;142103;;
2020-05-27 11:30:00.000;K;PKW;AUDI;NEUSSER STR.;522;113140;;
2020-05-27 11:30:00.000;D;PKW;OPEL;NEUSSER STR.;516;113140;;
2020-05-27 11:49:00.000;K;PKW;SMART;NEUSSER STR.;454;113140;;
2020-05-27 13:45:00.000;K;PKW;PORSCHE;NEUSSER STR.;453;113140;;
2020-05-27 14:35:00.000;K;PKW;OPEL;ZIETENSTR.;12;141312;;
2020-05-26 15:18:00.000;K;PKW;RENAULT;NEUSSER STR.;517;113140;;
2020-05-26 14:10:00.000;K;PKW;CORVETTE;NEUSSER STR.;462-468;113140;;
2020-05-27 14:25:00.000;K;PKW;FORD;THEKLASTR.;1;141245;;
2020-05-27 14:33:00.000;ME;PKW;UNBEKANNT;NEUSSER STR.;521;113140;;
2020-05-27 14:33:00.000;K;PKW;FORD;NEUSSER STR.;519;113140;;
2020-05-27 15:10:00.000;K;PKW;FORD;SCHLESISCHER PLATZ;9;114000;;
2020-05-27 11:40:00.000;K;PKW;FORD;NEUSSER STR.;470;113144;;
2020-05-27 11:42:00.000;K;PKW;FORD;NEUSSER STR.;462-468;113144;;
2020-05-27 15:34:00.000;BM;PKW;MERCEDES;NEUSSER STR.;462-468;113140;;
2020-05-27 15:38:00.000;NE;PKW;FORD;NEUSSER STR.;262-268;113140;;
2020-05-27 11:42:00.000;K;PKW;AUDI;NEUSSER STR.;460;113144;;
2020-05-28 07:00:00.000;K;PKW;OPEL;NEUSSER STR.;453;112216;141422;
2020-05-28 07:40:00.000;K;PKW;SMART;WOLFHARTSTR.;;112272;;
2020-05-28 07:48:00.000;K;PKW;TOYOTA;BERGSTR.;45-47;141412;;
2020-05-28 07:05:00.000;K;PKW;VW-VOLKSWAGEN;MERHEIMER STR.;353;141313;;
2020-05-28 07:05:00.000;K;PKW;FORD;MERHEIMER STR.;355-357;141313;;
2020-05-28 07:05:00.000;BI;PKW;OPEL;MERHEIMER STR.;363;141313;;
2020-05-28 07:05:00.000;K;PKW;FORD;MERHEIMER STR.;305;141313;;
2020-05-28 08:45:00.000;AK;PKW;SKODA;FRIEDRICH-KARL-STR.;36;141313;;
2020-05-28 09:10:00.000;K;PKW;FIAT;FEHRBELLINSTR.;;112272;;
2020-05-28 09:15:00.000;K;PKW;DACIA;HOHENFRIEDBERGSTR.;;142103;;
2020-05-28 09:15:00.000;K;PKW;TOYOTA;HOHENFRIEDBERGSTR.;11;142103;;
2020-05-19 11:56:00.000;K;LKW;FORD;AUERBACHPLATZ;1;141312;;
2020-05-19 11:58:00.000;K;PKW;MERCEDES;AUERBACHPLATZ;3-5;141312;;
2020-05-19 11:58:00.000;K;PKW;FIAT;AUERBACHPLATZ;3-5;141312;;
2020-05-19 11:58:00.000;NR;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;3-5;141312;;
2020-05-19 15:42:00.000;K;PKW;FIAT;DÜSTEMICHSTR.;;329610;;
2020-05-19 12:50:00.000;EU;PKW;FORD;HOLUNDERWEG;19;142104;;
2020-05-19 15:40:00.000;K;PKW;CITROEN;LUXEMBURGER STR.;185;141312;;
2020-05-20 07:35:00.000;EU;PKW;RENAULT;SCHEFFELSTR.;21;112062;;
2020-05-20 08:00:00.000;K;PKW;SMART;SÜLZBURGSTR.;;112042;112262;
2020-05-20 08:18:00.000;EL;PKW;ALFA-ROMEO;BERRENRATHER STR.;230-232;142278;;
2020-05-20 12:12:00.000;K;PKW;OPEL;GEROLSTEINER STR.;20;141313;;
2020-05-20 12:58:00.000;K;PKW;SMART;SÜLZBURGSTR.;196;141313;116136;
2020-05-20 13:30:00.000;K;PKW;VW-VOLKSWAGEN;SPEESTR.;7;141312;;
2020-05-21 13:55:00.000;GT;LKW mit Anhänger;MERCEDES;ROBINIENWEG;;141312;;
2020-05-22 09:10:00.000;E;PKW;FORD;FRANZSTR.;;112373;112273;
2020-05-22 09:52:00.000;K;PKW;MINI;FRANZSTR.;;112263;;
2020-05-22 09:10:00.000;DN;PKW;FORD;LEIBLPLATZ;;112273;;
2020-05-20 10:36:00.000;K;PKW;MERCEDES;NIDEGGER STR.;4;113140;;
2020-05-20 07:51:00.000;BM;PKW;BMW;LANDGRAFENSTR.;;141245;;
2020-05-20 07:51:00.000;BM;PKW;BMW;LANDGRAFENSTR.;;141621;;
2020-05-20 07:46:00.000;K;PKW;VW-VOLKSWAGEN;LANDGRAFENSTR.;2;141412;;
2020-05-20 07:35:00.000;BI;PKW;MERCEDES;BACHEMER STR.;191;141312;;
2020-05-20 07:15:00.000;M;PKW;OPEL;RÜCKERTSTR.;;112263;;
2020-05-20 07:15:00.000;AP;PKW;BMW;MOMMSENSTR.;;141412;;
2020-05-20 07:09:00.000;BM;PKW;SUZUKI;ERNST-WILHELM-NAY-STR.;42;142103;;
2020-05-20 07:07:00.000;K;PKW;NISSAN;MARIAWALDSTR.;;112273;;
2020-05-19 15:06:00.000;KR;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;54;113140;;
2020-05-19 15:03:00.000;SU;PKW;VW-VOLKSWAGEN;BARDENHEUERSTR.;3;113140;;
2020-05-19 15:00:00.000;GP;PKW;VW-VOLKSWAGEN;BARDENHEUERSTR.;9;113140;;
2020-05-19 13:40:00.000;K;PKW;SKODA;AM ROSENGARTEN;58;141313;;
2020-05-19 14:34:00.000;K;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;385A;141313;;
2020-05-19 14:34:00.000;K;PKW;HONDA;VOGELSANGER STR.;385A;141313;;
2020-05-19 14:34:00.000;K;PKW;FORD;VOGELSANGER STR.;;141313;;
2020-05-20 14:34:00.000;E;PKW;BMW;OBERE DORFSTR.;6;141312;;
2020-05-22 07:44:00.000;K;PKW;RENAULT;OVERBECKSTR.;;141312;112042;
2020-05-22 07:56:00.000;K;PKW;VW-VOLKSWAGEN;MYLIUSSTR.;3;112454;;
2020-05-22 07:48:00.000;GL;PKW;BMW;FRITZ-VOIGT-STR.;2;112454;;
2020-05-22 07:56:00.000;K;PKW;SKODA;MYLIUSSTR.;5;112454;;
2020-05-22 07:58:00.000;K;PKW;VOLVO;MYLIUSSTR.;7;112454;;
2020-05-22 08:00:00.000;K;PKW;VW-VOLKSWAGEN;FRITZ-FIGGE-STR.;3;112454;;
2020-05-22 08:00:00.000;GL;PKW;VW-VOLKSWAGEN;FRITZ-FIGGE-STR.;5;112454;;
2020-05-22 08:00:00.000;K;PKW;FORD;FRITZ-FIGGE-STR.;7;112454;;
2020-05-22 08:07:00.000;SZ;PKW;VW-VOLKSWAGEN;FRITZ-FIGGE-STR.;9;112454;;
2020-05-22 08:31:00.000;K;PKW;MERCEDES;SUBBELRATHER STR.;;141322;;
2020-05-19 14:45:00.000;K;PKW;VOLVO;ZÜLPICHER STR.;268;113140;;
2020-05-19 12:35:00.000;K;PKW;HONDA;WEYERTAL;;113140;;
2020-05-19 12:24:00.000;K;PKW;ALFA-ROMEO;WEYERTAL;;113140;;
2020-05-19 12:24:00.000;K;PKW;VW-VOLKSWAGEN;WEYERTAL;;113140;;
2020-05-19 12:24:00.000;LEV;PKW;VW-VOLKSWAGEN;WEYERTAL;;113140;;
2020-05-19 12:24:00.000;AW;PKW;VW-VOLKSWAGEN;WEYERTAL;;113140;;
2020-05-19 12:19:00.000;K;PKW;TOYOTA;WEYERTAL;;113140;;
2020-05-13 22:18:00.000;MY;PKW;FORD;DUISBURGER STR.;;112272;;
2020-05-13 21:55:00.000;K;PKW;VW-VOLKSWAGEN;STAMMHEIMER STR.;104;141312;;
2020-05-13 21:57:00.000;K;PKW;RENAULT;STAMMHEIMER STR.;160;141312;;
2020-05-13 21:55:00.000;LIP;PKW;OPEL;STAMMHEIMER STR.;54;141245;;
2020-05-11 17:50:00.000;K;PKW;BMW;ACKERSTR.;24;141312;;
2020-05-11 17:50:00.000;K;PKW;VW-VOLKSWAGEN;ACKERSTR.;24;141312;;
2020-05-11 18:40:00.000;K;PKW;OPEL;ALTE WIPPERFÜRTHER STR.;69;112403;;
2020-05-11 19:15:00.000;K;PKW;NISSAN;FLORENTINE-EICHLER-STR.;32;112402;;
2020-05-11 19:15:00.000;K;PKW;FIAT;FLORENTINE-EICHLER-STR.;32;112402;;
2020-05-11 20:51:00.000;LEV;PKW;VOLVO;SONDERBURGER STR.;63;141312;;
2020-05-11 20:38:00.000;D;PKW;MERCEDES;LASSALLESTR.;58 A;112216;;
2020-05-11 22:05:00.000;K;PKW;NISSAN;DÜNNWALDER STR.;17;141312;;
2020-05-11 22:05:00.000;K;PKW;VW-VOLKSWAGEN;DÜNNWALDER STR.;17;141312;;
2020-05-11 22:05:00.000;K;LKW;MERCEDES;DÜNNWALDER STR.;13-15;141312;;
2020-05-11 22:05:00.000;M;PKW;MINI;DÜNNWALDER STR.;6;112403;;
2020-05-12 20:30:00.000;K;PKW;MERCEDES;IDASTR.;;112403;112273;
2020-05-12 18:01:00.000;K;PKW;BMW;AM FLACHSROSTERWEG;14;141312;;
2020-05-12 20:30:00.000;K;PKW;SMART;IDASTR.;;112262;;
2020-05-12 21:05:00.000;K;PKW;FORD;ACKERSTR.;10;937221;;
2020-05-12 21:20:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;;112402;;
2020-05-12 21:38:00.000;K;PKW;FORD;KATTOWITZER STR.;4;141312;112042;
2020-05-12 21:48:00.000;K;PKW;SMART;CUSANUSSTR.;;141312;;
2020-05-12 21:48:00.000;BM;LKW;VW-VOLKSWAGEN;KOPERNIKUSSTR.;39;141312;;
2020-05-13 17:06:00.000;K;PKW;VESPA;WRANGELSTR.;;141245;;
2020-05-13 17:06:00.000;M;PKW;VW-VOLKSWAGEN;KIELER STR.;38;937221;;
2020-05-13 17:06:00.000;K;PKW;VW-VOLKSWAGEN;KIELER STR.;38/40;937221;;
2020-05-13 17:15:00.000;BM;PKW;MERCEDES;VINCENZSTR.;;141312;;
2020-05-13 17:30:00.000;BM;PKW;BMW;CLEVISCHER RING;114;112403;;
2020-05-13 17:40:00.000;K;PKW;FORD;BERLINER STR.;31;112402;;
2020-05-13 17:43:00.000;K;PKW;MERCEDES;BERLINER STR.;52;112402;;
2020-05-13 18:13:00.000;K;PKW;PEUGEOT;EVERGERSTR.;4;329113;;
2020-05-13 20:40:00.000;K;PKW;HYUNDAI;CUSANUSSTR.;;141312;;
2020-05-13 20:44:00.000;K;PKW;VW-VOLKSWAGEN;CUSANUSSTR.;;141312;;
2020-05-13 21:52:00.000;WI;LKW;MERCEDES;MARKGRAFENSTR.;;112403;;
2020-05-11 17:25:00.000;D;PKW;VW-VOLKSWAGEN;EHRENSTR.;13;141312;;
2020-05-11 16:58:00.000;GL;PKW;BMW;CÄCILIENSTR.;46;142278;;
2020-05-11 17:30:00.000;K;PKW;PORSCHE;EHRENSTR.;45-47;141312;;
2020-05-11 17:35:00.000;K;PKW;AUDI;EHRENSTR.;67;141312;;
2020-05-11 17:48:00.000;BN;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;22-24;141312;;
2020-05-11 17:48:00.000;H;PKW;BMW;HOHENZOLLERNRING;16-18;141312;;
2020-05-11 17:48:00.000;K;PKW;FIAT;HOHENZOLLERNRING;12;141312;;
2020-05-11 17:58:00.000;K;PKW;MINI;MITTELSTR.;27;113140;;
2020-05-11 18:02:00.000;K;PKW;SMART;MITTELSTR.;;141322;;
2020-05-13 11:30:00.000;BM;PKW;SUZUKI;LUDOLF-CAMPHAUSEN-STR.;;113140;;
2020-05-12 10:03:00.000;K;PKW;VW-VOLKSWAGEN;LUDOLF-CAMPHAUSEN-STR.;;113144;;
2020-05-13 11:30:00.000;WI;PKW;NISSAN;LUDOLF-CAMPHAUSEN-STR.;;113140;;
2020-05-13 11:30:00.000;BN;PKW;VW-VOLKSWAGEN;LUDOLF-CAMPHAUSEN-STR.;;113140;;
2020-05-13 11:30:00.000;PRÜ;PKW;MERCEDES;LUDOLF-CAMPHAUSEN-STR.;;113140;;
2020-05-13 11:30:00.000;K;PKW;OPEL;LUDOLF-CAMPHAUSEN-STR.;;113140;;
2020-05-13 13:29:00.000;NE;PKW;SEAT;SCHMALBEINSTR.;;113140;;
2020-05-12 10:15:00.000;ME;PKW;VW-VOLKSWAGEN;LUDOLF-CAMPHAUSEN-STR.;;113144;;
2020-05-13 13:29:00.000;KK;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;;113140;;
2020-05-13 14:12:00.000;GL;PKW;AUDI;AACHENER STR.;82-84;112403;;
2020-05-13 14:22:00.000;M;PKW;VW-VOLKSWAGEN;BRABANTER STR.;;141323;;
2020-05-13 14:22:00.000;K;PKW;FORD;BRABANTER STR.;;141323;;
2020-05-13 14:22:00.000;KR;PKW;OPEL;BRABANTER STR.;9;141323;;
2020-05-28 08:45:00.000;K;PKW;BMW;RENNBAHNSTR.;2;112454;;
2020-05-28 07:32:00.000;BM;PKW;TOYOTA;REDWITZSTR.;;141402;;
2020-05-28 07:32:00.000;BIT;PKW;VW-VOLKSWAGEN;REDWITZSTR.;;141402;;
2020-05-28 07:32:00.000;HSK;PKW;PORSCHE;REDWITZSTR.;;141402;;
2020-05-28 10:28:00.000;K;PKW;NISSAN;KAISERSESCHER STR.;16;141312;;
2020-05-27 07:50:00.000;K;PKW;FORD;MERHEIMER STR.;;112454;;
2020-05-28 08:39:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;;112454;;
2020-05-28 08:39:00.000;K;PKW;BMW;FRIEDRICH-KARL-STR.;;112454;;
2020-05-28 08:39:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;;112454;;
2020-05-28 08:39:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;;112454;;
2020-05-27 07:50:00.000;H;PKW;CITROEN;ECKEWARTSTR.;;112454;112272;
2020-05-27 07:20:00.000;K;PKW;SUZUKI;FRIEDRICH-KARL-STR.;;112454;;
2020-05-27 07:20:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-KARL-STR.;30-32;112454;;
2020-05-27 07:20:00.000;K;PKW;MERCEDES;NEUSSER STR.;491;112454;;
2020-05-28 07:24:00.000;K;PKW;FORD;BODENDORFER STR.;5;141312;;
2020-05-28 07:24:00.000;K;PKW;FORD;BODENDORFER STR.;5;141312;;
2020-05-28 07:24:00.000;K;PKW;FORD;BODENDORFER STR.;;141245;;
2020-05-28 07:24:00.000;K;PKW;RENAULT;SCHWALBACHER STR.;;112263;;
2020-05-28 07:41:00.000;K;PKW;AUDI;RADERBERGER STR.;182;141312;;
2020-05-28 10:03:00.000;K;PKW;BMW;KONRAD-ADENAUER-STR. RO;;112454;141313;
2020-05-28 07:31:00.000;K;PKW;VW-VOLKSWAGEN;GOTTESWEG;83;141245;;
2020-05-28 11:37:00.000;BIT;PKW;OPEL;GOTTESWEG;83;141245;;
2020-05-28 11:39:00.000;K;PKW;BMW;BRIEDELER STR.;;141312;;
2020-05-28 11:45:00.000;K;PKW;SKODA;THEOPHANOPLATZ;;141312;;
