﻿Name_des_Traegers;TraegerStrasse;TraegerPlz;TraegerOrt;Einrichtungname;EinrichtungStraße;EinrichtungPlz;EinrichtungOrt
Logopädische Praxis Uta Bleienheuft;Maternusstr. 18;50996;Köln;Logopädische Praxis Uta Bleienheuft;Maternusstr. 18;50996;Köln
LOGOS - Lernen lernen Praxis für konstruktive Lerntherapie, Legasthenie- und Dyskalkulietherapie;Stieleichenweg 17;50999;Köln;LOGOS - Lernen lernen Praxis für konstruktive Lerntherapie, Legasthenie- und Dyskalkulietherapie;Stieleichenweg 17;50999;Köln
Loor Ens GbR;Bonner Str. 207;50968;Köln;Loor Ens GbR;Bonner Str. 207;50968;Köln
LZR- Lerntherapeutisches Zentrum Rechenschwäche/ Dyskalkulie Köln;Theodor-Heuss-Str. 52;50668;Köln;LZR- Lerntherapeutisches Zentrum für Rechenschwäche/ Dyskalkulie Köln;Theodor-Heuss-Str. 52;50668;Köln
Mädchenhaus e.V.;Buchheimer Straße 56;51063;Köln;Interkulturelle Mädchentreff;Buchheimer Straße 56;51063;Stadt Köln
Magnet - Deutsch-Russisches Kultur- und Integrationszentrum e.V.;Sigrid-Undset-Str. 12;51103;Köln;Magnet - Deutsch-Russisches Kultur- und Integrationszentrum e.V.;Feldstr. 4;51103;Stadt Köln
MÄK - Mädchenarbeitskreis Köln e.V.;Melchiorstr. 3;50670;Köln;MÄK - Mädchenarbeitskreis Köln e.V. c/o Büze Alte Feuerwache;Melchiorstr. 3;50670;Stadt Köln
Mikis e. V.;Franz-Braßart-Str. 42;50859;Köln;Mikis e. V. Frau Pütz;Franz-Braßart-Str. 42;50859;Köln
miteinander leben e.V.;Alte Kirchgasse 23;50999;Köln;Jugendhaus Sürth OT für Behinderte und Nichtbehinderte;Fronhofstraße 42;50999;Stadt Köln
Monti-Ecke gGmbH;An der Ronne 150;50859;Köln;Monti-Ecke gGmbH;An der Ronne 150;50859;Köln
Movie Crew Cologne - Verein für Jugendmedienbildung und Integration e.V.;Helmholtzplatz 11;50825;Köln;Movie Crew Cologne - Verein für Jugendmedienbildung und Integration e.V.;Helmholtzplatz 11;50825;Stadt Köln
MuKuTaThe Werkstatt e.V.;Lindenstraße 14;50674;Köln;MuKuTaThe Werkstatt;Lindenstraße 14;50674;Stadt Köln
Natur bewegt e.V.;Barbarastr. 3-9, Block 7;50735;Köln;Natur bewegt e.V.;Barbarastr. 3-9, Block 7;50735;Stadt Köln
Netzwerk e. V. Soziale Dienste und ökologische Bildung;Longericher Str. 136;50739;Köln;Netzwerk e. V. Soziale Dienste und ökologische Bildung;Longericher Str. 136;50739;Köln
Netzwerk e.V. Soziale Dienste u. ökologische Bildung;Longericher Straße 136;50739;Köln;Jugendwerkstatt Nippes;Florastraße 55-57;50733;Stadt Köln
Netzwerk e.V. Soziale Dienste u. ökologische Bildung;Longericher Str. 136;50739;Köln;Sozialer Dienst;Longericher Straße 138a;50739;Stadt Köln
Netzwerk ISS gGmbH;Berliner Str. 98-100;51063;Köln;Geschäftsstelle;Berliner Str. 98-100;51063;Stadt Köln
Neukirchener Erziehungsverein;Andreas-Bräm-Straße 18-20;47506;Neukirchen-Vluyn;Neukirchener Erziehungsv. Regionalverb. Köln, KJHB Köln;Frankfurter Straße 518;51145;Stadt Köln
Neukirchener Erziehungsverein;Andreas-Bräm-Str. 18/20;47506;Neukirchen-Vluyn;Neukirchener Erziehungsverein Regionalverbund Köln;Frankfurter Str. 518;51145;Köln
Nikolaus-Groß-Haus;Lilienthalstraße 11;51145;Köln;Nikolaus-Groß-Haus;Lilienthalstraße 11;51145;Köln
NOUS-Soziale Dienste GmbH;Wallstr. 81;51063;Köln;NOUS-Soziale Dienste GmbH;Wallstr. 81;51063;Köln
Offene Jazzhausschule e.V.;Eigelstein-Torburg;50668;Köln;Offene Jazzhausschule;Eigelstein-Torburg;50668;Stadt Köln
Ökumenische Begegnungsstätte Café Bickolo e.V.;Clemens-Hastrich-Str. 11;50825;Köln;Ökumenische Begegnungsstätte Café Bickolo e.V.;Clemens-Hastrich-Str. 11;50825;Stadt Köln
OSK Offene Schule Köln gGmbH;An der Wachsfabrik 25;50996;Köln;OSK Offene Schule Köln gGmbH;An der Wachsfabrik;50996;Köln
Outback Stiftung;Jürgensplatz 66;40219;Düsseldorf;Outback Stiftung Präsenzbüro Köln;Grüner Weg 14;50825;Köln
Outline e.V. Verein zur Förderung urbaner Jugendkultur;Osloer Straße 8;50765;Köln;Outline e.V. - Verein zur Förderung urbaner Jugendkultur;Osloer Straße 8;50765;Stadt Köln
Pavillon e.V. Verein für Jugendsozialarbeit in Köln-Kalk;Manteuffelstraße 13;51103;Köln;Der Pavillon;Manteuffelstraße 13;51103;Stadt Köln
Pavillon e.V. Verein für Jugendsozialarbeit in Köln-Kalk;Manteuffelstraße 13;51103;Köln;Der Pavillon Merheim;Walnussweg 2;51109;Stadt Köln
Perpektive Bildung e. V.;Brohler Str. 13;50968;Köln;Perpektive Bildung e. V.;Weißer Hauptstr. 101;50999;Köln
Pfadfinderinnen St. Georg (PSG) e.V.;Steinfelder Gasse 20-22;50670;Köln;Pfadfinderinnen St. Georg (PSG);Steinfelder Gasse 20-22;50670;Stadt Köln
Pfarr-Jugendgemeinschaft Zündorf e.V.;Dahlienweg 4;51143;Köln;Pfarr-Jugendgemeinschaft Zündorf e.V.;Dahlienweg 4;51143;Stadt Köln
Planet Kultur e.V.;Wormser Straße 45;50677;Köln;Planet Kultur e.V. Integration durch Teilhabe;Wormser Straße 45;50677;Stadt Köln
Praxis Coaching & Lerntherapie;Rheinaustr. 9-11;50676;Köln;Praxis Coaching & Lerntherapie Anke Quambusch;Rheinaustr. 9-11;50676;Köln
Praxis f. Entwicklung, Diagnostik,integrative Lerntherapieund Elternberatung;Johannesstraße 28;50767;Köln;Praxis f. Entwicklung, Diagnostik, integrative Lerntherapie und Elternberatung;Johannesstraße 28;50767;Stadt Köln
Praxis f. Entwicklung, Diagnostik,integrative Lerntherapieund Elternberatung;Johannesstraße 28;50767;Köln;Praxis f. Entwicklung, Diagnostik, integrative Lerntherapie und Elternberatung;Johannesstraße 28;50767;Stadt Köln
Praxis für integrative Lerntherapie;Brücker Mauspfad 611;51109;Köln;Praxis für integrative Lerntherapie Frau von Orloff;Görresstr. 1;50674;Köln
Praxis für integrative Lerntherapie;Baadenberger Str. 30;50825;Köln;Praxis für integrative Lerntherapie Frau Albert;Baadenberger Str. 30;50825;Köln
Praxis für integrative Lerntherapie;Escherstr. 40 b;50767;Köln;Praxis für integrative Lerntherapie Frau U. Hackelberg-Buff;Escherstr. 40 b;50767;Köln
Praxis für integrative Lerntherapie;Johannesstr. 28;50767;Köln;Praxis für integrative Lerntherapie Frau U. Hackelberg-Buff;Johannesstr. 28;50767;Köln
Praxis für integrative Lerntherapie;Froschacker 55;50767;Köln;Praxis für integrative Lerntherapie Frau U. Hackelberg-Buff;Froschacker 55;50767;Köln
Praxis für integrative Lerntherapie;Robert-Koch-Str. 49;50931;Köln;Praxis für integrative Lerntherapie Sarah Hartmann;Robert-Koch-Str. 49;50931;Köln
Praxis für Legasthenie und Dyskalkulie;Dattenfelder Str. 15;51109;Köln;Praxis für Legasthenie und Dyskalkulie Frau Susanne Kaufmann;Dattenfelder Str. 15;51109;Köln
Praxis für Logopädie;Siegburger Str. 363;51105;Köln;Praxis für Logopädie Frau Kertin Seiferth;Siegburger Str. 363;51105;Köln
Praxis für Sprachtherapie;Schweinheimer Str. 24;51067;Köln;Praxis für Sprachtherapie Herr Häusner;Schweinheimer Str. 24;51067;Köln
Praxis für Verhaltenstherapie Autismustherapie, Nadja Termos;Mittelstr. 31-33;50672;Köln;Praxis für Verhaltenstherapie und Autismustherapie, Nadja Termos;Mittelstr. 31-33;50672;Köln
Praxis Jugendhilfe;Bayenthalgürtel 38;50968;Köln;Praxis Jugendhilfe;Bayenthalgürtel 38;50968;Stadt Köln
Praxis Jugendhilfe;Friedrich-Ebert-Straße 2;50996;Köln;Praxis Jugendhilfe;Friedrich-Ebert-Straße 2;50996;Stadt Köln
Praxis Lerntherapie bei Dyskalkulie u. LRS;Schwalbenweg 31 a;50226;Frechen;Praxis Lerntherapie bei Dyskalkulie u. LRS Frau Norma Cleve;Schwalbenweg 31 a;50226;Frechen
Praxis Lern-Vielfalt;Siegbengebirgsallee 66;50939;Köln;Praxis Lern-Vielfalt Frau Annette Wetter-Manneh;Siegbengebirgsallee 66;50939;Köln
Praxis Maybachstraße Lerntherapie und Logopädie;Maybachstr. 170;50670;Köln;Praxis Maybachstraße Judith Bals & Nina Bach Lerntherapie und Logopädie;Maybachstr. 170;50670;Köln
Praxis Wieczorrek;Kaiser-Wilhelm-Ring 18;50672;Köln;Praxis Wieczorrek;Kaiser-Wilhelm-Ring 18;50672;Köln
Projekt Husky GmbH;Kölner Str. 30;50859;Köln;Projekt Husky GmbH;Kölner Str. 30;50859;Köln
Quäker Nachbarschaftsheim e. V. ;Kreutzerstr. 5-9;50672;Köln;Quäker Nachbarschaftsheim e. V. ;Kreutzerstr. 5-9;50672;Köln
Quäker Nachbarschaftsheim e.V.;Kreutzerstraße 5-9;50672;Köln;OT im Quäker Nachbarschaftsheim Norbert-Burger-Bürgerzentrum;Kreutzer Straße 5-9;50672;Stadt Köln
Querwaldein e.V.;Sülzburgstr. 218;50937;Köln;Querwaldein e.V.;Sülzburgstr. 218;50937;Stadt Köln
Rechenschwäche-Institut Zahlraum;Niehler Str. 102/116;50733;Köln;Rechenschwäche Institut Zahlraum;Niehler Str. 102/116;50733;Stadt Köln
Rechenschwäche-Institut Zahlraum;Niehler Str. 102/116, Clouth Werke Tor 2;50733;Köln;Rechenschwäche-Institut Zahlraum;Niehler Str. 102/116, Clouth Werke Tor 2;50733;Köln
Rechentherapiezentrum Köln;Amsterdammerstr. 72;50735;Köln;Rechentherapiezentrum Köln;Amsterdammerstr. 72;50735;Köln
Rheinflanke gGmbH;Koelhoffstrasse 2a;50676;Köln;Köln Kickt Geschäftsstelle;Koelhoffstrasse 2a;50676;Stadt Köln
RheinFlanke gGmbH;Koelhoffstraße 2;50676;Köln;Jugendbus Bornheim Mobil RheinFlanke gGmbH;Koelhoffstraße 2;50676;Stadt Köln
Rheinflanke gGmbH;Koelhoffstraße 2a;50676;Köln;"Jugendtreff ""Grembox"" - Köln kickt";Auf dem Streitacker 2;51149;Stadt Köln
Roots & Routes Cologne e.V.;Widdersdorfer Straße 246;50825;Köln;Roots & Routes Cologne e.V.;Widdersdorfer Straße 246;50825;Stadt Köln
Schulte-Schmelter-Stiftung;Sürther Hauptstr. 51;50999;Köln;Schulte-Schmelter-Stiftung;Sürther Hauptstr. 51;50999;Köln
Segeln für Behinderte e.V.;Wichheimerstr.243;51067;Köln;Segeln für Behinderte e.V.;Wichheimerstr.243;51067;Stadt Köln
SJD Die Falken Kreisverband Köln;Severinswall 32;50678;Köln;Geschäftsstelle;Severinswall 32;50678;Stadt Köln
SKM e.V.;Große Telegraphenstr. 31;50676;Köln;Jugendsuchtberatung Köln;Bismarckstr. 1-3;50672;Stadt Köln
SKM e.V.;Große Telegraphenstr. 31;50676;Köln;Drogenberatungsstelle;Friedrichstr. 19;51143;Stadt Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;Geschäftsstelle des SKM;Große Telegraphenstraße 31;50676;Stadt Köln
SKM e.V.;Große Telegraphenstr. 31;50676;Köln;Sozialdienst Kath. Männer e.V. Köln;Große Telegraphenstr. 31;50676;Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;Mittwochsmaler c/o Lucky's Haus;Am Bilderstöckchen 58a;50739;Stadt Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;Offene Tür Lucky's Haus;Am Bilderstöckchen 58a;50739;Stadt Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;Take five II Mauenheim Schülercafé;Neue Kempener Straße 217a;50739;Stadt Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;"Kinder- und Jugendeinrichtung ""Die Villa""";Volkhovener Weg 218;50765;Stadt Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;Bauwagenprojekt Roggendorf-Thenhoven;Im Mönchsfeld;50769;Stadt Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;SKM-Zentrum Bocklemünd;Kurt-Weill-Weg 19;50829;Stadt Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;Offene Tür OT VITA;Vitalisstraße 293;50933;Stadt Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;Sozialzentrum;Geisbergstraße 53;50939;Stadt Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;Sozialzentrum;Wittener Straße 10;51065;Stadt Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;SKM-Zentrum Poll Außengruppe Poller Holzweg;Am Rolshover Hof 12;51105;Stadt Köln
SKM e.V.;Große Telegraphenstraße 31;50676;Köln;Sozialzentrum;geschlossen;51107;Stadt Köln
SKM Köln e.V.;Große Telegraphenstr. 31;50676;Köln;"Kinder- und Jugendeinrichtung ""Take Five"" Bilderstöckchen";Ulmer Straße 12;50739;Stadt Köln
SKM Köln e.V.;große Telegraphenstr.31;50676;Köln;Heilpädagogischer Dienst;Longericher Straße 138;50739;Stadt Köln
SKM Köln e.V.;Große Telegraphenstraße 31;50676;Köln;OT St. John;Ricarda-Huch-Straße 5a;51061;Stadt Köln
SKM Verbundsystem;Große Telegraphenstraße 31;50676;Köln;Drogenberatungs- und -behandlungstelle;Große Telegraphenstraße 31;50676;Stadt Köln
SKM Verbundsystem;Große Telegraphenstraße 31;50676;Köln;Kontakt- u. Beratungsstelle Kalk;Dieselstraße 17-19;51103;Stadt Köln
Soz. kath. Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Biss;Gereonstr. 13;50670;Stadt Köln
Soz. kath. Frauen e.V. zentrale Verwaltung;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst kath. Frauen e.V. Köln Corneliushaus – Clearing Wohnen;Gereonstraße 13;50670;Köln
Soz. kath. Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Comback;Mauritiussteinweg 77-79;50676;Stadt Köln
Soz. kath. Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Soz. kath. Frauen e.V. Prävention;Mauritiussteinweg 77-79;50676;Stadt Köln
Soz. kath. Frauen e.V. zentrale Verwaltung;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst kath. Frauen e.V. Köln Vormundschaften und Pflegschaften – KJHG;Mauritiussteinweg 77-79;50676;Köln
Soz. kath. Frauen e.V. zentrale Verwaltung;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst kath. Frauen e.V. Köln Haus 1 und Kloster;Mauritiussteinweg 77-79;50676;Köln
Soz. kath. Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Soz. kath. Frauen e.V. Kinderintervention;Mauritiussteinweg 77-80;50677;Stadt Köln
Soz. kath. Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;KiWi - Frühe Hilfen;Escher Str. 158;50739;Stadt Köln
Soz. kath. Frauen e.V. zentrale Verwaltung;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst kath. Frauen e.V. Köln - Begleiteter Umgang;Escher Str. 158;50739;Köln
Sozialdienst Katholischer Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Mädchencafe Mäc-Up;Gereonstraße 13;50670;Stadt Köln
Sozialdienst Katholischer Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Ambulante Jugendhilfe;Mauritiussteinweg 77-79;50676;Stadt Köln
Sozialdienst Katholischer Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Haus Adelheid Wohngruppe;Escher Straße 158;50739;Stadt Köln
Sozialdienst Katholischer Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Reichenspergerhaus Mädchenaufnahmeheim;Clarenbachstraße 184a;50931;Stadt Köln
Sozialdienst Katholischer Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Haus Maria Schutz;Clarenbachstraße 184;50931;Stadt Köln
Sozialdienst Kath. Frauen e. V. Köln;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln Cornelius-Wohnen;Gereonstr. 13;50670;Köln
Sozialdienst Kath. Frauen e. V. Köln;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln B.I.S.S;Bismarckstr. 1-3;50672;Köln
Sozialdienst Kath. Frauen e. V. Köln;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln Geschäftsstelle;Mauritiussteinweg 77-79;50676;Köln
Sozialdienst Kath. Frauen e. V. Köln;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln Comeback;Mauritiussteinweg 77-79;50676;Köln
Sozialdienst Kath. Frauen e. V. Köln;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln Haus Adelheid;Escher Str. 158;50739;Köln
Sozialdienst Kath. Frauen e. V. Köln;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln Reichenspergerhaus;Clarenbachstr. 184;50931;Köln
Sozialdienst Kath. Frauen e. V. Köln;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln Haus Maria Schutz;Clarenbachstr. 184;50931;Stadt Köln
Soziale Dienstleistungen Becker;Hohenstaufenring 72;50674;Köln;Soziale Dienstleistungen Becker;Hohenstaufenring 72;50674;Köln
Soziales Zentrum Lino-Club e.V.;Unnauer Weg 96a;50767;Köln;Geschwister-Scholl-Haus;Wirtsgasse 14;50739;Stadt Köln
Soziales Zentrum Lino-Club e. V.;Unnauer Weg 96a;50767;Köln;Kinder- u. Jugendzirkus Linoluckynelli;Krombachweg 29;50767;Stadt Köln
Soziales Zentrum Lino-Club e. V.;Unnauer Weg 96a;50767;Köln;Offene Tür Unnauer Weg Lino-Club;Unnauer Weg 96a;50767;Stadt Köln
Stadt Köln Dezernat IV;Willi-Brandt-Platz 2;50679;Köln;Kinder- und Jugendpädag. Einrichtung der Stadt Köln KidS;Aachener Str. 90-98;50674;Stadt Köln
Stadt Köln Sozialamt;Ottmar-Pohl-Platz 1;51103;Köln;Jugendbereich im Bürgerhaus Stollwerck ;Dreikönigenstraße 23;50678;Stadt Köln
Stadt Köln Jugendamt;Ottmar-Pohl-Platz 1;51103;Köln;Städtische Familienberatungsstelle;Willy-Brandt-Platz 3;50679;Stadt Köln
Stadt Köln Jugendamt;Ottmar-Pohl-Platz 1;51103;Köln;Jugendsozialarbeit an berufsbildenden Schulen;Willy-Brandt-Platz 3;50679;Stadt Köln
Stadt Köln Sozialamt;Ottmar-Pohl-Platz 1;51103;Köln;Jugendcafé Pegasus im Bürgerzentrum Chorweiler;Pariser Platz 1;50765;Stadt Köln
Stadt Köln JA/Jugendberufshilfe;Ottmar-Pohl-Platz 1;51103;Köln;Beratungsstelle für Arbeits- und Berufsfragen;Ottmar-Pohl-Platz 1;51103;Stadt Köln
Stadt Köln Sozialamt;Ottmar-Pohl-Platz 1;51103;Köln;Jugendbereich im Bürgerhaus Kalk;Kalk-Mülheimer-Straße 58;51103;Stadt Köln
Stadt Köln Jugendamt;Ottmar-Pohl-Platz 1;51103;Köln;Kids Gruppe Dino;Rolshover Str. 11;51105;Stadt Köln
Stadt Köln Amt für Kinder, Jugend und Familie ;Ottmar-Pohl-Platz 1;51103;Köln;Kids Standort Brück;Brücker Mauspfad 646;51109;Stadt Köln
StadtteilWerkstatt Chorweiler gGmbH;Weichselring 6a;50765;Köln;Canyon Chorweiler;Weichselring 6a;50765;Stadt Köln
"Stiftung """"""Leuchtfeuer""""""";Riehler Str. 6;50668;Köln;Stiftung Leuchtfeuer;Riehler Str. 6;50668;Stadt Köln
"Stiftung """""" Die gute Hand""""""";Jahnstraße 31;51515;Kürten;Haus Hermann-Josef;Kasinostraße 3 + 4;50676;Stadt Köln
Stiftung Die Gute Hand ;Jahnstr. 31;51515;Kürten;Stiftung Die Gute Hand  Haus Hermann-Josef;Kasinostr. 3-4;50676;Köln
Stiftung Die Gute Hand ;Jahnstr. 31;51515;Kürten;Stiftung Die Gute Hand  Geschaftsstelle;Jahnstr. 31;51515;Kürten
Stiftung Die Gute Hand Ambulante Dienste;Hauptstr. 97;51465;Bergisch Gladbach;Stiftung Die Gute Hand  Ambulante Dienste;Hauptstr. 97;51465;Bergisch Gladbach
Stiftung Die Gute Hand WG-Haus Gereonswall;Gereonswall 120;50676;Köln;Stiftung Die Gute Hand  WG-Haus Gereonswall;Gereonswall 120;50676;Köln
Stiftung Die Gute Hand Ambulante Erziehungshilfe Köln;Königstr. 3;50676;Köln;Stiftung Die Gute Hand Ambulante Erzieungshilfe Köln;Königstr. 3;50676;Köln
Stiftung Die Gute Hand Haus Hermann-Josef Köln;Kapellenstr. 45+49;51103;Köln;Stiftung Die Gute Hand Haus Hermann-Josef;Kapellenstr. 45+49;50676;Köln
Stiftung Die Gute Hand Haus Nazareth Leverkusen;Bergische Landstr. 82;51375;Leverkusen;Stiftung Die Gute Hand Haus Nazareth Leverkusen;Bergische Landstr. 82;51375;Leverkusen
Stiftung Leuchtfeuer;Riehler Str. 6;50668;Köln;Stiftung Leuchtfeuer;Riehler Str. 6;50668;Köln
Studentische Kulturgemeinschaft e.V.;Adenauerallee 129;53113;Bonn;Mädchenwohnheim Schweidt;Piusstraße 88;50823;Stadt Köln
Studentische Kulturgemeinschaft e.V.;Adenauerallee 129;53113;Bonn;Jugendclub Feuerstein;Königsdorfer Straße 5;50933;Stadt Köln
Synagogen Gemeinde Köln Verwaltung;Roonstraße 50;50674;Köln;Jugendzentrum der Synagogen-Gemeinde Köln;Roonstraße 50;50674;Stadt Köln
Tanzvermittlung NRW;Im Mediapark 7;50670;Köln;Tanzvermittlung NRW;Im Mediapark 7;50670;Stadt Köln
team ZUKUNFT gGmbH;Adamstr. 1 a;51063;Köln;team ZUKUNFT gGmbH;Adamstr. 1 a;51063;Köln
Theater Impuls e.V.;Glashüttenstraße 20;51143;Köln;Theater Impuls e.V.;Glashüttenstraße 20;51143;Stadt Köln
Theaterpädagogisches Zentrum e.V.;Genter Straße 23;50672;Köln;Theaterpädagogisches Zentrum;Genter Straße 23;50672;Stadt Köln
Theaterpädagogisches Zentrum e.V.;Genter Straße 23;50672;Köln;Geschäftsstelle;Genter Straße 23;50672;Stadt Köln
Tierschutz & Umwelt e.V.;Graseggerstr. 19a;50737;Köln;Kölner Schutzhof für Pferde;Auf dem Ginsterberg;50737;Stadt Köln
Trägergemeinschaft des Ergänzungskräftepools SkF +SKM;Große Telegraphenstr. 31;50676;Köln;Trägergemeinschaft des Ergänzungskräftepools SkF + SKM;Große Telegraphenstr. 31;50676;Köln
Trägerverein der KSJ in der Erzdiözese Köln e.V.;Maternusstr. 4;50678;Köln;"KSJ-Jugendhaus ""Tower"" im Gereonsmühlenturm";Gereonswall 108;50670;Stadt Köln
TRANSPARENZ Jugendhilfe gUG;Aachener Str. 621;50226;Frechen;TRANSPARENZ Jugendhilfe gUG ;Aachener Str. 621;50226;Frechen
Trial Erlebnis e.V.;Ubierring 53;50678;Köln;Trial Erlebnis e.V. c/o Kölner Jugendpark;Sachsenbergstr.;51063;Stadt Köln
Veedel e.V.;Buchheimer Weg 9;51107;Köln;OT am Wunschtor;Gernsheimer Straße 22;51107;Stadt Köln
Verein zur Förderung kath. Heimstatt und Jugendsozialarbeit e.V.;An St. Elisabeth 5;51103;Köln;Heimstatt St. Gereon;Eythstraße 72;51103;Stadt Köln
Verein zur Förderung kath. Heimstatt und Jugendsozialarbeit e.V.;An St. Elisabeth 5;51103;Köln;Kath. Heimstatt St. Ursula;Bonner Straße 2a;51145;Stadt Köln
Verein zur Förderung polit. Kinder u. Jugendarbeit in Köln e. V.;Severinswall 32;50678;Köln;politische Jugendarbeit Köln;Severinswall 32;50378;Stadt Köln
VGS Köln e. V.;Am Wassermann 3;50829;Köln;VGS Köln e. V. ;Am Wassermann 3;50829;Köln
Wellenbrecher e. V.  Büro Rhein-Ruhr, Duisburg;Musfeldstr. 120;47053;Duisburg;Wellenbrecher e. V.  Büro Rhein-Ruhr, Duisburg;Musfeldstr. 120;47053;Duisburg
Wellenbrecher e. V.  Geschäftsstelle Köln;Von-Werth-Str. 18;50670;Köln;Wellenbrecher e. V.  Geschäftsstelle Köln;Von-Werth-Str. 18;50670;Köln
Wir für Pänz e. V. ;Hansaring 84-86;50670;Köln;Wir für Pänz e. V. ;Hansaring 84-86;50670;Köln
Zentrum für Frühbehandlung und Frühförderung e.V.;Maarweg 130;50825;Köln;Zentrum f. Frühbehandlung u. Frühförderung gGmbH;Maarweg 130;50825;Stadt Köln
Zirkus und Artistik Zentrum;An der Schanz 6;50735;Köln;;An der Schanz 6;50735;Köln
Zurück in die Zukunft e.V.;Neusser Str. 472;50733;Köln;Jugendprojekt DachloW;Neusser Straße 731-733;50733;Stadt Köln
