"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"42261","2016-08-03 08:16:00.000","K","PKW","VW-VOLKSWAGEN","IM RHEINFELD PO","11","937221","141322",""
"42262","2016-08-03 12:19:00.000","SU","PKW","VW-VOLKSWAGEN","GERMANWINGSSTR","4","112403","141312",""
"42263","2016-08-25 10:11:00.000","K","PKW","TOYOTA","HAUPTSTR. RO","","113140","",""
"42264","2016-08-25 11:01:00.000","K","PKW","MERCEDES","KIRCHSTR. RO","","113140","",""
"42265","2016-08-25 11:01:00.000","K","PKW","SMART","KIRCHSTR. RO","","113140","",""
"42266","2016-08-06 12:00:00.000","K","PKW","MAZDA","NEUSSER STR.","228","113140","",""
"42267","2016-08-02 08:50:00.000","K","PKW","UNBEKANNT","GRONAUER STR.","29","112263.B","",""
"42268","2016-08-02 08:45:00.000","GE","PKW","HYUNDAI","GRONAUER STR.","23","141312","",""
"42269","2016-08-02 08:45:00.000","K","PKW","OPEL","GRONAUER STR.","25","141312","",""
"42270","2016-08-04 06:55:00.000","S","PKW","OPEL","ULITZKASTR.","6","112403","",""
"42271","2016-08-04 07:45:00.000","KA","PKW","MERCEDES","VOLTASTR.","","112403","112273.A",""
"42272","2016-08-04 10:20:00.000","DU","PKW","SKODA","OTTO-BAYER-STR.","2","141100","",""
"42273","2016-08-04 07:26:00.000","K","PKW","PEUGEOT","JÜLICHER STR.","6","141322","",""
"42274","2016-08-04 14:50:00.000","K","PKW","SMART","BEETHOVENSTR.","14","113140","",""
"42275","2016-08-10 10:52:00.000","BN","PKW","PEUGEOT","NORDSTR.","","113140","",""
"42276","2016-08-10 13:24:00.000","K","PKW","FORD","KUENSTR.","11-13","113140","",""
"42277","2016-08-07 13:48:00.000","NE","PKW","SEAT","AN LYSKIRCHEN","1-3","112402","141312",""
"42278","2016-08-07 13:50:00.000","K","PKW","ROVER","AN LYSKIRCHEN","5","112402","141312",""
"42279","2016-08-07 13:56:00.000","K","PKW","FORD","FILZENGRABEN","25","112402","",""
"42280","2016-08-13 14:12:00.000","BM","PKW","VW-VOLKSWAGEN","DEUTZER FREIHEIT","65","113140","",""
"42281","2016-08-13 10:15:00.000","HH","PKW","VW-VOLKSWAGEN","KENNEDY-UFER","","141314","",""
"42282","2016-08-09 11:53:00.000","K","PKW","FORD","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"42283","2016-08-09 12:09:00.000","SC","PKW","MERCEDES","KENNEDY-UFER","","141621","",""
"42284","2016-08-10 11:14:00.000","DN","PKW","FORD","KALTENBORNWEG","2","113140","",""
"42285","2016-08-10 11:14:00.000","SU","PKW","AUDI","KALTENBORNWEG","2","113140","",""
"42286","2016-08-11 12:14:00.000","GM","PKW","HYUNDAI","MAURITIUSWALL","","141312","",""
"42287","2016-08-04 10:21:00.000","BM","PKW","RENAULT","WERTHMANNSTR.","2A-C","113140","",""
"42288","2016-08-04 10:59:00.000","K","PKW","OPEL","DÜRENER STR.","365B","141118","",""
"42289","2016-08-08 11:04:00.000","GL","PKW","BMW","STEINWEG","10","113140","",""
"42290","2016-08-08 12:53:00.000","GL","PKW","VOLVO","MARKMANNSGASSE","","142278.A","",""
"42291","2016-08-08 13:01:00.000","HH","PKW","OPEL","MARKMANNSGASSE","","113140","",""
"42292","2016-08-04 11:20:00.000","BM","PKW","SMART","JOSEPH-TEUSCH-STR.","7","142103","",""
"42293","2016-08-04 11:40:00.000","K","PKW","TOYOTA","WERTHMANNSTR.","2A-C","113140","",""
"42294","2016-08-04 10:10:00.000","SI","PKW","RENAULT","GLEUELER STR.","112","112403","",""
"42295","2016-08-11 12:47:00.000","GM","PKW","SKODA","HOHENSTAUFENRING","16-18","141312","",""
"42296","2016-08-11 12:44:00.000","BM","PKW","SMART","HOHENSTAUFENRING","4-6","113140","",""
"42297","2016-08-11 10:14:00.000","K","PKW","AUDI","KLINGELPÜTZ","70","113140","",""
"42298","2016-08-04 14:51:00.000","K","PKW","FIAT","FRANKFURTER STR.","12","112402","141312",""
"42299","2016-08-08 15:21:00.000","K","PKW","MERCEDES","HOLZMARKT","","141118","",""
"42300","2016-08-08 16:07:00.000","K","PKW","OPEL","IM SIONSTAL","","113140","",""
"42301","2016-08-08 16:10:00.000","AC","PKW","VW-VOLKSWAGEN","IM SIONSTAL","","113140","",""
"42302","2016-08-08 17:04:00.000","K","PKW","MERCEDES","MÜHLENBACH","20-24","113140","",""
"42303","2016-08-08 17:30:00.000","PCH","PKW","VW-VOLKSWAGEN","STEINWEG","5","113140","",""
"42304","2016-08-09 09:26:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","MÜHLENGASSE","3-5","141106.B","",""
"42305","2016-08-09 12:34:00.000","K","PKW","MERCEDES","GROSSE BUDENGASSE","","141312","",""
"42306","2016-08-09 13:35:00.000","K","PKW","FORD","GÜRZENICHSTR.","34","113140","",""
"42307","2016-08-09 15:35:00.000","HN","PKW","OPEL","MATHIASSTR.","7","113140","",""
"42308","2016-08-11 14:58:00.000","D","PKW","VW-VOLKSWAGEN","HOHENSTAUFENRING","74","112413","114000",""
"42309","2016-08-15 12:05:00.000","K","LKW","MERCEDES","DILLENBURGER STR.","28","141312","",""
"42310","2016-08-15 13:10:00.000","K","PKW","NISSAN","SERVATIUSSTR.","47","141245","",""
"42311","2016-08-09 15:15:00.000","BM","PKW","VW-VOLKSWAGEN","TERMINAL 1 ANKUNFT","","141310","",""
"42312","2016-08-10 07:37:00.000","LEV","PKW","MERCEDES","TERMINAL 2 ABFLUG","","113140","",""
"42313","2016-08-10 10:52:00.000","GT","PKW","FORD","TERMINAL 2 ABFLUG","","113140","",""
"42314","2016-08-11 11:18:00.000","VEC","PKW","MERCEDES","TERMINAL 1 ABFLUG","","113140","",""
"42315","2016-08-12 07:36:00.000","WI","PKW","FIAT","TERMINAL 2 ABFLUG","","113140","",""
"42316","2016-08-12 08:05:00.000","WW","PKW","PORSCHE","TERMINAL 2 ABFLUG","","113140","",""
"42317","2016-08-12 14:24:00.000","BN","PKW","BMW","TERMINAL 1 ABFLUG","","113140","",""
"42318","2016-08-12 14:30:00.000","RN","PKW","AUDI","TERMINAL 1 ABFLUG","","113140","",""
"42319","2016-08-15 07:50:00.000","K","PKW","MERCEDES","RADERBERGER STR.","182","141312","",""
"42320","2016-08-09 10:27:00.000","K","PKW","OPEL","AN DER BOTTMÜHLE","39","113140","",""
"42321","2016-08-09 10:38:00.000","K","PKW","VW-VOLKSWAGEN","AN DER BOTTMÜHLE","","113140","",""
"42322","2016-08-09 13:59:00.000","K","PKW","FIAT","SEVERINSWALL","52","113140","",""
"42323","2016-08-09 15:35:00.000","KR","PKW","MERCEDES","SEVERINSTR.","99-101","113140","",""
"42324","2016-08-10 07:36:00.000","K","PKW","SEAT","BUSCHGASSE","30-32","141312","",""
"42325","2016-08-17 11:50:00.000","K","PKW","FIAT","OVERSTOLZENSTR.","8","113140","",""
"42326","2016-08-17 11:55:00.000","K","PKW","MERCEDES","OVERSTOLZENSTR.","2A","113140","",""
"42327","2016-08-17 12:18:00.000","K","PKW","RENAULT","KLEINGEDANKSTR.","","113140","",""
"42328","2016-08-17 21:07:00.000","K","PKW","SKODA","HILDEBOLDPLATZ","15-17","141313","",""
"42329","2016-08-17 21:07:00.000","K","PKW","BMW","HILDEBOLDPLATZ","","141313","",""
"42330","2016-08-18 08:08:00.000","SU","PKW","AUDI","MATHILDENSTR.","35","141322","",""
"42331","2016-08-18 08:08:00.000","LOS","PKW","VW-VOLKSWAGEN","MATHILDENSTR.","37","141322","",""
"42332","2016-08-18 09:15:00.000","K","PKW","PEUGEOT","DEUTZER FREIHEIT","84/86","113140","",""
"42333","2016-08-18 09:33:00.000","K","PKW","FORD","DEUTZER FREIHEIT","84/86","113140","",""
"42334","2016-08-18 10:52:00.000","K","PKW","FORD","GOTENRING","24","113140","",""
"42335","2016-08-19 09:50:00.000","DN","PKW","FORD","NEUSSER STR.","353","113140","",""
"42336","2016-08-19 11:53:00.000","K","PKW","PEUGEOT","NEUSSER STR.","269","910121","",""
"42337","2016-08-19 15:47:00.000","K","PKW","FORD","BÜLOWSTR.","","141245","",""
"42338","2016-08-21 11:10:00.000","GM","PKW","SMART","AUERBACHPLATZ","","935921","",""
"42339","2016-08-21 13:18:00.000","HH","PKW","MERCEDES","OHMSTR.","","112263.B","",""
"42340","2016-08-21 14:23:00.000","MK","PKW","KIA","KARL-KORN-STR.","","141312","",""
"42341","2016-08-18 11:21:00.000","K","PKW","NISSAN","ARNOLDSSTR.","","113140","",""
"42342","2016-08-18 11:27:00.000","K","PKW","FORD","ADOLPHSTR.","44","113140","",""
"42343","2016-08-18 11:47:00.000","K","PKW","MERCEDES","REISCHPLATZ","12","113140","",""
"42344","2016-08-18 11:54:00.000","K","PKW","FORD","REISCHPLATZ","","113140","",""
"42345","2016-08-17 20:29:00.000","K","PKW","RENAULT","KOBURGER PLATZ","6","141312","",""
"42346","2016-08-17 21:30:00.000","OF","PKW","VW-VOLKSWAGEN","IN DER ROSENAU","24A","112292","",""
"42347","2016-08-17 17:09:00.000","K","PKW","AUDI","RHEINAUSTR. SÜ","","141312","",""
"42348","2016-08-17 19:18:00.000","K","PKW","CHEVROLET","SALIERRING","","112404","",""
"42349","2016-08-17 17:15:00.000","K","PKW","FIAT","SACHSENBERGSTR.","","141312","",""
"42350","2016-08-18 11:18:00.000","K","PKW","RENAULT","VORSTERSTR.","66","141322","",""
"42351","2016-08-30 09:11:00.000","K","PKW","FORD","SCHILLINGSTR.","1","113140","",""
"42352","2016-08-30 09:24:00.000","K","PKW","VW-VOLKSWAGEN","SCHILLINGSTR.","14-16","113140","",""
"42353","2016-08-30 09:29:00.000","K","PKW","VW-VOLKSWAGEN","SCHILLINGSTR.","1","113140","",""
"42354","2016-08-30 10:14:00.000","K","PKW","FORD","KREFELDER STR.","68","113140","",""
"42355","2016-08-30 11:03:00.000","K","PKW","TOYOTA","KREFELDER STR.","87","113140","",""
"42356","2016-08-29 15:27:00.000","K","PKW","HUMMER","INNERE KANALSTR.","228","113141","",""
"42357","2016-08-18 10:55:00.000","K","PKW","MINI","OPLADENER STR.","","113140","",""
"42358","2016-08-18 13:03:00.000","K","PKW","VW-VOLKSWAGEN","AUENWEG","","141113.A","",""
"42359","2016-08-18 13:03:00.000","HBN","PKW","SEAT","AUENWEG","","141621","",""
"42360","2016-08-21 09:40:00.000","E","PKW","VW-VOLKSWAGEN","BRÜGELMANNSTR.","","112402","",""
"42361","2016-08-21 10:08:00.000","MR","PKW","CITROEN","WOLFGANG-ANHEISSER-STRASS","","113140","",""
"42362","2016-08-21 10:22:00.000","BIT","PKW","AUDI","AN DEN GELENKBOGENHALLEN","","141621","",""
"42363","2016-08-21 10:22:00.000","MS","PKW","BMW","AN DEN GELENKBOGENHALLEN","","141621","",""
"42364","2016-08-21 10:50:00.000","KN","PKW","AUDI","OPLADENER STR.","","141621","",""
"42365","2016-08-21 10:50:00.000","SE","PKW","MAZDA","OPLADENER STR.","","113140","",""
"42366","2016-08-21 10:50:00.000","K","PKW","FIAT","OPLADENER STR.","","113140","",""
"42367","2016-08-17 20:07:00.000","K","PKW","FORD","SACHSENBERGSTR.","","142278.A","",""
"42368","2016-08-17 21:00:00.000","K","PKW","OPEL","KENNEDY-UFER","","141312","",""
"42369","2016-08-17 21:00:00.000","GL","PKW","AUDI","KENNEDY-UFER","","141312","",""
"42370","2016-08-17 21:00:00.000","GL","PKW","AUDI","KENNEDY-UFER","","141621","",""
"42371","2016-08-17 21:28:00.000","LEV","PKW","VW-VOLKSWAGEN","URBANSTR.","","142103","",""
"42372","2016-08-17 21:28:00.000","K","PKW","OPEL","URBANSTR.","","141312","112042.A",""
"42373","2016-08-17 21:28:00.000","K","PKW","SMART","URBANSTR.","","141312","112042.A",""
"42374","2016-08-17 22:00:00.000","K","PKW","MERCEDES","DEUTZER WERFT","","141312","",""
"42375","2016-08-17 22:00:00.000","EU","PKW","OPEL","DEUTZER WERFT","","141312","",""
"42376","2016-08-18 17:29:00.000","BM","PKW","VW-VOLKSWAGEN","KOLPINGPLATZ","5-11","113140","",""
"42377","2016-08-18 17:29:00.000","MKK","PKW","AUDI","KOLPINGPLATZ","5-11","113140","",""
"42378","2016-08-18 18:36:00.000","OF","PKW","AUDI","HERZOGSTR.","16-20","141312","",""
"42379","2016-08-21 11:18:00.000","K","PKW","MITSUBISHI","AUENWEG","","141113.A","",""
"42380","2016-08-21 11:18:00.000","KA","PKW","RENAULT","AUENWEG","","141113.A","",""
"42381","2016-08-21 12:45:00.000","K","PKW","FIAT","RHEINPARKWEG","","112402","141312",""
"42382","2016-08-21 12:53:00.000","KM","PKW","VW-VOLKSWAGEN","RHEINPARKWEG","","141621","",""
"42383","2016-08-21 12:59:00.000","OP","PKW","MINI","KENNEDY-UFER","","113140","",""
"42384","2016-08-21 13:01:00.000","BOR","PKW","FORD","KENNEDY-UFER","","112042.A","113140",""
"42385","2016-08-21 13:10:00.000","GL","PKW","FIAT","KENNEDY-UFER","","113140","",""
"42386","2016-08-21 13:10:00.000","K","PKW","BMW","KENNEDY-UFER","","113140","",""
"42387","2016-08-21 15:24:00.000","B","PKW","SMART","CONSTANTINSTR.","78","141322","",""
"42388","2016-08-21 09:40:00.000","M","PKW","MINI","BRÜGELMANNSTR.","","112404","937421",""
"42389","2016-08-21 09:40:00.000","SE","PKW","TOYOTA","BRÜGELMANNSTR.","16-18","113144","",""
"42390","2016-08-21 15:55:00.000","BM","PKW","RENAULT","BRÜGELMANNSTR.","16-18","113140","",""
"42391","2016-08-21 15:55:00.000","RW","PKW","BMW","BRÜGELMANNSTR.","16-18","113140","",""
"42392","2016-08-21 16:20:00.000","K","PKW","AUDI","AN DEN GELENKBOGENHALLEN","","113140","",""
"42393","2016-08-21 16:51:00.000","BN","PKW","RENAULT","OPLADENER STR.","","141245","",""
"42394","2016-08-21 17:00:00.000","BM","PKW","SKODA","OPLADENER STR.","","113140","",""
"42395","2016-08-21 17:00:00.000","GM","PKW","AUDI","OPLADENER STR.","","141621","",""
"42396","2016-08-21 13:25:00.000","K","PKW","AUDI","KENNEDY-UFER","","113144","",""
"42397","2016-08-21 18:08:00.000","SU","PKW","BMW","KENNEDY-UFER","","113140","",""
"42398","2016-08-21 18:08:00.000","AG 4","PKW","FIAT","KENNEDY-UFER","","141621","",""
"42399","2016-08-21 18:15:00.000","D","PKW","BMW","KENNEDY-UFER","","113140","",""
"42400","2016-08-21 13:57:00.000","DN","PKW","FORD","KENNEDY-UFER","","113140","",""
"42401","2016-08-17 12:30:00.000","BOR","PKW","BMW","LOTHRINGER STR.","","113140","",""
"42402","2016-08-17 12:45:00.000","AC","PKW","OPEL","LOTHRINGER STR.","113-117","113140","",""
"42403","2016-08-17 12:45:00.000","K","PKW","VW-VOLKSWAGEN","LOTHRINGER STR.","117","113140","",""
"42404","2016-08-17 13:44:00.000","K","PKW","SMART","SALIERRING","27","112402","",""
"42405","2016-08-18 10:40:00.000","DO","PKW","FIAT","BURGUNDERSTR.","46","113140","",""
"42406","2016-08-18 10:45:00.000","GM","PKW","OPEL","BURGUNDERSTR.","55","113140","",""
"42407","2016-08-10 10:15:00.000","BN","PKW","MAZDA","UBIERRING","47","113140","",""
"42408","2016-08-10 10:15:00.000","GL","PKW","SEAT","UBIERRING","51","113140","",""
"42409","2016-08-10 10:40:00.000","K","PKW","RENAULT","BAYENSTR.","7","113140","",""
"42410","2016-08-10 10:50:00.000","K","PKW","MERCEDES","ZWIRNERSTR.","21","113140","",""
"42411","2016-08-12 09:34:00.000","K","PKW","VW-VOLKSWAGEN","KARL-KORN-STR.","18","113140","",""
"42412","2016-08-12 11:30:00.000","K","PKW","TOYOTA","DREIKÖNIGENSTR.","44","113140","",""
"42413","2016-08-18 11:20:00.000","D","PKW","BMW","KAESENSTR.","","112402","",""
"42414","2016-08-18 11:25:00.000","K","PKW","MERCEDES","KAESENSTR.","17","113140","",""
"42415","2016-08-18 11:30:00.000","K","PKW","UNBEKANNT","KAESENSTR.","21","113140","",""
"42416","2016-08-18 11:35:00.000","K","PKW","MERCEDES","HARDEFUSTSTR.","3","113140","",""
"42417","2016-08-18 13:25:00.000","K","PKW","VW-VOLKSWAGEN","SACHSENRING","81-85","113140","",""
"42418","2016-08-19 11:35:00.000","K","PKW","PEUGEOT","STOLZESTR.","12","113140","",""
"42419","2016-08-15 10:00:00.000","K","PKW","MERCEDES","OTTMAR-POHL-PLATZ","1","141312","",""
"42420","2016-08-15 11:54:00.000","K","PKW","VW-VOLKSWAGEN","NEUERBURGSTR.","","141312","",""
"42421","2016-08-09 11:00:00.000","OF","PKW","AUDI","SCHAURTESTR.","2-4","113144","",""
"42422","2016-08-09 14:55:00.000","K","PKW","BMW","AN DER BASTION","","113140","",""
"42423","2016-08-10 14:15:00.000","BM","PKW","RENAULT","DEUTZER FREIHEIT","64","113140","",""
"42424","2016-08-11 09:15:00.000","K","PKW","VW-VOLKSWAGEN","DEUTZER FREIHEIT","114","141322","",""
"42425","2016-08-11 12:15:00.000","K","PKW","FORD","REISCHPLATZ","4","113140","",""
"42426","2016-08-11 15:10:00.000","K","PKW","BMW","ADOLPHSTR.","29","141621","",""
"42427","2016-08-11 15:10:00.000","EU","PKW","MERCEDES","ADOLPHSTR.","38","113140","",""
"42428","2016-08-30 12:14:00.000","K","PKW","VW-VOLKSWAGEN","BARBARASTR. RO","","113140","",""
"42429","2016-08-30 13:51:00.000","K","PKW","AUDI","HAUPTSTR. RO","56","113140","",""
"42430","2016-08-30 13:49:00.000","N","PKW","AUDI","HAUPTSTR. RO","62","113140","",""
"42431","2016-08-30 14:54:00.000","K","PKW","AUDI","GUDRUNSTR. RO","1","113140","",""
"42432","2016-08-30 09:37:00.000","K","PKW","VW-VOLKSWAGEN","MARKTSTR.","11-13A","900321","112402",""
"42433","2016-08-19 20:30:00.000","AW","PKW","VW-VOLKSWAGEN","GRIMMSTR.","15","142103","",""
"42434","2016-08-24 22:58:00.000","K","PKW","VW-VOLKSWAGEN","SUBBELRATHER STR.","","101048","",""
"42435","2016-08-31 10:14:00.000","K","PKW","VW-VOLKSWAGEN","HILDEBOLDPLATZ","19","141313","",""
"42436","2016-08-31 10:14:00.000","K","PKW","BMW","HILDEBOLDPLATZ","21","141313","",""
"42437","2016-08-31 10:26:00.000","E","PKW","SKODA","KREUTZERSTR.","5-9","141312","",""
"42438","2016-08-31 11:29:00.000","K","PKW","CITROEN","GEREONSWALL","","112402","141312",""
"42439","2016-08-29 07:22:00.000","K","PKW","FORD","FRANKFURTER STR.","58","141322","",""
"42440","2016-08-30 10:25:00.000","SU","PKW","OPEL","JAN-WELLEM-STR.","","113140","",""
"42441","2016-08-30 07:18:00.000","K","PKW","BMW","WIESBADENER STR.","","141325","",""
"42442","2016-08-30 15:12:00.000","K","PKW","OPEL","ELISABETH-BREUER-STR.","","142278.A","",""
"42443","2016-08-30 15:20:00.000","K","PKW","VW-VOLKSWAGEN","STEINKOPFSTR.","","113140","",""
"42444","2016-08-30 12:15:00.000","K","PKW","DACIA","EUMENIUSSTR.","3","113143","",""
"42445","2016-08-30 14:50:00.000","K","PKW","RENAULT","THUSNELDASTR.","","112272.B","",""
"42446","2016-08-31 11:20:00.000","K","PKW","NISSAN","SUEVENSTR.","","113140","",""
"42447","2016-08-31 12:15:00.000","K","PKW","FORD","SUEVENSTR.","14","113140","",""
"42448","2016-08-30 17:06:00.000","K","PKW","PORSCHE","GOLTSTEINSTR.","39-41","141310","",""
"42449","2016-08-30 17:21:00.000","K","PKW","TOYOTA","JOSEPHSTR.","","141312","",""
"42450","2016-08-31 09:00:00.000","WI","PKW","KIA","PERLENGRABEN","","141343","112402",""
"42451","2016-08-30 16:55:00.000","K","PKW","FORD","URBANSTR.","","142103","",""
"42452","2016-08-30 17:48:00.000","M","PKW","AUDI","SIEGESSTR.","38","141621","",""
"42453","2016-08-30 18:32:00.000","SU","PKW","BMW","KASEMATTENSTR.","","141312","",""
"42454","2016-08-30 18:36:00.000","K","PKW","BMW","DEUTZER WERFT","","141312","",""
"42455","2016-08-30 20:11:00.000","K","PKW","VW-VOLKSWAGEN","URBANSTR.","","142103","",""
"42456","2016-08-30 20:11:00.000","CO","PKW","MERCEDES","URBANSTR.","","142103","",""
"42457","2016-08-30 21:15:00.000","K","PKW","PEUGEOT","DEUTZER WERFT","","141312","",""
"42458","2016-08-31 10:07:00.000","K","PKW","HONDA","EITORFER STR.","23","141312","112042.A",""
"42459","2016-08-31 17:20:00.000","LEV","PKW","RENAULT","DÜCKERGASSE","","927421","",""
"42460","2016-08-31 18:08:00.000","BOH","PKW","VW-VOLKSWAGEN","HOLWEIDER STR.","75-77","141313","112402",""
"42461","2016-08-30 08:15:00.000","K","PKW","RENAULT","ANDREAS-HERMES-STR.","","141312","937221",""
"42462","2016-08-30 08:15:00.000","K","PKW","FIAT","ANDREAS-HERMES-STR.","","141312","937221",""
"42463","2016-08-30 14:05:00.000","K","PKW","VW-VOLKSWAGEN","MAX-SLEVOGT-STR.","4","329113","",""
"42464","2016-08-18 21:12:00.000","AB","PKW","FORD","GRAEFFSTR.","14","141245","",""
"42465","2016-08-18 21:12:00.000","K","PKW","VW-VOLKSWAGEN","GRAEFFSTR.","10","141314","",""
"42466","2016-08-18 11:00:00.000","VS","PKW","FIAT","HANS-CARL-NIPPERDEY-STR.","","113140","",""
"42467","2016-08-18 11:00:00.000","OS","PKW","RENAULT","HANS-CARL-NIPPERDEY-STR.","","113140","",""
"42468","2016-08-18 14:30:00.000","K","PKW","SEAT","KERPENER STR.","","113141","",""
"42469","2016-08-18 14:30:00.000","K","PKW","FIAT","KERPENER STR.","5","113141","",""
"42470","2016-08-05 11:50:00.000","SU","PKW","FORD","EHRENSTR.","1-3","141322","",""
"42471","2016-08-05 12:50:00.000","BM","PKW","RENAULT","FRIESENWALL","29","113140","",""
"42472","2016-08-05 13:31:00.000","K","PKW","HYUNDAI","HOHENZOLLERNRING","50-52","113140","",""
"42473","2016-08-05 13:31:00.000","AW","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","54","113140","",""
"42474","2016-08-29 11:45:00.000","BN","PKW","BMW","NEUSSER STR.","63","113140","",""
"42475","2016-08-29 12:06:00.000","SU","PKW","TOYOTA","NEUSSER STR.","13-15","113140","",""
"42476","2016-08-29 10:48:00.000","K","PKW","OPEL","BERNHARD-LETTERHAUS-STR.","","112404","",""
"42477","2016-08-29 14:28:00.000","K","PKW","CITROEN","WEVELINGHOVENER STR.","9-11","112402","937221",""
"42478","2016-08-29 10:29:00.000","K","PKW","FORD","WEVELINGHOVENER STR.","5-7","112404","937421",""
"42479","2016-08-29 14:54:00.000","EU","PKW","FIAT","INNERE KANALSTR.","","113140","",""
"42480","2016-08-29 15:31:00.000","K","PKW","AUDI","INNERE KANALSTR.","224","113140","",""
"42481","2016-08-29 15:34:00.000","CLP","PKW","VW-VOLKSWAGEN","INNERE KANALSTR.","220","113140","",""
"42482","2016-08-29 15:45:00.000","SU","PKW","VW-VOLKSWAGEN","BALTHASARSTR.","31","142103","",""
"42483","2016-08-29 16:14:00.000","K","PKW","OPEL","NEUSSER STR.","25-27","113140","",""
"42484","2016-08-29 16:14:00.000","K","PKW","OPEL","NEUSSER STR.","29","113140","",""
"42485","2016-08-31 11:10:00.000","K","PKW","VW-VOLKSWAGEN","AACHENER STR.","451","113140","",""
"42486","2016-08-31 11:10:00.000","LEV","PKW","AUDI","AACHENER STR.","","142278.A","",""
"42487","2016-08-31 11:20:00.000","M","PKW","IVECO","AACHENER STR.","443","113140","",""
"42488","2016-08-31 11:20:00.000","K","PKW","DACIA","AACHENER STR.","431","113140","",""
"42489","2016-08-31 11:20:00.000","GM","PKW","MERCEDES","AACHENER STR.","427","113140","",""
"42490","2016-08-17 11:24:00.000","DU","PKW","OPEL","ERFTSTR.","","112403","",""
"42491","2016-08-17 14:45:00.000","K","LKW","FORD","HILDEBOLDPLATZ","23-25","141313","",""
"42492","2016-08-18 06:15:00.000","3AI-","LKW","MERCEDES","FLANDRISCHE STR.","4","141314","",""
"42493","2016-08-18 15:26:00.000","NOH","PKW","PEUGEOT","JOHANNISSTR.","58","141322","",""
"42494","2016-08-17 20:08:00.000","LH","LKW","PEUGEOT","ACKERSTR.","24","141312","",""
"42495","2016-08-17 18:31:00.000","K","PKW","BMW","DORFHEIDESTR.","22","141312","",""
"42496","2016-08-18 07:55:00.000","K","PKW","FORD","BONNER STR.","360","141312","",""
"42497","2016-08-18 07:37:00.000","K","PKW","VW-VOLKSWAGEN","MARKTSTR.","61","112405","141415.A",""
"42498","2016-08-13 12:41:00.000","GL","PKW","MERCEDES","FRITZ-VOIGT-STR.","6","141312","",""
"42499","2016-08-13 17:24:00.000","NE","PKW","MERCEDES","ÄUSSERE KANALSTR.","144","141112.B","",""
"42500","2016-08-13 12:10:00.000","K","PKW","AUDI","ILTISSTR.","154","141314","",""
"42501","2016-08-14 11:55:00.000","SU","PKW","TOYOTA","STUPPSTR.","","112402","937221",""
"42502","2016-08-14 12:00:00.000","K","PKW","VW-VOLKSWAGEN","STUPPSTR.","1","141312","",""
"42503","2016-08-14 12:00:00.000","K","PKW","FIAT","INNERE KANALSTR.","91","937221","",""
"42504","2016-08-14 12:32:00.000","K","PKW","VOLVO","FRÖBELSTR.","20","141302","",""
"42505","2016-08-14 14:49:00.000","BM","PKW","NISSAN","VOGELSANGER STR.","","112403","",""
"42506","2016-08-14 14:58:00.000","B","PKW","KIA","ROSSSTR.","16-18","329113","",""
"42507","2016-08-15 09:36:00.000","BM","PKW","VW-VOLKSWAGEN","FUCHSSTR.","","141245","",""
"42508","2016-08-15 10:01:00.000","K","PKW","FORD","VOGELSANGER STR.","102A","329119","",""
"42509","2016-08-01 10:08:00.000","K","PKW","RENAULT","JOSEPH-STELZMANN-STR.","72","113140","",""
"42510","2016-08-01 10:39:00.000","K","PKW","FORD","JOSEPH-STELZMANN-STR.","7","113140","",""
"42511","2016-08-01 13:53:00.000","SU","PKW","MINI","SCHALLSTR.","32","329119","",""
"42512","2016-08-01 13:53:00.000","SU","PKW","MINI","SCHALLSTR.","32","113140","",""
"42513","2016-08-18 14:38:00.000","HH","PKW","FORD","RADERBERGGÜRTEL","5","937221","",""
"42514","2016-08-18 14:53:00.000","K","PKW","FIAT","GOTHAER ALLEE","","141312","",""
"42515","2016-08-17 16:52:00.000","AW","PKW","TOYOTA","HOHENZOLLERNRING","16-18","141313","",""
"42516","2016-08-17 16:57:00.000","GL","PKW","NISSAN","HOHENZOLLERNRING","28","141621","",""
"42517","2016-08-17 18:14:00.000","K","PKW","VW-VOLKSWAGEN","APPELLHOFPLATZ","2","113140","",""
"42518","2016-08-17 18:24:00.000","K","PKW","CHRYSLER","RÖHRERGASSE","","113140","",""
"42519","2016-08-17 18:35:00.000","BM","PKW","VW-VOLKSWAGEN","NEVEN-DU MONT-STR.","1A-3E","113140","",""
"42520","2016-08-17 18:56:00.000","NE","PKW","AUDI","NEVEN-DU MONT-STR.","14","113140","",""
"42521","2016-08-06 14:00:00.000","K","PKW","FORD","NEUSSER STR.","306","113140","",""
"42522","2016-08-06 13:59:00.000","NE","PKW","JEEP","NEUSSER STR.","319","141322","",""
"42523","2016-08-06 14:03:00.000","K","PKW","OPEL","NEUSSER STR.","296-298","113140","",""
"42524","2016-08-10 07:50:00.000","K","PKW","VW-VOLKSWAGEN","KRETZERSTR.","","141322","937221",""
"42525","2016-08-10 17:51:00.000","OF","PKW","BMW","MAGNUSSTR.","","142278.A","",""
"42526","2016-08-10 21:14:00.000","M","PKW","BMW","HUMBOLDTSTR.","26","141312","",""
