RECORD_IDENTITY;FISTL;FISTL_BEZ;FISTL_NEU;FISTL_NEU_BEZ;POSIT;FIPOS;FIPOS_BEZ;AMT;AMT_BEZ;DEZ;DEZ_BEZ;FKONTO;TFP_ZEILE;TFP_ZEILE_BEZ;TFP_VORZ;GFP_ZEILE;GFP_ZEILE_BEZ;GFP_VORZ;INVZEILE;INVZEILEBEZ;INV_EINZEL;TPLAN;TP_BEZ;PB;PB_BEZ;GJAHR;VERSN;SAP_SOLL;KASSEN_IST;PLAN_0;PLAN_1;PLAN_2;PLAN_3;PLAN_4;VE_1;VE_2;VE_3;VE_4;REST_VJ
45059;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015209;210057318003;Zuschüsse an übrige Bereiche;21;Kassen- und Steueramt;2;Dezernat-II;731800;;;;14;Transferauszahlungen;1;;;;;;;;2014;000;24264;24264;38000;37500;37500;37500;0;0;0;0;0;0
45060;6601-1201-5-1062;Kapuzinerstraße, Wendefahrt;6601-1201-5-1062;Kapuzinerstraße, Wendefahrt;F0008012;660157852006;Auszahlungen für Tiefbaumaßnahmen;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2014;000;0;0;110000;120000;0;0;0;100000;0;0;0;0
45250;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014811;451557425308;Gebühren, z. B. Rundfunkgebühren;4515;Museum für Ostasiatische Kunst;7;Dezernat-VII;742530;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;500;485,08;481,67;392,6;0;0;0;0;0;0
45251;5620-1004-2-5126;Systembau Koblenzer Str. 15;5620-1004-2-5126;Systembau Koblenzer Str. 15;F0007241;562057831009;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);56;Amt für Wohnungswesen;5;Dezernat-V;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;1004;Bereitstellung und Bewirtschaftung von Wohnraum;10;Bauen und Wohnen;2014;000;1017045,4;1017045,4;1616391;0;0;0;0;0;0;0;0;0
45253;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015517;020257412005;Mieten, Pachten, Erbbauzinsen;02;Bürgerämter;1;Dezernat-I;741200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;18300;18300;18300;18300;0;0;0;0;0;0
44885;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0012392;510257426104;Gästebewirtungen und Repräsentationen;51;Amt für Kinder, Jugend und Familie;4;Dezernat-IV;742610;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;5011,93;5011,93;0;0;0;0;0;0;0;0;0;0
44890;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017766;509516140001;Zuweisungen für lfd. Zwecke vom Bund;5001;Diversity;5;Dezernat-V;614000;;;;02;Zuwendungen und allg. Umlagen;-1;;;;;;;;2016;916;0;0;314960;314960;314960;0;0;0;0;0;0;0
45071;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014304;660157425209;Telefon;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;742520;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;23179,55;23264,26;22426,87;21707,87;21707,92;0;0;0;0;0
45077;5620-1004-3-5121;Neubau Potsdamer Str. 1a;5620-1004-3-5121;Neubau Potsdamer Str. 1a;F0007244;562057851007;Auszahlungen für Hochbaumaßnahmen;56;Amt für Wohnungswesen;5;Dezernat-V;785100;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1004;Bereitstellung und Bewirtschaftung von Wohnraum;10;Bauen und Wohnen;2014;000;205790,87;205790,87;1700000;0;0;0;0;0;0;0;0;0
45078;6601-1201-1-1049;Rheinboulevard-Sanier.(DzBr-Malakoff)Mpl;6601-1201-1-1049;Rheinboulevard-Sanier.(DzBr-Malakoff)Mpl;F0008012;660157852006;Auszahlungen für Tiefbaumaßnahmen;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2015;915;0;0;50000;200000;680000;0;0;150000;650000;0;0;0
45256;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015068;660116142002;Zuweisungen für lfd. Zwecke von Gem./GV;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;614200;;;;02;Zuwendungen und allg. Umlagen;-1;;;;;;;;2014;000;3758,02;3758,02;0;0;0;0;0;0;0;0;0;0
45483;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0003633;410357281006;Roh-, Hilfs-,Betriebsstoffe;44;Historisches Archiv;7;Dezernat-VII;728100;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;971,15;971,15;60000;60000;60000;60000;0;0;0;0;0;0
45488;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015140;454057293002;Ausz. f. Hon. aufgr. Werkvertr. u.ä. Vertragformen;4512;Römisch-Germanisches Museum;7;Dezernat-VII;729300;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2016;916;0;0;375000;372184,86;369406,48;369425,96;369426,94;0;0;0;0;0
44896;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013106;906057239004;Unterhaltung sonstiges bewegl. Vermögen;DEZ-VI;Dezernat-VI;6;Dezernat-VI;723900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;1260;1260;1260;1260;0;0;0;0;0;0
44901;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016439;370357424008;Zeitungen und Fachliteratur;37;Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;1;Dezernat-I;742400;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;1901,23;1901,23;1901,23;1901,23;0;0;0;0;0;0
44905;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016756;110057218007;Unterhaltung sonstiger baulicher Anlagen;11;Personal- und Organisationsamt;1;Dezernat-I;721800;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;294772,18;207486,41;185656,29;152950,53;0;0;0;0;0;0
45085;0000-0606-0-0001;Beschaffung beweglichen Anlagevermögens;0000-0606-0-0001;Beschaffung beweglichen Anlagevermögens;F0012506;510357831005;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);51;Amt für Kinder, Jugend und Familie;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0606;Hilfe für junge Menschen und ihre Familien;06;Kinder-, Jugend- und Familienhilfe;2016;916;0;0;326000;203000;203000;203000;203000;0;0;0;0;0
45269;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014098;370216141009;Zuweisungen für lfd. Zwecke vom Land;37;Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;1;Dezernat-I;614100;;;;02;Zuwendungen und allg. Umlagen;-1;;;;;;;;2014;000;89192,32;89192,32;0;0;0;0;0;0;0;0;0;0
45271;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016728;406057402009;Aus- und Fortbildungen, Umschulungen;40/2;Geschäftsstelle Bildung und Teilhabe;4;Dezernat-IV;740200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;0;1000;1000;1000;0;0;0;0;0;0
45272;4012-0301-0-0001;Ausstattung und Geräte;4012-0301-0-0001;Ausstattung und Geräte;F0010072;401257832006;Ausz.  f.  Erwerb von Vermögensgeg (GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783200;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2015;915;0;0;30000;30000;30000;30000;0;0;0;0;0;0
45275;Köln;;Köln;;F0013371;203816411003;Mieten und Pachten;20;Kämmerei;2;Dezernat-II;641100;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;0;763,91;0;0;0;0;0;0;0;0;0;0
45522;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014308;901057425208;Telefon;DEZ-I;Dezernat-I;1;Dezernat-I;742520;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;1554,76;1554,76;1554,76;1554,76;0;0;0;0;0;0
45524;5100-0603-0-AZ03;U3 Förderprogramm 2015-2018;5100-0603-0-AZ03;U3 Förderprogramm 2015-2018;F0006318;510057818005;Investitionszuwendungen an sonstige Bereiche;51;Amt für Kinder, Jugend und Familie;4;Dezernat-IV;781800;11;Auszahlung von aktivierbaren Zuwendungen;1;28;Auszahlungen von aktivierbaren Zuwendungen;1;;;;0603;Kindertagesbetreuung;06;Kinder-, Jugend- und Familienhilfe;2016;916;0;0;4000000;2000000;0;0;0;0;0;0;0;0
45526;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006558;520057426204;Werbung, Öffentlichkeits- u. Pressearbeit;52;Sportamt;4;Dezernat-IV;742620;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;3708,49;3541,16;3254,87;3150,52;3150,53;0;0;0;0;0
44916;0000-0111-0-0003;Beschaffung bewegl. Anlageverm. 02 Proj.;0000-0111-0-0003;Beschaffung bewegl. Anlageverm. 02 Proj.;F0000901;020057832006;Ausz.  f.  Erwerb von Vermögensgeg (GWG);02;Bürgerämter;1;Dezernat-I;783200;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0111;Sonstige Innere Verwaltung;01;Innere Verwaltung;2014;000;868,63;868,63;1000;1000;1000;1000;0;0;0;0;0;0
45284;4013-0301-9-1005;Gym Kattowitzer St -Neubau 3-fach Sporth;4013-0301-9-1005;Gym Kattowitzer St -Neubau 3-fach Sporth;F0010129;401357831007;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2016;916;0;0;0;0;75000;0;0;0;0;0;0;0
45287;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017030;023057432009;Mitgliedsbeitrag Verband/ Berufsvertretung/Vereine;02;Bürgerämter;1;Dezernat-I;743200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;600;600;600;600;600;0;0;0;0;0
45470;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0009836;400457462002;Kraftfahrzeugsteuer;403;Rheinische Musikschule;4;Dezernat-IV;746200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;385,57;391,41;376,74;349,25;0;0;0;0;0;0
45474;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013557;324357462005;Kraftfahrzeugsteuer;324;Ordnungs- und Verkehrsdienst;1;Dezernat-I;746200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;4278,8;3860,57;2655,56;850,24;0;0;0;0;0;0
44922;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0008514;671016481002;Erstattungen vom Land;67;Amt für Landschaftspflege und Grünflächen;6;Dezernat-VI;648100;;;;06;Kostenerstattungen und Kostenumlagen;-1;;;;;;;;2015;915;0;0;1274328;1274328;1274328;1274328;0;0;0;0;0;0
44927;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017064;620057317005;Zuschüsse an private Unternehmen;62;Bauverwaltungsamt;6;Dezernat-VI;731700;;;;14;Transferauszahlungen;1;;;;;;;;2015;915;0;0;29779,12;28933,87;29505,84;28132,74;0;0;0;0;0;0
45102;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0003636;410357402008;Aus- und Fortbildungen, Umschulungen;44;Historisches Archiv;7;Dezernat-VII;740200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;30000;29104,97;28129,5;24498,31;0;0;0;0;0;0
45106;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0002255;150257422009;Druck und Vervielfältigung;15;Amt für Stadtentwicklung und Statistik;6;Dezernat-VI;742200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;37462,83;37462,83;24900;20900;20900;20900;0;0;0;0;0;0
45107;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017027;690157492008;Auszahlungen für Schadensfälle;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;749200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;1199,48;1190,48;1181,59;1181,65;1181,65;0;0;0;0;0
45293;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006418;511116321007;Benutzungsgeb. u.ä. Entgelte (nur öR);5111;Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;4;Dezernat-IV;632100;;;;04;Öffentlich-rechtl. Leistungsentgelte;-1;;;;;;;;2014;000;8422474,19;8422474,19;15808387;15808387;15808387;15808387;0;0;0;0;0;0
45294;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0004055;430057432006;Mitgliedsbeitrag Verband/ Berufsvertretung/Vereine;43;Stadtbibliothek;7;Dezernat-VII;743200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;4400,03;4268,76;4238,72;3454,93;0;0;0;0;0;0
45110;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015035;201016651006;Einzahlungen aus Beteiligungen;20;Kämmerei;2;Dezernat-II;665100;;;;08;Zinsen und sonstige Finanzeinzahlungen;-1;;;;;;;;2014;000;114937737,26;114937737,26;116747320;109857655;112525255;112398055;0;0;0;0;0;0
45305;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014228;029357292001;Proben/Untersuchg/Gutachten/Prüfungen/Rechtsberatg;02;Bürgerämter;1;Dezernat-I;729200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2016;916;0;0;1908716;1685212,44;1449930,22;1412499,34;1412503,08;0;0;0;0;0
45307;2030-1703-0-8903;Finanzanlagen;2030-1703-0-8903;Finanzanlagen;F0002496;203057841009;Auszahlungen für den Erwerb von Finanzanlagen;20;Kämmerei;2;Dezernat-II;784100;10;Auszahlung für den Erwerb von Finanzanlagen;1;27;Auszahlungen für den Erwerb von Finanzanlagen;1;;;;1703;Waisenhausstiftung;17;Stiftungen;2014;000;0;0;241000;241000;241000;241000;0;0;0;0;0;0
45311;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016305;401557249000;sonstige Bewirtschaftungskosten (z. B. Bewachung);40;Amt für Schulentwicklung;4;Dezernat-IV;724900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2016;916;0;0;12441,38;11880;10919,58;10569,49;10569,52;0;0;0;0;0
45313;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006724;530157299005;Auszahlungen für sonst. Dienstleistungen;53;Gesundheitsamt;5;Dezernat-V;729900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2016;916;0;0;736365,77;642244,41;593157,2;583631,36;583632,9;0;0;0;0;0
45532;Köln;;Köln;;F0016366;027916480000;Erstattungen vom Bund;02;Bürgerämter;1;Dezernat-I;648000;;;;06;Kostenerstattungen und Kostenumlagen;-1;;;;;;;;2014;000;0;6155,57;0;0;0;0;0;0;0;0;0;0
45538;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0004409;451316421002;Erträge aus Verkauf;4513;Rautenstrauch-Joest-Museum;7;Dezernat-VII;642100;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2015;915;0;0;10000;10000;10000;10000;0;0;0;0;0;0
44948;0265-0604-0-0036;investiv BV 6 Spielplätze;0265-0604-0-0036;investiv BV 6 Spielplätze;F0012927;026557831000;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);02;Bürgerämter;1;Dezernat-I;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;;0604;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;2016;916;0;0;6000;6000;0;0;0;0;0;0;0;0
45122;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016804;690157318005;Zuschüsse an übrige Bereiche;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;731800;;;;14;Transferauszahlungen;1;;;;;;;;2014;000;0;0;100000;0;0;0;0;0;0;0;0;0
45126;0000-0507-0-0001;Beschaffung beweglichen Anlagevermögens;0000-0507-0-0001;Beschaffung beweglichen Anlagevermögens;F0005575;503057832001;Ausz.  f.  Erwerb von Vermögensgeg (GWG);50;Amt für Soziales und Senioren;5;Dezernat-V;783200;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0507;Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren;05;Soziale Hilfen;2014;000;25638,5;25638,5;32279,94;30350;24773,41;32470;0;0;0;0;0;0
45128;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006805;530257231007;Unterh. Maschinen, techn. Anlagen;53;Gesundheitsamt;5;Dezernat-V;723100;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;12898,17;12898,17;14297;14297;14297;14297;0;0;0;0;0;0
45327;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0003594;410316469007;Sonstige privatrechtliche Entgelte;44;Historisches Archiv;7;Dezernat-VII;646900;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2016;916;0;0;250;250;250;250;250;0;0;0;0;0
44000;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0011930;401657412003;Mieten, Pachten, Erbbauzinsen;40;Amt für Schulentwicklung;4;Dezernat-IV;741200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;24263479,13;25276941,68;27452572,68;27572327,68;0;0;0;0;0;0
44002;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006634;520157249001;sonstige Bewirtschaftungskosten (z. B. Bewachung);52;Sportamt;4;Dezernat-IV;724900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;52511,76;59502,21;41920,44;8973,28;0;0;0;0;0;0
44003;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013664;236057234007;Unterh. Betr.- u. Geschäftsausstattung;236;Marktwesen;3;Dezernat-III;723400;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;4734,2;4871,61;5171,75;4945,41;0;0;0;0;0;0
44004;6601-1201-1-1019;Umgestaltung Komödienstraße;6601-1201-1-1019;Umgestaltung Komödienstraße;F0008012;660157852006;Auszahlungen für Tiefbaumaßnahmen;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2014;000;0;0;50000;200000;200000;200000;0;100000;100000;100000;0;0
44009;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0003477;410157406001;Dienst-/Schutzkleidung/persönl. Ausrüstungsgegenst;4101;Puppenspiele;7;Dezernat-VII;740600;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;300;300;300;300;0;0;0;0;0;0
44954;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015885;201016141008;Zuweisungen für lfd. Zwecke vom Land;20;Kämmerei;2;Dezernat-II;614100;;;;02;Zuwendungen und allg. Umlagen;-1;;;;;;;;2016;916;0;0;75000;75000;75000;75000;75000;0;0;0;0;0
44958;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0008514;671016481002;Erstattungen vom Land;67;Amt für Landschaftspflege und Grünflächen;6;Dezernat-VI;648100;;;;06;Kostenerstattungen und Kostenumlagen;-1;;;;;;;;2016;916;0;0;1274328;1274328;1274328;1274328;1274328;0;0;0;0;0
45132;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007813;620057289006;Auszahlungen für  sonst. Sachleistungen;62;Bauverwaltungsamt;6;Dezernat-VI;728900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2016;916;0;0;807,64;818,62;796,88;771,33;771,33;0;0;0;0;0
45136;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017081;530257293007;Ausz. f. Hon. aufgr. Werkvertr. u.ä. Vertragformen;53;Gesundheitsamt;5;Dezernat-V;729300;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2016;916;0;0;35141,08;32747,05;29940,57;29331,02;29331,1;0;0;0;0;0
44772;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0008850;690357422003;Druck und Vervielfältigung;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;742200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;24990;24811,33;24635;24636,24;24636,28;0;0;0;0;0
44960;6710-1303-0-0003;Festwert Friedhöfe;6710-1303-0-0003;Festwert Friedhöfe;F0008601;671057853002;Auszahlungen für sonstige Baumaßnahmen;67;Amt für Landschaftspflege und Grünflächen;6;Dezernat-VI;785300;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1303;Friedhöfe;13;Natur- und Landschaftspflege;2015;915;0;0;160000;160000;160000;160000;0;40000;40000;40000;0;0
44961;6601-1201-2-5020;Erschließungsstraße Güterverkehrszentrum;6601-1201-2-5020;Erschließungsstraße Güterverkehrszentrum;F0007939;660116811002;Investitionszuweisungen vom Land;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;681100;01;Einzahlung aus Zuwendungen für Investitionsmaßnahmen;-1;18;Zuwendungen für Investitionsmaßnahmen;-1;1;Einzahlungen aus Investitionszuwendungen;;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2016;916;0;0;132200;500000;100000;0;0;0;0;0;0;0
44968;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0011615;100157232008;Unterh. Fahrzeuge (Treibst./Reparatur usw.);1000;Zentrale Dienste;1;Dezernat-I;723200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;46953,55;46953,55;35000;35000;35000;35000;0;0;0;0;0;0
44969;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0004405;451316141006;Zuweisungen für lfd. Zwecke vom Land;4513;Rautenstrauch-Joest-Museum;7;Dezernat-VII;614100;;;;02;Zuwendungen und allg. Umlagen;-1;;;;;;;;2016;916;0;0;100;100;100;100;100;0;0;0;0;0
45153;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014949;027257242001;Aufw. für Reinigung, Winterdienst u. Abfallentsorg;02;Bürgerämter;1;Dezernat-I;724200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;0;0;1000;1000;1000;1000;0;0;0;0;0;0
45154;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014564;451557283004;Auszahlungen für Waren;4515;Museum für Ostasiatische Kunst;7;Dezernat-VII;728300;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;38476,2;38476,2;51800;51800;51800;51800;0;0;0;0;0;0
45342;6903-1202-8-7116;Hst. Fuldaer Str.-Einbau von Aufzügen;6903-1202-8-7116;Hst. Fuldaer Str.-Einbau von Aufzügen;F0008870;690357852001;Auszahlungen für Tiefbaumaßnahmen;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;12;Verkehrsflächen und -anlagen, ÖPNV;2015;915;0;0;0;100000;200000;200000;0;100000;200000;200000;0;0
45351;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016308;903357402002;Aus- und Fortbildungen, Umschulungen;III/2;Medienstabsstelle;3;Dezernat-III;740200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;1024;1024;1024;1024;0;0;0;0;0;0
45352;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006472;511157424009;Zeitungen und Fachliteratur;5111;Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;4;Dezernat-IV;742400;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;2368,52;2368,52;2400;2400;2400;2400;0;0;0;0;0;0
44786;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017064;620057317005;Zuschüsse an private Unternehmen;62;Bauverwaltungsamt;6;Dezernat-VI;731700;;;;14;Transferauszahlungen;1;;;;;;;;2014;000;9625;9625;60000;0;0;0;0;0;0;0;0;0
44795;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013210;901157407007;Personalnebenauszahlungen;I/1;Amt für Gleichstellung von Frauen und Männern;1;Dezernat-I;740700;;;;15;Sonstige Auszahlungen;1;;;;;;;;2016;916;0;0;418,8;375,55;313,06;303,02;303,02;0;0;0;0;0
44977;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014493;520316469003;Sonstige privatrechtliche Entgelte;52;Sportamt;4;Dezernat-IV;646900;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2016;916;0;0;115000;115000;115000;115000;115000;0;0;0;0;0
45357;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0008855;690357515004;Zinsen an verbU./Beteiligung/Sondervermögen;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;751500;;;;13;Zinsen und sonstige Finanzauszahlungen;1;;;;;;;;2014;000;2894,47;2894,47;999,96;999,96;999,96;999,96;0;0;0;0;0;0
