ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
2579;5;3;15;0;2018;7;19;6;2;5;321;0;0;1;0;1;0;0;0;2564171;5648886
2580;5;3;15;0;2018;7;14;2;3;5;341;0;1;1;0;0;0;0;0;2564923;5646169
2581;5;3;15;0;2018;7;16;5;3;2;621;0;0;1;0;0;1;0;0;2577566;5634386
2582;5;3;15;0;2018;7;9;5;3;5;232;0;1;1;0;0;0;0;0;2566514;5646120
2583;5;3;15;0;2018;7;17;4;3;4;681;0;1;1;0;0;0;0;0;2569602;5640417
2584;5;3;15;0;2018;7;17;4;3;6;799;0;0;0;1;0;1;0;0;2563366;5650099
2585;5;3;15;0;2018;7;1;4;3;4;262;2;1;1;0;0;0;0;0;2575343;5649636
2586;5;3;15;0;2018;7;1;7;3;0;741;2;1;0;0;0;0;0;0;2563432;5647615
2587;5;3;15;0;2018;7;9;2;3;5;221;0;1;1;0;0;0;0;0;2563836;5645896
2588;5;3;15;0;2018;7;15;7;3;2;602;0;0;1;0;0;0;0;0;2565588;5643271
2589;5;3;15;0;2018;7;8;4;3;4;681;0;1;0;0;0;0;0;0;2563106;5651593
2590;5;3;15;0;2018;7;15;1;3;0;241;0;1;1;0;0;0;0;0;2573582;5651373
2591;5;3;15;0;2018;7;20;4;3;6;421;0;0;1;1;0;0;0;0;2571079;5648108
2592;5;3;15;0;2018;7;8;2;3;1;551;0;1;1;0;0;0;0;0;2576059;5646216
2593;5;3;15;0;2018;7;13;7;3;2;299;0;0;1;0;0;0;0;0;2566311;5646108
2594;5;3;15;0;2018;7;17;1;3;2;621;0;0;1;0;1;0;0;0;2564185;5648279
2595;5;3;15;0;2018;7;8;2;3;2;601;0;0;1;0;0;0;0;0;2571419;5646772
2596;5;3;15;0;2018;7;17;6;3;3;651;0;1;0;0;0;0;0;0;2566354;5644558
2597;5;3;15;0;2018;7;8;5;3;0;199;0;1;0;0;0;0;0;0;2573365;5649055
2598;5;3;15;0;2018;7;17;7;2;5;321;0;0;1;0;1;0;0;0;2559960;5645096
2599;5;3;15;0;2018;7;11;6;3;5;343;0;1;1;0;0;0;0;0;2571283;5646923
2600;5;3;15;0;2018;7;10;7;3;5;221;0;1;1;0;0;0;0;0;2566526;5644032
2601;5;3;15;0;2018;7;15;7;3;5;371;0;1;1;0;0;0;0;0;2573075;5648102
2602;5;3;15;0;2018;7;17;4;3;1;551;0;0;1;0;0;0;0;0;2564582;5644110
2603;5;3;15;0;2018;7;18;3;3;5;399;0;0;1;0;0;0;0;0;2563659;5647451
2604;5;3;15;0;2018;7;17;1;3;3;649;0;0;1;0;0;0;0;0;2565383;5636880
2605;5;3;15;0;2018;7;10;5;3;3;303;0;0;1;0;1;0;0;0;2570036;5645142
2606;5;3;15;0;2018;7;10;1;3;1;623;0;0;1;0;0;0;0;0;2563434;5643835
2607;5;3;15;0;2018;7;21;2;3;0;799;0;1;0;0;0;0;0;0;2570409;5644603
2608;5;3;15;0;2018;7;15;2;3;2;601;0;0;1;0;0;0;0;0;2567140;5643868
2609;5;3;15;0;2018;7;14;6;3;2;609;0;1;1;0;0;0;0;0;2567305;5646848
2610;5;3;15;0;2018;7;14;3;3;2;603;0;0;1;0;0;0;0;0;2567378;5646216
2611;5;3;15;0;2018;7;15;6;3;2;601;0;1;0;0;0;0;0;0;2574252;5639159
2612;5;3;15;0;2018;7;14;2;3;2;603;0;0;1;0;0;0;0;0;2573765;5648951
2613;5;3;15;0;2018;7;15;2;3;2;611;0;0;1;0;0;0;0;0;2567008;5647195
2614;5;3;15;0;2018;7;12;1;3;2;202;0;0;1;0;0;0;0;0;2568129;5649245
2615;5;3;15;0;2018;7;17;5;3;6;422;0;1;0;1;0;0;0;0;2574763;5639582
2616;5;3;15;0;2018;7;22;2;3;8;131;2;0;0;0;1;0;0;0;2576069;5650464
2617;5;3;15;0;2018;7;13;4;2;0;199;0;0;0;0;1;0;0;0;2566773;5640295
2618;5;3;15;0;2018;7;17;3;3;5;321;0;0;1;0;0;0;0;0;2575069;5649450
2619;5;3;15;0;2018;7;16;2;3;7;321;0;1;0;0;0;0;0;0;2567108;5646680
2620;5;3;15;0;2018;7;17;3;2;2;611;0;0;1;0;0;0;0;0;2565301;5644115
2621;5;3;15;0;2018;7;18;5;3;5;224;0;1;1;0;0;0;0;0;2562529;5654800
2622;5;3;15;0;2018;7;19;2;3;1;581;0;1;1;0;0;0;0;0;2567417;5643673
2623;5;3;15;0;2018;7;8;1;3;1;551;0;0;1;0;0;0;0;0;2576678;5643530
2624;5;3;15;0;2018;7;19;6;3;1;601;0;0;1;0;0;0;0;0;2573043;5648641
2625;5;3;15;0;2018;7;22;7;2;7;141;2;0;1;0;0;0;0;0;2566575;5646028
2626;5;3;15;0;2018;7;7;2;3;6;719;0;0;0;1;0;1;0;0;2567612;5644897
2627;5;3;15;0;2018;7;22;7;2;5;281;2;0;1;0;0;0;0;0;2565647;5643249
2628;5;3;15;0;2018;7;7;3;3;6;224;0;0;1;1;0;0;0;0;2565372;5643322
2629;5;3;15;0;2018;7;20;2;3;5;303;0;0;1;0;0;0;0;0;2577046;5636995
2630;5;3;15;0;2018;7;13;6;3;0;199;0;1;0;0;0;0;0;0;2566192;5649082
2631;5;3;15;0;2018;7;11;2;1;5;301;0;1;1;0;0;0;0;0;2569644;5640708
2632;5;3;15;0;2018;7;22;7;3;8;122;2;0;0;0;1;0;0;0;2568355;5648621
2633;5;3;15;0;2018;7;6;4;3;2;611;0;0;1;0;0;0;0;0;2562584;5649434
2634;5;3;15;0;2018;7;10;2;3;5;243;0;1;1;0;0;0;0;0;2564338;5646300
2635;5;3;15;0;2018;7;9;5;3;5;321;0;0;1;0;0;0;0;0;2570474;5647688
2636;5;3;15;0;2018;7;5;1;3;1;599;0;0;1;0;0;0;0;0;2567305;5646108
2637;5;3;15;0;2018;7;8;3;3;5;224;0;0;1;0;1;0;0;0;2563812;5650801
2638;5;3;15;0;2018;7;16;1;3;0;199;0;1;0;0;0;0;0;0;2566773;5640295
2639;5;3;15;0;2018;7;16;4;3;5;399;0;1;1;0;0;0;0;0;2575832;5639916
2640;5;3;15;0;2018;7;14;6;3;0;799;0;0;1;0;1;0;0;0;2560025;5642622
2641;5;3;15;0;2018;7;0;1;3;6;679;2;1;0;1;0;0;0;0;2567569;5644175
2642;5;3;15;0;2018;7;15;4;2;0;141;0;1;0;0;0;0;0;1;2564232;5642969
2643;5;3;15;0;2018;7;15;3;3;4;781;0;1;0;0;0;0;0;0;2571537;5640670
2644;5;3;15;0;2018;7;7;5;3;5;241;0;1;1;0;0;0;0;0;2570460;5639043
2645;5;3;15;0;2018;7;17;4;3;2;621;0;0;1;0;0;0;0;0;2572696;5641112
2646;5;3;15;0;2018;7;12;6;3;6;713;0;0;1;1;0;0;0;0;2566484;5644473
2647;5;3;15;0;2018;7;17;5;3;3;651;0;1;0;0;0;1;0;0;2567614;5642763
2648;5;3;15;0;2018;7;18;6;2;0;371;0;1;0;0;0;0;0;0;2567551;5649578
2649;5;3;15;0;2018;7;16;2;3;5;399;0;1;1;0;0;0;0;0;2566643;5645614
2650;5;3;15;0;2018;7;11;5;3;3;651;0;1;1;0;0;0;0;0;2566173;5644496
2651;5;3;15;0;2018;7;12;3;3;6;471;0;1;0;1;0;0;0;0;2567305;5646848
2652;5;3;15;0;2018;7;15;5;3;5;371;0;1;1;0;0;0;0;0;2558812;5647670
2653;5;3;15;0;2018;7;20;5;3;1;581;0;1;1;0;0;0;0;0;2569399;5640111
2654;5;3;15;0;2018;7;8;3;3;5;202;0;1;0;0;1;0;0;0;2563611;5645602
2655;5;3;15;0;2018;7;17;2;3;0;753;0;1;0;1;0;0;0;0;2572818;5639234
2656;5;3;15;0;2018;7;7;3;3;4;681;0;1;0;0;0;0;0;0;2562644;5643644
2657;5;3;15;0;2018;7;18;5;2;0;141;0;1;0;0;0;0;0;0;2566546;5645686
2658;5;3;15;0;2018;7;11;1;3;1;511;0;0;1;0;1;0;0;0;2571176;5647857
2659;5;3;15;0;2018;7;14;6;3;5;361;0;0;1;0;0;0;0;0;2568845;5645384
2660;5;3;15;0;2018;7;18;6;3;5;321;0;0;1;0;0;0;0;0;2567115;5644496
2661;5;3;15;0;2018;7;18;6;3;1;501;0;1;1;0;0;0;0;0;2567178;5637990
2662;5;3;15;0;2018;7;16;3;2;6;423;0;0;1;1;0;0;0;0;2571040;5645384
2663;5;3;15;0;2018;7;8;2;3;0;421;0;0;0;1;0;0;1;0;2570291;5643936
2664;5;3;15;0;2018;7;14;5;3;0;421;0;0;0;1;1;0;0;0;2564546;5649837
2665;5;3;15;0;2018;7;9;6;3;0;199;0;1;0;0;0;0;0;0;2568111;5648607
2666;5;3;15;0;2018;7;7;2;3;5;304;0;1;1;0;0;0;0;0;2570207;5650946
2667;5;3;15;0;2018;7;17;6;3;0;243;0;1;1;0;0;0;0;0;2560876;5659264
2668;5;3;15;0;2018;7;15;1;3;0;723;0;0;1;0;1;0;0;0;2567098;5647456
2669;5;3;15;0;2018;7;1;1;2;0;141;2;0;0;0;1;0;0;0;2570569;5645450
2670;5;3;15;0;2018;7;18;3;3;6;499;0;0;0;1;0;1;0;0;2565754;5645134
2671;5;3;15;0;2018;7;13;4;3;6;222;0;0;1;1;0;0;0;0;2563151;5646025
2672;5;3;15;0;2018;7;12;3;3;0;799;0;1;0;0;0;0;0;0;2563596;5649493
2673;5;3;15;0;2018;7;10;6;2;0;799;0;1;0;0;0;0;0;0;2559666;5653605
2674;5;3;15;0;2018;7;14;7;3;3;581;0;1;1;0;0;0;0;0;2564602;5642182
2675;5;3;15;0;2018;7;16;3;3;3;643;0;0;1;0;0;0;0;0;2570969;5647974
2676;5;3;15;0;2018;7;9;5;3;5;241;0;1;1;0;0;0;0;0;2570474;5647688
2677;5;3;15;0;2018;7;20;2;3;5;399;0;1;1;0;0;0;0;0;2566295;5645908
2678;5;3;15;0;2018;7;12;4;2;3;721;0;0;1;0;0;0;1;0;2568775;5644999
2679;5;3;15;0;2018;7;22;7;2;6;799;2;0;1;1;0;0;0;0;2567648;5645050
2680;5;3;15;0;2018;7;16;1;3;2;623;0;0;1;0;0;1;0;0;2573659;5644363
2681;5;3;15;0;2018;7;9;2;3;1;582;0;1;1;0;0;0;0;0;2565706;5643314
2682;5;3;15;0;2018;7;13;6;3;5;399;0;1;1;0;0;0;0;0;2566302;5648721
2683;5;3;15;0;2018;7;17;5;3;5;302;0;0;1;0;0;0;0;0;2573981;5643179
2684;5;3;15;0;2018;7;12;4;3;8;141;0;1;0;0;1;0;0;1;2564075;5643732
2685;5;3;15;0;2018;7;13;5;3;5;303;0;1;1;0;0;0;0;0;2571283;5647198
2686;5;3;15;0;2018;7;21;5;3;0;199;1;1;0;0;0;0;0;0;2567621;5643974
2687;5;3;15;0;2018;7;16;5;3;0;799;0;1;0;0;0;0;0;0;2566960;5643412
2688;5;3;15;0;2018;7;19;3;3;8;199;0;0;0;0;1;0;0;0;2574005;5637486
2689;5;3;15;0;2018;7;13;3;3;0;799;0;1;0;0;0;0;0;0;2566673;5649701
2690;5;3;15;0;2018;7;9;6;3;0;132;0;1;0;0;0;0;0;0;2569667;5647186
2691;5;3;15;0;2018;7;12;5;3;6;419;0;0;1;1;0;0;0;0;2576140;5643260
2692;5;3;15;0;2018;7;14;4;2;0;799;0;0;1;0;0;0;0;0;2564622;5644985
2693;5;3;15;0;2018;7;7;2;3;3;299;0;1;1;0;0;0;0;0;2567490;5644696
2694;5;3;15;0;2018;7;22;7;2;1;702;2;0;1;0;0;0;0;0;2563335;5647787
2695;5;3;15;0;2018;7;17;5;3;4;681;0;1;0;0;0;0;0;0;2564037;5643832
2696;5;3;15;0;2018;7;10;4;3;2;623;0;0;1;0;0;0;0;0;2566762;5646310
2697;5;3;15;0;2018;7;23;5;3;0;799;2;1;0;0;0;0;0;0;2577781;5637490
2698;5;3;15;0;2018;7;12;7;2;0;581;0;1;1;0;0;0;0;0;2575665;5646165
2699;5;3;15;0;2018;7;16;7;3;5;211;0;0;1;0;0;0;0;0;2565953;5643727
2700;5;3;15;0;2018;7;19;7;3;0;371;0;1;1;0;0;0;0;0;2574464;5638218
2701;5;3;15;0;2018;7;17;4;3;6;721;0;0;1;1;0;0;0;0;2570732;5647814
2702;5;3;15;0;2018;7;20;4;3;5;301;0;0;1;0;0;0;0;0;2567008;5643597
2703;5;3;15;0;2018;7;15;7;3;6;421;0;1;0;1;0;0;0;0;2570940;5648904
2704;5;3;15;0;2018;7;13;4;3;5;301;0;0;1;0;1;0;0;0;2570261;5648160
2705;5;3;15;0;2018;7;11;7;3;5;631;0;0;1;0;0;0;0;0;2567542;5636398
2706;5;3;15;0;2018;7;18;1;3;2;621;0;0;1;0;0;0;0;0;2559960;5645096
2707;5;3;15;0;2018;7;13;7;3;0;703;0;0;1;1;0;0;0;0;2570377;5650837
2708;5;3;15;0;2018;7;15;7;3;6;779;0;0;0;1;1;0;0;0;2571781;5644598
2709;5;3;15;0;2018;7;15;4;3;5;371;0;1;1;0;0;0;0;0;2570328;5637319
2710;5;3;15;0;2018;7;12;7;3;3;651;0;1;0;0;0;0;1;0;2566639;5644998
2711;5;3;15;0;2018;7;22;7;3;9;799;2;1;0;0;0;0;0;0;2574030;5644288
2712;5;3;15;0;2018;7;14;6;3;3;373;0;1;0;0;0;0;0;0;2563105;5646600
2713;5;3;15;0;2018;7;16;3;3;5;342;0;1;1;0;0;0;0;0;2568477;5647222
2714;5;3;15;0;2018;7;14;7;3;3;644;0;0;1;1;0;0;1;0;2563940;5644004
2715;5;3;15;0;2018;7;5;2;3;5;223;0;1;0;0;0;1;0;0;2565879;5638425
2716;5;3;15;0;2018;7;18;4;2;2;601;0;0;1;0;0;0;0;0;2562644;5643644
2717;5;3;15;0;2018;7;7;1;3;0;175;0;1;0;0;0;0;0;0;2565660;5643996
2718;5;3;15;0;2018;7;7;2;3;5;323;0;0;1;0;0;1;0;0;2562518;5650278
2719;5;3;15;0;2018;7;15;4;3;6;461;0;0;1;1;0;0;0;0;2571283;5646923
2720;5;3;15;0;2018;7;14;3;3;4;681;0;1;0;0;0;0;0;0;2570431;5637544
2721;5;3;15;0;2018;7;15;6;3;2;201;0;0;1;0;0;0;0;0;2561147;5648680
2722;5;3;15;0;2018;7;15;4;3;3;589;0;1;1;0;0;0;0;0;2571068;5647412
2723;5;3;15;0;2018;7;12;4;3;0;799;0;1;0;0;0;0;0;0;2570064;5648109
2724;5;3;15;0;2018;7;22;2;3;5;241;1;1;1;0;0;0;0;0;2564981;5646753
2725;5;3;15;0;2018;7;22;6;3;1;599;2;0;1;0;1;0;0;0;2563714;5648627
2726;5;3;15;0;2018;8;2;7;2;1;763;2;1;0;0;0;0;0;0;2564361;5646612
2727;5;3;15;0;2018;8;5;3;3;0;799;0;1;0;0;0;0;0;0;2565606;5644999
2728;5;3;15;0;2018;8;8;5;3;6;423;0;0;1;1;0;0;0;0;2570975;5645365
2729;5;3;15;0;2018;8;14;3;3;0;703;0;0;1;0;0;0;0;0;2561402;5652475
2730;5;3;15;0;2018;8;15;7;3;5;301;0;1;0;0;1;0;0;1;2562757;5645047
2731;5;3;15;0;2018;8;17;5;3;5;341;0;1;1;0;0;0;0;0;2566828;5646426
2732;5;3;15;0;2018;8;19;5;2;6;462;0;0;1;1;0;0;0;0;2566072;5644798
2733;5;3;15;0;2018;8;14;6;3;1;799;0;1;0;0;0;0;0;0;2566622;5648104
2734;5;3;15;0;2018;8;7;6;3;5;323;0;0;0;0;0;1;0;0;2559924;5646590
2735;5;3;15;0;2018;8;13;3;3;0;199;0;1;0;0;0;0;0;0;2567069;5647962
2736;5;3;15;0;2018;8;6;3;3;5;244;1;1;1;0;0;0;0;0;2567072;5653091
2737;5;3;15;0;2018;8;12;6;3;0;199;0;0;0;0;1;0;0;0;2567139;5640991
2738;5;3;15;0;2018;8;14;3;3;5;243;0;1;1;0;0;0;0;0;2562812;5655219
2739;5;3;15;0;2018;8;14;3;3;3;232;0;1;0;0;0;1;0;0;2575220;5649820
2740;5;3;15;0;2018;8;17;2;3;3;545;0;1;1;0;0;0;0;0;2570894;5647603
2741;5;3;15;0;2018;8;15;2;3;2;209;0;0;1;0;0;0;0;0;2563746;5651079
2742;5;3;15;0;2018;8;18;1;3;1;322;0;0;1;0;1;0;0;0;2572338;5644705
2743;5;3;15;0;2018;8;16;5;3;6;424;0;0;1;1;0;0;0;0;2566617;5644902
2744;5;3;15;0;2018;8;11;6;3;1;551;0;0;1;0;1;0;0;0;2561933;5658321
2745;5;3;15;0;2018;8;20;5;2;0;141;0;1;0;0;0;0;0;0;2564699;5646923
2746;5;3;15;0;2018;8;0;7;2;1;501;2;0;1;0;0;0;0;0;2577797;5638119
2747;5;3;15;0;2018;8;18;7;3;6;222;0;1;0;1;0;0;0;0;2566859;5645282
2748;5;3;15;0;2018;8;0;6;2;0;199;2;1;0;0;0;0;0;0;2567294;5644389
2749;5;3;15;0;2018;8;12;2;3;9;101;0;0;0;0;1;0;0;1;2563021;5654124
2750;5;3;15;0;2018;8;17;6;3;6;251;0;0;0;1;0;1;0;0;2563809;5646282
2751;5;3;15;0;2018;8;10;4;3;5;342;0;1;1;0;0;0;0;0;2568122;5641425
2752;5;3;15;0;2018;8;14;5;3;5;606;0;1;1;0;0;0;0;0;2559905;5658447
2753;5;3;15;0;2018;8;17;7;3;0;304;0;1;1;0;0;0;0;0;2570234;5650574
2754;5;3;15;0;2018;8;13;3;3;0;199;0;1;0;0;0;0;0;0;2563347;5651999
2755;5;3;15;0;2018;8;14;2;3;3;651;0;1;1;0;0;0;0;0;2571918;5645491
2756;5;3;15;0;2018;8;13;3;3;5;321;0;0;1;0;0;0;0;0;2567424;5646538
2757;5;3;15;0;2018;8;11;2;3;5;211;0;0;0;0;1;1;0;0;2564320;5643319
2758;5;3;15;0;2018;8;14;1;3;5;321;0;0;1;0;0;0;0;0;2567115;5644496
2759;5;3;15;0;2018;8;18;6;3;5;399;0;1;1;0;0;0;0;0;2558195;5645142
2760;5;3;15;0;2018;8;21;3;3;4;681;2;1;0;0;0;0;0;0;2565417;5643365
2761;5;3;15;0;2018;8;16;3;3;0;241;0;0;1;1;0;0;0;0;2573219;5644341
2762;5;3;15;0;2018;8;18;5;2;0;702;0;1;0;0;0;0;0;0;2564049;5646918
2763;5;3;15;0;2018;8;15;6;3;7;799;0;0;1;1;0;1;0;0;2565606;5644999
2764;5;3;15;0;2018;8;18;2;3;3;649;0;0;1;0;1;0;0;0;2568430;5647334
2765;5;3;15;0;2018;8;18;5;3;0;799;0;1;0;0;0;0;0;0;2570565;5648055
2766;5;3;15;0;2018;8;11;5;3;5;721;0;0;1;0;0;0;0;0;2570009;5642627
2767;5;3;15;0;2018;8;17;2;3;5;321;0;0;1;0;1;0;0;0;2565574;5656538
2768;5;3;15;0;2018;8;17;5;2;5;302;0;1;1;0;0;0;0;0;2572879;5636541
2769;5;3;15;0;2018;8;19;6;3;0;703;0;0;1;1;0;0;0;0;2559952;5643042
2770;5;3;15;0;2018;8;23;1;3;5;361;2;0;1;0;0;0;0;0;2562508;5647891
2771;5;3;15;0;2018;8;10;2;3;5;301;0;1;1;0;0;0;0;0;2575011;5650707
2772;5;3;15;0;2018;8;18;2;3;0;799;0;0;1;0;0;0;0;0;2562066;5645821
2773;5;3;15;0;2018;8;14;1;3;5;341;0;1;1;0;0;0;0;0;2572444;5645492
2774;5;3;15;0;2018;8;23;7;3;0;582;2;1;1;0;0;0;0;0;2566086;5645279
2775;5;3;15;0;2018;8;6;4;3;0;199;1;1;0;0;0;0;0;1;2567200;5647286
2776;5;3;15;0;2018;8;1;1;3;1;501;2;1;1;0;0;0;0;0;2565693;5644660
2777;5;3;15;0;2018;8;11;6;2;0;199;0;1;0;0;0;0;0;0;2568322;5644446
2778;5;3;15;0;2018;8;17;6;3;7;199;0;1;0;0;0;0;0;0;2563937;5643977
2779;5;3;15;0;2018;8;16;1;3;0;183;0;1;0;0;0;0;0;0;2564092;5657869
2780;5;3;15;0;2018;8;18;5;3;1;581;0;1;1;0;0;0;0;0;2566248;5645596
2781;5;3;15;0;2018;8;11;4;3;3;241;0;1;1;0;0;0;0;0;2565592;5651465
2782;5;3;15;0;2018;8;6;2;3;0;141;0;1;0;1;0;0;0;1;2567436;5641526
2783;5;3;15;0;2018;8;14;2;2;5;223;0;1;1;0;0;0;0;0;2563957;5642948
2784;5;3;15;0;2018;8;10;5;3;0;799;0;0;0;0;1;0;1;5;2561147;5648680
2785;5;3;15;0;2018;8;15;1;3;5;202;0;1;1;0;0;0;0;0;2572235;5638253
2786;5;3;15;0;2018;8;20;4;3;0;601;2;0;1;0;1;0;0;1;2567618;5642742
2787;5;3;15;0;2018;8;9;4;3;6;421;0;0;1;1;0;0;0;0;2562508;5647891
2788;5;3;15;0;2018;8;20;3;3;0;141;0;1;0;0;0;0;0;0;2569785;5641465
2789;5;3;15;0;2018;8;8;6;3;2;621;0;0;1;0;1;0;0;0;2565587;5646341
2790;5;3;15;0;2018;8;8;4;2;5;321;0;1;0;0;0;0;0;0;2567274;5646265
2791;5;3;15;0;2018;8;16;6;3;2;611;0;0;1;0;0;0;0;0;2565071;5645272
2792;5;3;15;0;2018;8;18;5;3;0;611;0;0;1;0;1;0;0;0;2569868;5644943
2793;5;3;15;0;2018;8;18;3;3;5;303;0;0;1;0;1;0;0;0;2566367;5645863
2794;5;3;15;0;2018;8;10;4;3;3;226;0;0;1;0;0;1;0;0;2567731;5644131
2795;5;3;15;0;2018;8;18;2;3;3;243;0;1;1;0;0;0;0;0;2564037;5643832
2796;5;3;15;0;2018;8;23;7;2;0;102;2;1;0;0;0;0;0;0;2567051;5647028
2797;5;3;15;0;2018;8;11;2;3;0;774;0;1;0;0;0;0;0;0;2570074;5640175
2798;5;3;15;0;2018;8;14;3;3;5;321;0;1;1;0;0;0;0;0;2566614;5648271
2799;5;3;15;0;2018;8;15;2;2;1;621;0;0;1;0;0;0;0;0;2567014;5643643
2800;5;3;15;0;2018;8;23;5;3;0;799;2;0;1;0;1;0;0;0;2570774;5647734
2801;5;3;15;0;2018;8;18;6;3;0;199;0;1;0;0;0;0;0;0;2569115;5645187
2802;5;3;15;0;2018;8;13;5;3;8;101;0;0;0;0;1;0;0;0;2561186;5652159
2803;5;3;15;0;2018;8;3;4;3;5;321;2;0;1;0;0;0;0;0;2574525;5642000
2804;5;3;15;0;2018;8;8;2;3;2;621;0;0;1;0;0;1;0;1;2565160;5651892
2805;5;3;15;0;2018;8;12;6;2;0;635;0;0;1;0;1;0;0;0;2569127;5644901
2806;5;3;15;0;2018;8;13;5;3;0;799;0;1;0;0;0;0;0;0;2563228;5652308
2807;5;3;15;0;2018;8;22;7;2;1;501;2;0;1;0;1;0;0;0;2563054;5647516
2808;5;3;15;0;2018;8;18;5;2;1;623;0;0;1;0;1;0;0;0;2567697;5644132
2809;5;3;15;0;2018;8;17;5;3;5;202;0;0;1;0;0;0;0;0;2566567;5641910
2810;5;3;15;0;2018;8;11;2;3;5;304;0;1;1;0;0;0;0;0;2565836;5643539
2811;5;3;15;0;2018;8;21;6;3;6;451;2;1;0;1;0;0;0;0;2567260;5644860
2812;5;3;15;0;2018;8;19;5;3;1;551;0;0;1;0;1;0;0;0;2577207;5639009
2813;5;3;15;0;2018;8;10;2;2;0;132;0;1;0;0;0;0;0;0;2576522;5636342
2814;5;3;15;0;2018;8;12;2;2;0;652;0;0;0;0;1;1;0;0;2565128;5636299
2815;5;3;15;0;2018;8;16;6;3;5;342;0;1;1;0;0;0;0;0;2563144;5645969
2816;5;3;15;0;2018;8;2;1;2;9;722;2;0;1;0;0;0;0;0;2561147;5648680
2817;5;3;15;0;2018;8;10;2;3;0;199;0;1;0;0;0;0;0;0;2566345;5643502
2818;5;3;15;0;2018;8;12;4;3;5;244;0;1;0;0;0;0;1;0;2570937;5647575
2819;5;3;15;0;2018;8;0;1;2;5;211;2;0;1;0;0;0;0;0;2564115;5648179
2820;5;3;15;0;2018;8;16;5;3;5;243;0;1;1;0;0;0;0;0;2570725;5645253
2821;5;3;15;0;2018;8;15;2;3;1;711;0;1;1;0;0;0;0;0;2567050;5645113
2822;5;3;15;0;2018;8;22;5;3;1;621;2;0;1;0;1;0;0;0;2565953;5643727
2823;5;3;15;0;2018;8;17;3;3;5;321;0;0;1;0;0;0;0;1;2566776;5649322
2824;5;3;15;0;2018;8;17;4;3;1;563;0;1;1;0;0;0;0;0;2567460;5646488
2825;5;3;15;0;2018;8;18;6;3;3;651;0;1;1;0;0;0;0;0;2565754;5645087
2826;5;3;15;0;2018;8;10;4;3;2;201;0;0;1;0;0;0;0;0;2575418;5640752
2827;5;3;15;0;2018;8;1;4;3;0;799;2;1;0;1;0;0;0;0;2566121;5645378
2828;5;3;15;0;2018;8;8;3;3;5;342;0;1;1;0;0;0;0;0;2560207;5642480
2829;5;3;15;0;2018;8;14;1;3;2;721;0;0;1;0;0;0;0;0;2574642;5649479
2830;5;3;15;0;2018;8;10;7;3;0;713;0;0;1;1;0;0;0;0;2560471;5644606
2831;5;3;15;0;2018;8;21;6;2;0;135;2;0;0;0;1;0;0;0;2565426;5643700
2832;5;3;15;0;2018;8;12;6;3;1;714;0;1;1;0;0;0;0;0;2563881;5645677
2833;5;3;15;0;2018;8;17;2;3;5;202;0;0;1;0;0;0;1;0;2566494;5643956
2834;5;3;15;0;2018;8;22;1;2;4;681;2;1;0;0;0;0;0;0;2570328;5637319
2835;5;3;15;0;2018;8;18;3;3;0;141;0;0;0;0;1;0;0;0;2564980;5649686
2836;5;3;15;0;2018;8;9;4;3;5;322;0;1;1;0;0;0;0;0;2566320;5645906
2837;5;3;15;0;2018;8;19;7;3;5;214;0;0;1;0;0;0;0;0;2568671;5636324
2838;5;3;15;0;2018;8;10;4;3;5;302;0;1;1;0;0;0;0;0;2566312;5650520
2839;5;3;15;0;2018;8;13;5;3;0;199;0;1;0;0;0;0;0;0;2566176;5645379
2840;5;3;15;0;2018;8;15;4;3;4;681;0;1;0;0;0;0;0;1;2567724;5645768
2841;5;3;15;0;2018;8;7;2;3;9;102;0;0;1;0;0;0;0;1;2567511;5645470
2842;5;3;15;0;2018;8;21;7;3;0;199;0;1;0;0;0;0;0;0;2570822;5646103
2843;5;3;15;0;2018;8;23;5;3;0;799;2;0;0;0;1;0;0;0;2566833;5646203
2844;5;3;15;0;2018;8;22;6;2;0;129;2;1;0;0;0;0;0;0;2564912;5646787
2845;5;3;15;0;2018;8;12;7;2;3;799;0;0;0;0;1;0;0;0;2568044;5643693
2846;5;3;15;0;2018;8;13;4;3;2;231;0;0;1;0;0;1;0;0;2565587;5646341
2847;5;3;15;0;2018;8;11;5;3;6;281;0;0;1;1;0;0;0;0;2569930;5645124
2848;5;3;15;0;2018;8;14;3;3;2;501;0;0;1;0;0;0;0;0;2563526;5647238
2849;5;3;15;0;2018;8;15;3;3;6;431;0;0;1;1;0;0;0;0;2573583;5637488
2850;5;3;15;0;2018;8;22;3;2;0;199;2;1;0;0;0;0;0;0;2566090;5644338
2851;5;3;15;0;2018;8;16;6;3;5;321;0;0;1;0;0;0;0;0;2579155;5638242
2852;5;3;15;0;2018;8;13;1;3;0;799;0;1;0;0;0;0;0;0;2565045;5645817
2853;5;3;15;0;2018;8;18;1;3;3;202;0;0;1;1;0;0;1;0;2565851;5644982
2854;5;3;15;0;2018;8;17;4;3;6;429;0;1;0;1;0;0;0;0;2575559;5640140
2855;5;3;15;0;2018;8;21;7;3;5;301;2;0;1;0;1;0;0;0;2567026;5648272
